createdAt,value
2023-10-13T00:03:44.764Z,985.5
2023-10-13T00:07:47.079Z,985.5
2023-10-13T00:09:48.002Z,985.6
2023-10-13T00:13:50.825Z,985.4
2023-10-13T00:15:51.827Z,985.4
2023-10-13T00:17:52.962Z,985.5
2023-10-13T00:19:54.427Z,985.4
2023-10-13T00:23:57.263Z,985.3
2023-10-13T00:25:59.076Z,985.4
2023-10-13T00:30:01.395Z,985.2
2023-10-13T00:32:02.911Z,985.2
2023-10-13T00:36:05.440Z,985.2
2023-10-13T00:40:52.670Z,985.2
2023-10-13T00:46:56.446Z,985.2
2023-10-13T00:50:58.880Z,985.2
2023-10-13T00:53:00.171Z,985.2
2023-10-13T00:57:02.539Z,985.2
2023-10-13T01:01:04.727Z,985.2
2023-10-13T01:03:05.650Z,985.2
2023-10-13T01:07:08.929Z,985.3
2023-10-13T01:09:09.878Z,985.3
2023-10-13T01:13:12.717Z,985.2
2023-10-13T01:17:15.624Z,985.1
2023-10-13T01:19:17.249Z,985.1
2023-10-13T01:23:27.840Z,985
2023-10-13T01:25:20.862Z,984.8
2023-10-13T01:29:22.876Z,984.9
2023-10-13T01:33:26.205Z,984.8
2023-10-13T01:35:27.588Z,984.8
2023-10-13T01:39:30.819Z,984.9
2023-10-13T01:41:32.407Z,984.8
2023-10-13T01:45:35.002Z,984.7
2023-10-13T01:49:38.201Z,984.8
2023-10-13T01:51:39.848Z,984.7
2023-10-13T01:55:42.082Z,984.8
2023-10-13T01:57:43.327Z,984.8
2023-10-13T02:01:45.911Z,984.8
2023-10-13T02:05:47.997Z,984.8
2023-10-13T02:07:49.094Z,984.7
2023-10-13T02:11:52.733Z,984.7
2023-10-13T02:15:55.324Z,984.6
2023-10-13T02:17:57.088Z,984.7
2023-10-13T02:22:00.472Z,984.6
2023-10-13T02:24:02.257Z,984.6
2023-10-13T02:26:03.785Z,984.7
2023-10-13T02:28:04.716Z,984.6
2023-10-13T02:32:07.618Z,984.6
2023-10-13T02:34:09.365Z,984.6
2023-10-13T02:36:10.191Z,984.6
2023-10-13T02:38:11.646Z,984.6
2023-10-13T02:40:12.520Z,984.5
2023-10-13T02:44:14.953Z,984.5
2023-10-13T02:48:17.205Z,984.5
2023-10-13T02:50:18.597Z,984.5
2023-10-13T02:54:21.933Z,984.4
2023-10-13T02:56:23.133Z,984.4
2023-10-13T03:00:25.328Z,984.3
2023-10-13T03:04:27.736Z,984.3
2023-10-13T03:06:28.934Z,984.2
2023-10-13T03:10:31.592Z,984.3
2023-10-13T03:14:34.088Z,984.3
2023-10-13T03:16:35.776Z,984.3
2023-10-13T03:20:37.854Z,984.3
2023-10-13T03:22:38.975Z,984.2
2023-10-13T03:26:41.773Z,984.2
2023-10-13T03:30:44.698Z,984.2
2023-10-13T03:32:46.536Z,984.2
2023-10-13T03:36:49.808Z,984.1
2023-10-13T03:38:51.009Z,984.1
2023-10-13T03:42:54.160Z,984.1
2023-10-13T03:46:57.644Z,984.1
2023-10-13T03:48:58.822Z,984.1
2023-10-13T03:53:01.509Z,984
2023-10-13T03:57:04.302Z,983.9
2023-10-13T03:59:05.394Z,984
2023-10-13T04:03:08.606Z,984
2023-10-13T04:05:09.901Z,984.1
2023-10-13T04:09:14.441Z,984.1
2023-10-13T04:13:16.607Z,984.1
2023-10-13T04:15:17.892Z,984
2023-10-13T04:19:21.716Z,984
2023-10-13T04:21:21.809Z,984
2023-10-13T04:25:24.908Z,983.9
2023-10-13T04:29:28.081Z,983.9
2023-10-13T04:31:29.473Z,983.9
2023-10-13T04:35:41.935Z,983.8
2023-10-13T04:39:35.149Z,983.8
2023-10-13T04:41:36.199Z,983.7
2023-10-13T04:45:38.624Z,983.7
2023-10-13T04:47:39.951Z,983.9
2023-10-13T04:49:41.708Z,983.8
2023-10-13T04:51:42.733Z,983.7
2023-10-13T04:55:44.738Z,983.6
2023-10-13T04:57:46.018Z,983.7
2023-10-13T05:01:48.968Z,983.7
2023-10-13T05:03:50.357Z,983.7
2023-10-13T05:07:52.879Z,983.7
2023-10-13T05:11:55.104Z,983.7
2023-10-13T05:13:56.224Z,983.6
2023-10-13T05:17:58.691Z,983.6
2023-10-13T05:19:59.679Z,983.6
2023-10-13T05:24:02.998Z,983.6
2023-10-13T05:28:07.443Z,983.6
2023-10-13T05:30:07.522Z,983.5
2023-10-13T05:34:09.943Z,983.6
2023-10-13T05:38:12.156Z,983.5
2023-10-13T05:40:13.776Z,983.5
2023-10-13T05:44:15.817Z,983.6
2023-10-13T05:46:16.959Z,983.5
2023-10-13T05:50:19.973Z,983.5
2023-10-13T05:54:21.923Z,983.5
2023-10-13T05:56:23.791Z,983.6
2023-10-13T06:00:27.047Z,983.5
2023-10-13T06:02:28.097Z,983.6
2023-10-13T06:06:30.946Z,983.6
2023-10-13T06:10:33.018Z,983.6
2023-10-13T06:12:33.891Z,983.6
2023-10-13T06:16:36.775Z,983.4
2023-10-13T06:20:39.255Z,983.4
2023-10-13T06:22:40.725Z,983.4
2023-10-13T06:26:43.407Z,983.5
2023-10-13T06:28:44.655Z,983.4
2023-10-13T06:30:46.350Z,983.4
2023-10-13T06:32:47.675Z,983.4
2023-10-13T06:36:50.560Z,983.6
2023-10-13T06:38:52.349Z,983.5
2023-10-13T06:40:53.709Z,983.4
2023-10-13T06:42:55.362Z,983.4
2023-10-13T06:44:56.775Z,983.4
2023-10-13T06:48:59.462Z,983.3
2023-10-13T06:51:00.687Z,983.3
2023-10-13T06:53:02.298Z,983.3
2023-10-13T06:55:03.352Z,983.3
2023-10-13T06:59:06.149Z,983.4
2023-10-13T07:01:07.620Z,983.5
2023-10-13T07:05:10.266Z,983.4
2023-10-13T07:09:12.786Z,983.5
2023-10-13T07:11:13.644Z,983.5
2023-10-13T07:15:16.586Z,983.5
2023-10-13T07:19:21.340Z,983.5
2023-10-13T07:21:19.668Z,983.6
2023-10-13T07:26:06.063Z,983.6
2023-10-13T07:30:09.214Z,983.5
2023-10-13T07:32:10.612Z,983.6
2023-10-13T07:36:12.512Z,983.5
2023-10-13T07:38:13.708Z,983.5
2023-10-13T07:42:15.993Z,983.5
2023-10-13T07:46:18.542Z,983.5
2023-10-13T07:48:19.142Z,983.5
2023-10-13T07:52:24.799Z,983.3
2023-10-13T07:56:26.748Z,983.3
2023-10-13T07:58:27.541Z,983.3
2023-10-13T08:02:30.778Z,983.3
2023-10-13T08:04:32.312Z,983.3
2023-10-13T08:06:33.436Z,983.3
2023-10-13T08:08:34.363Z,983.3
2023-10-13T08:12:36.185Z,983.2
2023-10-13T08:14:39.714Z,983.2
2023-10-13T08:16:40.232Z,983.3
2023-10-13T08:18:41.422Z,983.2
2023-10-13T08:20:42.270Z,983.3
2023-10-13T08:24:45.395Z,983.2
2023-10-13T08:26:46.675Z,983.2
2023-10-13T08:28:57.219Z,983.2
2023-10-13T08:30:49.384Z,983.2
2023-10-13T08:34:52.256Z,983.2
2023-10-13T08:36:53.040Z,983.1
2023-10-13T08:40:55.809Z,983.2
2023-10-13T08:44:57.991Z,983.1
2023-10-13T08:47:00.130Z,983.2
2023-10-13T08:51:03.251Z,983.1
2023-10-13T08:55:04.840Z,983.1
2023-10-13T08:57:06.076Z,983.1
2023-10-13T09:01:09.156Z,983.1
2023-10-13T09:03:10.702Z,983.1
2023-10-13T09:07:13.927Z,983.1
2023-10-13T09:11:16.530Z,983.1
2023-10-13T09:13:17.910Z,983.1
2023-10-13T09:17:20.522Z,983
2023-10-13T09:19:22.279Z,983
2023-10-13T09:23:25.285Z,983
2023-10-13T09:27:27.682Z,983
2023-10-13T09:29:29.090Z,982.9
2023-10-13T09:33:32.210Z,982.9
2023-10-13T09:37:34.656Z,982.9
2023-10-13T09:39:35.519Z,982.9
2023-10-13T09:43:38.732Z,982.9
2023-10-13T09:45:40.148Z,982.8
2023-10-13T09:49:43.234Z,982.7
2023-10-13T09:54:03.467Z,982.8
2023-10-13T09:55:46.686Z,982.7
2023-10-13T09:59:48.819Z,982.6
2023-10-13T10:01:49.661Z,982.6
2023-10-13T10:05:53.001Z,982.6
2023-10-13T10:09:54.665Z,982.5
2023-10-13T10:11:56.269Z,982.6
2023-10-13T10:15:58.605Z,982.6
2023-10-13T10:22:02.346Z,982.5
2023-10-13T10:26:04.508Z,982.5
2023-10-13T10:28:05.840Z,982.5
2023-10-13T10:32:08.042Z,982.6
2023-10-13T10:36:10.478Z,982.5
2023-10-13T10:38:11.825Z,982.5
2023-10-13T10:42:13.800Z,982.5
2023-10-13T10:44:15.133Z,982.4
2023-10-13T10:48:18.574Z,982.4
2023-10-13T10:52:20.824Z,982.4
2023-10-13T10:54:22.750Z,982.3
2023-10-13T10:58:24.702Z,982.2
2023-10-13T11:00:25.851Z,982.2
2023-10-13T11:04:29.440Z,982
2023-10-13T11:08:32.272Z,982.1
2023-10-13T11:10:34.433Z,982
2023-10-13T11:14:36.440Z,982
2023-10-13T11:18:39.284Z,982
2023-10-13T11:20:40.982Z,982
2023-10-13T11:24:42.720Z,982
2023-10-13T11:26:44.244Z,981.9
2023-10-13T11:30:47.558Z,981.8
2023-10-13T11:34:49.981Z,981.8
2023-10-13T11:36:51.119Z,981.9
2023-10-13T11:40:54.314Z,981.8
2023-10-13T11:42:54.828Z,981.8
2023-10-13T11:46:56.778Z,981.7
2023-10-13T11:50:58.307Z,981.6
2023-10-13T11:52:59.762Z,981.6
2023-10-13T11:57:02.113Z,981.6
2023-10-13T12:01:04.681Z,981.6
2023-10-13T12:03:06.396Z,981.5
2023-10-13T12:07:09.596Z,981.5
2023-10-13T12:09:10.534Z,981.4
2023-10-13T12:11:11.583Z,981.4
2023-10-13T12:13:12.724Z,981.4
2023-10-13T12:17:15.476Z,981.2
2023-10-13T12:19:16.817Z,981.3
2023-10-13T12:21:18.566Z,981.3
2023-10-13T12:23:19.612Z,981.1
2023-10-13T12:25:20.747Z,981
2023-10-13T12:29:23.978Z,981.1
2023-10-13T12:33:27.439Z,981.1
2023-10-13T12:35:28.857Z,981.1
2023-10-13T12:39:31.156Z,981
2023-10-13T12:41:34.975Z,981.1
2023-10-13T12:45:34.005Z,981
2023-10-13T12:49:36.700Z,980.9
2023-10-13T12:51:37.859Z,980.9
2023-10-13T12:55:40.611Z,980.8
2023-10-13T12:59:43.036Z,980.8
2023-10-13T13:01:44.056Z,980.9
2023-10-13T13:05:47.264Z,980.7
2023-10-13T13:07:48.918Z,980.8
2023-10-13T13:11:50.551Z,980.7
2023-10-13T13:14:00.877Z,980.6
2023-10-13T13:15:53.507Z,980.6
2023-10-13T13:17:55.252Z,980.5
2023-10-13T13:21:57.994Z,980.5
2023-10-13T13:23:59.360Z,980.5
2023-10-13T13:28:01.188Z,980.4
2023-10-13T13:32:03.538Z,980.3
2023-10-13T13:34:05.082Z,980.4
2023-10-13T13:38:07.873Z,980.3
2023-10-13T13:42:10.871Z,980.1
2023-10-13T13:44:12.143Z,980.2
2023-10-13T13:48:17.339Z,980.2
2023-10-13T13:50:16.832Z,980.1
2023-10-13T13:52:18.319Z,980
2023-10-13T13:54:19.807Z,980.1
2023-10-13T13:58:21.956Z,980
2023-10-13T14:00:23.103Z,980
2023-10-13T14:02:24.410Z,979.9
2023-10-13T14:04:26.040Z,979.9
2023-10-13T14:06:27.018Z,979.8
2023-10-13T14:11:13.683Z,979.8
2023-10-13T14:15:15.579Z,979.7
2023-10-13T14:17:16.800Z,979.7
2023-10-13T14:21:19.078Z,979.7
2023-10-13T14:25:22.367Z,979.7
2023-10-13T14:27:31.760Z,979.6
2023-10-13T14:31:26.434Z,979.6
2023-10-13T14:35:28.938Z,979.6
2023-10-13T14:37:29.772Z,979.6
2023-10-13T14:41:32.809Z,979.5
2023-10-13T14:43:34.226Z,979.5
2023-10-13T14:47:37.387Z,979.5
2023-10-13T14:51:40.151Z,979.5
2023-10-13T14:53:40.952Z,979.4
2023-10-13T14:57:44.015Z,979.4
2023-10-13T14:59:45.631Z,979.4
2023-10-13T15:03:48.428Z,979.3
2023-10-13T15:07:51.221Z,979.3
2023-10-13T15:09:52.712Z,979.3
2023-10-13T15:13:55.805Z,979.2
2023-10-13T15:17:58.604Z,979.2
2023-10-13T15:19:59.727Z,979.2
2023-10-13T15:24:02.176Z,979.2
2023-10-13T15:26:03.819Z,979.1
2023-10-13T15:30:06.368Z,979.1
2023-10-13T15:34:08.573Z,979.1
2023-10-13T15:36:09.480Z,979.1
2023-10-13T15:40:11.875Z,979
2023-10-13T15:42:13.601Z,979.1
2023-10-13T15:46:49.095Z,979
2023-10-13T15:50:18.426Z,979
2023-10-13T15:52:19.327Z,979
2023-10-13T15:56:22.062Z,978.9
2023-10-13T15:58:23.105Z,978.9
2023-10-13T16:02:26.121Z,978.9
2023-10-13T16:06:29.223Z,978.8
2023-10-13T16:08:30.275Z,978.7
2023-10-13T16:12:32.958Z,978.8
2023-10-13T16:16:35.140Z,978.8
2023-10-13T16:18:36.422Z,978.8
2023-10-13T16:22:39.293Z,978.8
2023-10-13T16:24:40.905Z,978.8
2023-10-13T16:28:43.462Z,978.7
2023-10-13T16:32:45.825Z,978.8
2023-10-13T16:34:47.195Z,978.7
2023-10-13T16:38:49.933Z,978.7
2023-10-13T16:40:51.336Z,978.7
2023-10-13T16:44:53.142Z,978.7
2023-10-13T16:49:03.389Z,978.6
2023-10-13T16:50:56.964Z,978.7
2023-10-13T16:54:58.914Z,978.5
2023-10-13T16:59:01.280Z,978.6
2023-10-13T17:01:02.445Z,978.5
2023-10-13T17:05:05.064Z,978.6
2023-10-13T17:07:06.389Z,978.5
2023-10-13T17:11:08.163Z,978.5
2023-10-13T17:15:10.067Z,978.4
2023-10-13T17:17:11.142Z,978.3
2023-10-13T17:19:12.618Z,978.3
2023-10-13T17:21:13.932Z,978.4
2023-10-13T17:23:15.385Z,978.4
2023-10-13T17:27:17.955Z,978.3
2023-10-13T17:31:20.701Z,978.3
2023-10-13T17:33:22.278Z,978.3
2023-10-13T17:37:25.717Z,978.3
2023-10-13T17:43:30.251Z,978.3
2023-10-13T17:47:33.352Z,978.3
2023-10-13T17:49:34.781Z,978.2
2023-10-13T17:51:36.267Z,978.2
2023-10-13T17:53:37.539Z,978.2
2023-10-13T17:57:39.394Z,978.1
2023-10-13T17:59:40.805Z,978.1
2023-10-13T18:03:42.517Z,978
2023-10-13T18:05:44.152Z,978
2023-10-13T18:09:46.346Z,977.9
2023-10-13T18:13:48.180Z,977.8
2023-10-13T18:15:50.072Z,977.9
2023-10-13T18:19:53.360Z,977.9
2023-10-13T18:21:54.327Z,977.8
2023-10-13T18:25:56.663Z,977.8
2023-10-13T18:29:59.954Z,977.8
2023-10-13T18:32:00.864Z,978
2023-10-13T18:36:04.106Z,977.8
2023-10-13T18:40:06.639Z,977.8
2023-10-13T18:42:07.878Z,977.8
2023-10-13T18:46:11.323Z,977.8
2023-10-13T18:48:11.915Z,977.8
2023-10-13T18:52:15.225Z,977.8
2023-10-13T18:56:17.906Z,977.7
2023-10-13T18:58:18.886Z,977.8
2023-10-13T19:02:21.866Z,977.7
2023-10-13T19:04:23.109Z,977.7
2023-10-13T19:08:25.505Z,977.7
2023-10-13T19:14:28.404Z,977.7
2023-10-13T19:18:31.340Z,977.7
2023-10-13T19:20:33.044Z,977.7
2023-10-13T19:24:35.970Z,977.7
2023-10-13T19:28:38.801Z,977.6
2023-10-13T19:30:40.316Z,977.6
2023-10-13T19:34:42.972Z,977.5
2023-10-13T19:36:44.259Z,977.6
2023-10-13T19:40:47.398Z,977.5
2023-10-13T19:44:49.243Z,977.4
2023-10-13T19:46:50.695Z,977.5
2023-10-13T19:50:54.096Z,977.4
2023-10-13T19:54:57.088Z,977.3
2023-10-13T19:56:58.767Z,977.3
2023-10-13T20:01:01.407Z,977.3
2023-10-13T20:03:02.484Z,977.2
2023-10-13T20:05:04.206Z,977.2
2023-10-13T20:07:05.580Z,977.3
2023-10-13T20:11:08.031Z,977.2
2023-10-13T20:13:11.308Z,977.2
2023-10-13T20:15:10.902Z,977.2
2023-10-13T20:17:12.285Z,977.2
2023-10-13T20:19:13.598Z,977.2
2023-10-13T20:23:15.860Z,977.1
2023-10-13T20:25:17.086Z,977.2
2023-10-13T20:27:18.469Z,977
2023-10-13T20:29:19.388Z,977.1
2023-10-13T20:33:21.920Z,977
2023-10-13T20:35:23.157Z,977.1
2023-10-13T20:39:25.721Z,977
2023-10-13T20:43:28.109Z,977.1
2023-10-13T20:45:29.161Z,977
2023-10-13T20:49:31.705Z,977
2023-10-13T20:53:33.617Z,977
2023-10-13T20:56:18.191Z,977
2023-10-13T21:00:20.787Z,977.2
2023-10-13T21:04:23.147Z,977
2023-10-13T21:06:24.363Z,977
2023-10-13T21:10:27.249Z,977.1
2023-10-13T21:12:28.738Z,977
2023-10-13T21:16:31.970Z,977
2023-10-13T21:20:34.591Z,977.1
2023-10-13T21:22:36.296Z,977.1
2023-10-13T21:26:38.814Z,977
2023-10-13T21:30:41.240Z,977
2023-10-13T21:32:42.257Z,977
2023-10-13T21:36:44.718Z,977
2023-10-13T21:38:46.576Z,977
2023-10-13T21:40:47.510Z,976.9
2023-10-13T21:42:48.787Z,977
2023-10-13T21:46:51.624Z,976.9
2023-10-13T21:48:52.908Z,976.9
2023-10-13T21:50:53.858Z,976.9
2023-10-13T21:52:55.681Z,976.9
2023-10-13T21:54:56.924Z,976.8
2023-10-13T21:58:59.137Z,976.8
2023-10-13T22:03:02.081Z,976.7
2023-10-13T22:05:03.624Z,976.8
2023-10-13T22:09:06.302Z,976.7
2023-10-13T22:11:07.826Z,976.8
2023-10-13T22:15:10.329Z,976.8
2023-10-13T22:19:13.591Z,976.9
2023-10-13T22:21:14.995Z,976.9
2023-10-13T22:25:17.125Z,976.9
2023-10-13T22:29:19.436Z,976.9
2023-10-13T22:31:20.568Z,976.9
2023-10-13T22:35:23.928Z,976.9
2023-10-13T22:37:25.362Z,977
2023-10-13T22:41:28.550Z,976.9
2023-10-13T22:45:30.524Z,976.9
2023-10-13T22:47:31.998Z,977
2023-10-13T22:51:34.187Z,977
2023-10-13T22:53:35.403Z,977
2023-10-13T22:57:38.315Z,977.1
2023-10-13T23:01:41.103Z,977
2023-10-13T23:03:42.234Z,977.1
2023-10-13T23:07:44.203Z,977.2
2023-10-13T23:11:46.557Z,977.1
2023-10-13T23:13:47.691Z,977.2
2023-10-13T23:17:51.000Z,977.1
2023-10-13T23:19:52.390Z,977.1
2023-10-13T23:21:53.897Z,977.1
2023-10-13T23:23:55.229Z,977.1
2023-10-13T23:27:57.987Z,977.1
2023-10-13T23:29:58.863Z,977.1
2023-10-13T23:34:01.363Z,977.3
2023-10-13T23:36:03.167Z,977.3
2023-10-13T23:40:05.382Z,977.4
2023-10-13T23:44:08.023Z,977.5
2023-10-13T23:46:09.153Z,977.3
2023-10-13T23:50:11.776Z,977.3
2023-10-13T23:52:13.262Z,977.4
2023-10-13T23:56:16.637Z,977.2
