createdAt,value
2023-02-07T00:02:38.979Z,83.30
2023-02-07T00:06:43.404Z,80.60
2023-02-07T00:10:49.211Z,100.10
2023-02-07T00:14:53.072Z,89.20
2023-02-07T00:18:59.715Z,91.50
2023-02-07T00:23:04.487Z,97.30
2023-02-07T00:27:09.230Z,99.00
2023-02-07T00:31:23.554Z,126.60
2023-02-07T00:35:26.951Z,111.50
2023-02-07T00:39:30.599Z,93.00
2023-02-07T00:43:34.933Z,91.80
2023-02-07T00:47:41.173Z,91.00
2023-02-07T00:51:45.110Z,96.60
2023-02-07T00:55:57.497Z,101.20
2023-02-07T01:00:01.545Z,137.00
2023-02-07T01:04:06.438Z,136.00
2023-02-07T01:08:10.637Z,149.80
2023-02-07T01:12:15.845Z,151.30
2023-02-07T01:16:39.798Z,151.60
2023-02-07T01:20:44.029Z,121.30
2023-02-07T01:24:47.701Z,124.80
2023-02-07T01:28:51.859Z,113.70
2023-02-07T01:32:55.525Z,114.00
2023-02-07T01:36:59.944Z,98.40
2023-02-07T01:41:15.763Z,111.70
2023-02-07T01:50:02.566Z,100.00
2023-02-07T01:54:10.641Z,114.40
2023-02-07T01:58:16.190Z,118.50
2023-02-07T02:02:24.849Z,95.70
2023-02-07T02:06:33.525Z,109.90
2023-02-07T02:10:53.585Z,108.30
2023-02-07T02:15:10.137Z,95.70
2023-02-07T02:19:43.979Z,100.00
2023-02-07T02:24:08.942Z,103.00
2023-02-07T02:28:41.856Z,112.30
2023-02-07T02:33:08.012Z,116.40
2023-02-07T02:37:15.106Z,98.50
2023-02-07T02:41:26.947Z,115.30
2023-02-07T02:45:46.904Z,86.50
2023-02-07T02:49:51.447Z,112.40
2023-02-07T02:53:57.623Z,110.80
2023-02-07T02:58:10.792Z,117.70
2023-02-07T03:02:23.604Z,130.70
2023-02-07T03:07:02.384Z,136.90
2023-02-07T03:11:23.256Z,136.00
2023-02-07T03:15:50.584Z,133.70
2023-02-07T03:20:04.790Z,123.30
2023-02-07T03:24:17.297Z,118.30
2023-02-07T03:28:23.473Z,117.40
2023-02-07T03:32:37.865Z,126.80
2023-02-07T03:37:28.194Z,129.80
2023-02-07T03:41:57.067Z,150.10
2023-02-07T03:46:01.537Z,132.00
2023-02-07T03:50:08.497Z,128.00
2023-02-07T03:54:13.470Z,114.30
2023-02-07T03:58:27.303Z,139.40
2023-02-07T04:03:02.540Z,122.60
2023-02-07T04:07:07.216Z,124.10
2023-02-07T04:11:11.711Z,161.80
2023-02-07T04:15:22.440Z,136.40
2023-02-07T04:19:28.136Z,113.30
2023-02-07T04:23:33.732Z,102.80
2023-02-07T04:28:35.147Z,133.40
2023-02-07T04:32:39.389Z,110.10
2023-02-07T04:36:52.756Z,120.40
2023-02-07T04:45:32.458Z,90.80
2023-02-07T04:49:36.574Z,113.90
2023-02-07T04:53:41.529Z,154.00
2023-02-07T04:57:45.659Z,141.90
2023-02-07T05:01:49.694Z,121.30
2023-02-07T05:06:18.968Z,138.30
2023-02-07T05:10:23.689Z,141.30
2023-02-07T05:14:30.585Z,130.40
2023-02-07T05:18:34.556Z,128.90
2023-02-07T05:22:38.579Z,128.10
2023-02-07T05:38:32.630Z,142.60
2023-02-07T05:43:01.927Z,121.70
2023-02-07T05:47:35.295Z,128.80
2023-02-07T06:10:28.821Z,120.00
2023-02-07T06:14:46.876Z,122.50
2023-02-07T06:23:39.696Z,103.20
2023-02-07T06:27:43.764Z,89.70
2023-02-07T06:31:47.699Z,91.40
2023-02-07T06:36:04.136Z,95.50
2023-02-07T06:40:08.935Z,91.20
2023-02-07T06:44:14.083Z,119.10
2023-02-07T06:48:36.623Z,89.20
2023-02-07T06:52:40.711Z,84.80
2023-02-07T06:57:09.644Z,88.30
2023-02-07T07:01:13.520Z,104.30
2023-02-07T07:05:17.885Z,112.10
2023-02-07T07:09:21.858Z,108.90
2023-02-07T07:33:50.365Z,75.40
2023-02-07T07:42:36.889Z,124.80
2023-02-07T07:46:50.154Z,122.10
2023-02-07T07:50:53.116Z,131.80
2023-02-07T07:55:23.103Z,119.80
2023-02-07T07:59:43.021Z,101.10
2023-02-07T08:08:56.288Z,144.00
2023-02-07T08:13:29.757Z,127.80
2023-02-07T08:17:38.703Z,127.70
2023-02-07T08:21:43.913Z,126.20
2023-02-07T08:25:49.814Z,123.30
2023-02-07T08:29:52.948Z,113.20
2023-02-07T08:33:55.508Z,123.70
2023-02-07T08:37:58.779Z,110.10
2023-02-07T08:42:01.921Z,116.10
2023-02-07T08:46:25.739Z,105.50
2023-02-07T08:50:28.714Z,110.70
2023-02-07T08:54:30.971Z,105.50
2023-02-07T08:58:36.224Z,107.10
2023-02-07T09:02:38.504Z,103.10
2023-02-07T09:06:41.525Z,98.60
2023-02-07T09:10:45.402Z,101.50
2023-02-07T09:14:48.885Z,102.40
2023-02-07T09:18:51.739Z,105.80
2023-02-07T09:23:12.372Z,92.70
2023-02-07T09:27:14.585Z,96.10
2023-02-07T09:31:16.851Z,106.80
2023-02-07T09:35:19.410Z,90.10
2023-02-07T09:39:23.431Z,91.00
2023-02-07T09:43:52.720Z,90.20
2023-02-07T09:48:04.160Z,95.10
2023-02-07T09:52:13.425Z,78.70
2023-02-07T09:56:19.040Z,69.50
2023-02-07T10:00:43.135Z,65.90
2023-02-07T10:04:49.584Z,69.10
2023-02-07T10:08:55.767Z,79.40
2023-02-07T10:13:13.156Z,81.30
2023-02-07T10:17:31.169Z,87.20
2023-02-07T10:22:02.711Z,79.20
2023-02-07T10:26:32.513Z,72.90
2023-02-07T10:30:38.424Z,73.80
2023-02-07T10:34:51.438Z,78.10
2023-02-07T10:39:09.423Z,53.70
2023-02-07T10:43:27.566Z,56.50
2023-02-07T10:47:32.764Z,50.20
2023-02-07T10:51:39.733Z,56.80
2023-02-07T10:55:46.059Z,55.40
2023-02-07T10:59:50.165Z,56.30
2023-02-07T11:03:53.001Z,58.30
2023-02-07T11:08:14.044Z,38.20
2023-02-07T11:12:21.065Z,59.00
2023-02-07T11:16:24.129Z,39.20
2023-02-07T11:20:30.685Z,28.30
2023-02-07T11:28:38.257Z,37.70
2023-02-07T11:32:40.812Z,32.30
2023-02-07T11:36:43.006Z,42.40
2023-02-07T11:40:48.250Z,40.20
2023-02-07T11:44:51.744Z,36.10
2023-02-07T11:48:56.971Z,36.70
2023-02-07T11:53:01.400Z,31.10
2023-02-07T11:57:13.914Z,30.60
2023-02-07T12:01:26.710Z,33.50
2023-02-07T12:05:41.634Z,36.20
2023-02-07T12:09:51.735Z,51.20
2023-02-07T12:14:03.193Z,41.50
2023-02-07T12:18:05.652Z,47.90
2023-02-07T12:22:21.824Z,40.30
2023-02-07T12:26:47.593Z,53.40
2023-02-07T12:30:55.836Z,65.70
2023-02-07T12:35:29.879Z,55.30
2023-02-07T12:39:36.147Z,42.90
2023-02-07T12:43:48.298Z,45.20
2023-02-07T12:48:16.760Z,44.40
2023-02-07T12:52:44.249Z,43.30
2023-02-07T12:56:56.547Z,39.90
2023-02-07T13:01:13.123Z,45.60
2023-02-07T13:05:24.046Z,42.30
2023-02-07T13:10:01.178Z,42.00
2023-02-07T13:14:22.901Z,36.40
2023-02-07T13:18:42.457Z,41.50
2023-02-07T13:22:54.044Z,35.70
2023-02-07T13:27:04.116Z,33.50
2023-02-07T13:31:15.682Z,38.60
2023-02-07T13:35:23.608Z,33.40
2023-02-07T13:39:48.618Z,34.70
2023-02-07T13:44:09.022Z,33.20
2023-02-07T13:48:47.089Z,28.50
2023-02-07T13:53:13.365Z,41.30
2023-02-07T13:57:53.633Z,40.30
2023-02-07T14:02:00.249Z,41.40
2023-02-07T14:10:53.455Z,49.10
2023-02-07T14:15:16.442Z,42.00
2023-02-07T14:19:45.002Z,41.00
2023-02-07T14:23:58.528Z,35.10
2023-02-07T14:28:02.694Z,44.50
2023-02-07T14:32:17.269Z,49.20
2023-02-07T14:36:24.158Z,39.90
2023-02-07T14:40:34.733Z,49.10
2023-02-07T14:44:39.568Z,40.80
2023-02-07T14:48:53.461Z,59.30
2023-02-07T14:53:00.311Z,39.30
2023-02-07T14:57:08.366Z,46.70
2023-02-07T15:01:20.108Z,40.90
2023-02-07T15:05:47.341Z,34.70
2023-02-07T15:09:49.545Z,33.30
2023-02-07T15:13:55.721Z,39.00
2023-02-07T15:18:01.198Z,35.70
2023-02-07T15:22:14.232Z,45.20
2023-02-07T15:26:22.989Z,47.80
2023-02-07T15:30:25.664Z,40.20
2023-02-07T15:34:34.672Z,100.00
2023-02-07T15:38:37.226Z,90.60
2023-02-07T15:42:52.255Z,418.60
2023-02-07T15:46:57.348Z,263.00
2023-02-07T15:51:04.073Z,110.00
2023-02-07T15:55:17.959Z,61.40
2023-02-07T15:59:34.290Z,56.50
2023-02-07T16:03:53.150Z,113.60
2023-02-07T16:17:49.933Z,260.60
2023-02-07T16:27:41.570Z,201.80
2023-02-07T16:31:44.136Z,113.70
2023-02-07T16:35:47.307Z,114.30
2023-02-07T16:39:48.911Z,81.90
2023-02-07T16:49:45.784Z,88.80
2023-02-07T16:53:58.640Z,61.90
2023-02-07T16:58:04.575Z,67.90
2023-02-07T17:02:18.446Z,51.00
2023-02-07T17:06:25.525Z,36.90
2023-02-07T17:10:32.137Z,41.50
2023-02-07T17:18:37.503Z,48.10
2023-02-07T17:28:17.569Z,56.00
2023-02-07T17:32:19.289Z,39.00
2023-02-07T17:36:21.108Z,50.40
2023-02-07T17:40:39.622Z,41.10
2023-02-07T17:44:41.468Z,37.60
2023-02-07T17:48:46.433Z,33.70
2023-02-07T17:52:48.000Z,32.10
2023-02-07T17:56:49.578Z,35.20
2023-02-07T18:00:51.285Z,34.70
2023-02-07T18:04:53.172Z,35.60
2023-02-07T18:08:58.013Z,48.90
2023-02-07T18:13:00.174Z,44.40
2023-02-07T18:17:01.754Z,34.90
2023-02-07T18:21:04.583Z,38.00
2023-02-07T18:26:09.492Z,30.40
2023-02-07T18:30:12.498Z,32.10
2023-02-07T18:34:51.660Z,40.40
2023-02-07T18:38:57.335Z,30.70
2023-02-07T18:43:49.591Z,33.20
2023-02-07T18:47:56.200Z,27.20
2023-02-07T18:52:34.310Z,30.70
2023-02-07T18:56:40.942Z,28.10
2023-02-07T19:00:43.500Z,40.70
2023-02-07T19:04:47.248Z,43.60
2023-02-07T19:08:51.475Z,67.50
2023-02-07T19:12:53.671Z,42.50
2023-02-07T19:22:00.502Z,42.60
2023-02-07T19:26:04.266Z,46.50
2023-02-07T19:30:07.838Z,44.00
2023-02-07T19:34:12.480Z,55.90
2023-02-07T19:38:16.393Z,49.10
2023-02-07T19:42:19.662Z,27.40
2023-02-07T19:46:22.747Z,35.30
2023-02-07T19:50:26.192Z,43.20
2023-02-07T19:54:32.689Z,58.50
2023-02-07T19:58:35.629Z,31.60
2023-02-07T20:02:38.459Z,36.40
2023-02-07T20:06:41.960Z,29.80
2023-02-07T20:10:47.085Z,30.70
2023-02-07T20:14:49.114Z,34.00
2023-02-07T20:18:52.586Z,31.70
2023-02-07T20:22:56.887Z,38.10
2023-02-07T20:26:58.924Z,29.40
2023-02-07T20:31:01.979Z,20.90
2023-02-07T20:35:05.039Z,24.90
2023-02-07T20:39:12.026Z,32.40
2023-02-07T20:43:14.677Z,39.20
2023-02-07T20:47:16.929Z,36.50
2023-02-07T20:51:22.976Z,33.80
2023-02-07T20:55:25.127Z,29.20
2023-02-07T20:59:32.454Z,29.60
2023-02-07T21:03:53.624Z,19.90
2023-02-07T21:07:56.796Z,27.80
2023-02-07T21:12:02.803Z,26.30
2023-02-07T21:16:07.354Z,20.40
2023-02-07T21:20:09.530Z,32.50
2023-02-07T21:24:13.039Z,33.10
2023-02-07T21:28:15.149Z,34.80
2023-02-07T21:32:17.461Z,35.40
2023-02-07T21:36:22.886Z,22.80
2023-02-07T21:40:26.871Z,21.80
2023-02-07T21:44:29.830Z,30.10
2023-02-07T21:48:36.124Z,35.00
2023-02-07T21:52:39.345Z,31.90
2023-02-07T21:56:43.572Z,34.40
2023-02-07T22:00:47.633Z,28.50
2023-02-07T22:04:50.099Z,37.30
2023-02-07T22:08:58.117Z,29.80
2023-02-07T22:13:01.240Z,32.20
2023-02-07T22:17:03.898Z,30.60
2023-02-07T22:21:19.708Z,27.40
2023-02-07T22:25:22.156Z,36.20
2023-02-07T22:29:26.312Z,27.70
2023-02-07T22:33:29.112Z,40.10
2023-02-07T22:37:31.653Z,31.10
2023-02-07T22:41:35.116Z,30.60
2023-02-07T22:45:39.117Z,24.90
2023-02-07T22:49:42.797Z,26.20
2023-02-07T22:53:45.702Z,33.70
2023-02-07T22:57:49.726Z,34.70
2023-02-07T23:01:53.438Z,37.10
2023-02-07T23:05:56.737Z,33.40
2023-02-07T23:09:59.564Z,38.70
2023-02-07T23:14:02.418Z,40.50
2023-02-07T23:18:05.426Z,48.20
2023-02-07T23:22:07.792Z,36.30
2023-02-07T23:26:18.091Z,34.90
2023-02-07T23:30:22.035Z,34.40
2023-02-07T23:34:26.129Z,33.70
2023-02-07T23:38:28.382Z,39.80
2023-02-07T23:42:30.368Z,46.10
2023-02-07T23:46:33.647Z,46.00
2023-02-07T23:50:35.902Z,42.30
2023-02-07T23:54:39.514Z,42.90
2023-02-07T23:58:41.952Z,40.10
