createdAt,value
2023-07-01T00:01:52.753Z,100.00
2023-07-01T00:04:57.320Z,100.00
2023-07-01T00:08:01.795Z,100.00
2023-07-01T00:11:06.341Z,100.00
2023-07-01T00:14:10.761Z,100.00
2023-07-01T00:17:18.529Z,100.00
2023-07-01T00:20:23.012Z,100.00
2023-07-01T00:23:27.417Z,100.00
2023-07-01T00:26:31.766Z,100.00
2023-07-01T00:29:36.196Z,100.00
2023-07-01T00:32:40.788Z,100.00
2023-07-01T00:35:46.674Z,100.00
2023-07-01T00:38:54.197Z,100.00
2023-07-01T00:41:58.636Z,100.00
2023-07-01T00:45:03.155Z,100.00
2023-07-01T00:48:08.029Z,100.00
2023-07-01T00:51:12.891Z,100.00
2023-07-01T00:54:17.400Z,100.00
2023-07-01T00:57:26.254Z,100.00
2023-07-01T01:00:30.648Z,100.00
2023-07-01T01:03:44.393Z,100.00
2023-07-01T01:06:59.298Z,100.00
2023-07-01T01:10:10.422Z,100.00
2023-07-01T01:13:17.108Z,100.00
2023-07-01T01:16:21.888Z,100.00
2023-07-01T01:19:29.364Z,100.00
2023-07-01T01:22:47.056Z,100.00
2023-07-01T01:26:08.185Z,100.00
2023-07-01T01:29:12.661Z,100.00
2023-07-01T01:32:17.184Z,100.00
2023-07-01T01:35:23.324Z,100.00
2023-07-01T01:38:31.698Z,100.00
2023-07-01T01:41:49.425Z,100.00
2023-07-01T01:44:54.663Z,100.00
2023-07-01T01:47:59.077Z,100.00
2023-07-01T01:51:04.313Z,100.00
2023-07-01T01:54:10.564Z,100.00
2023-07-01T01:57:15.450Z,100.00
2023-07-01T02:00:20.151Z,100.00
2023-07-01T02:03:24.906Z,100.00
2023-07-01T02:06:29.394Z,100.00
2023-07-01T02:09:33.911Z,100.00
2023-07-01T02:12:38.404Z,100.00
2023-07-01T02:15:42.858Z,100.00
2023-07-01T02:18:47.293Z,100.00
2023-07-01T02:21:51.764Z,100.00
2023-07-01T02:24:56.207Z,100.00
2023-07-01T02:28:00.701Z,100.00
2023-07-01T02:31:05.209Z,100.00
2023-07-01T02:34:09.631Z,100.00
2023-07-01T02:37:14.221Z,100.00
2023-07-01T02:40:18.662Z,100.00
2023-07-01T02:43:23.109Z,100.00
2023-07-01T02:46:29.990Z,100.00
2023-07-01T02:49:34.537Z,100.00
2023-07-01T02:52:39.409Z,100.00
2023-07-01T02:55:43.867Z,100.00
2023-07-01T02:58:48.369Z,100.00
2023-07-01T03:01:52.818Z,100.00
2023-07-01T03:04:57.272Z,100.00
2023-07-01T03:08:04.614Z,100.00
2023-07-01T03:11:09.319Z,100.00
2023-07-01T03:14:13.990Z,100.00
2023-07-01T03:17:18.582Z,100.00
2023-07-01T03:20:25.996Z,100.00
2023-07-01T03:23:31.229Z,100.00
2023-07-01T03:26:36.972Z,100.00
2023-07-01T03:29:42.493Z,100.00
2023-07-01T03:32:48.618Z,100.00
2023-07-01T03:35:53.109Z,100.00
2023-07-01T03:38:59.031Z,100.00
2023-07-01T03:42:03.501Z,100.00
2023-07-01T03:45:09.089Z,100.00
2023-07-01T03:48:13.621Z,100.00
2023-07-01T03:51:18.093Z,100.00
2023-07-01T03:54:24.176Z,100.00
2023-07-01T03:57:28.561Z,100.00
2023-07-01T04:00:33.038Z,100.00
2023-07-01T04:03:38.310Z,100.00
2023-07-01T04:06:42.720Z,100.00
2023-07-01T04:09:47.210Z,100.00
2023-07-01T04:12:51.709Z,100.00
2023-07-01T04:15:56.205Z,100.00
2023-07-01T04:19:00.874Z,100.00
2023-07-01T04:22:05.306Z,100.00
2023-07-01T04:25:10.033Z,100.00
2023-07-01T04:28:14.524Z,100.00
2023-07-01T04:31:19.646Z,100.00
2023-07-01T04:34:24.059Z,100.00
2023-07-01T04:37:28.491Z,100.00
2023-07-01T04:40:32.939Z,100.00
2023-07-01T04:43:39.214Z,100.00
2023-07-01T04:46:45.883Z,100.00
2023-07-01T04:49:53.564Z,100.00
2023-07-01T04:52:58.053Z,100.00
2023-07-01T04:56:02.403Z,100.00
2023-07-01T04:59:06.932Z,100.00
2023-07-01T05:02:11.417Z,100.00
2023-07-01T05:05:16.082Z,100.00
2023-07-01T05:08:21.714Z,100.00
2023-07-01T05:11:27.024Z,100.00
2023-07-01T05:14:31.601Z,100.00
2023-07-01T05:17:36.064Z,100.00
2023-07-01T05:20:41.587Z,100.00
2023-07-01T05:23:47.632Z,100.00
2023-07-01T05:26:52.529Z,100.00
2023-07-01T05:29:57.483Z,100.00
2023-07-01T05:33:02.061Z,100.00
2023-07-01T05:36:08.251Z,100.00
2023-07-01T05:39:12.916Z,100.00
2023-07-01T05:42:17.278Z,100.00
2023-07-01T05:45:21.813Z,100.00
2023-07-01T05:48:29.220Z,100.00
2023-07-01T05:51:34.068Z,100.00
2023-07-01T05:54:38.540Z,100.00
2023-07-01T05:57:42.961Z,100.00
2023-07-01T06:00:47.635Z,100.00
2023-07-01T06:03:52.331Z,100.00
2023-07-01T06:06:56.888Z,100.00
2023-07-01T06:10:01.289Z,100.00
2023-07-01T06:13:05.827Z,100.00
2023-07-01T06:16:10.312Z,100.00
2023-07-01T06:19:16.336Z,100.00
2023-07-01T06:22:20.792Z,100.00
2023-07-01T06:25:25.282Z,100.00
2023-07-01T06:28:29.721Z,100.00
2023-07-01T06:31:34.257Z,100.00
2023-07-01T06:34:38.793Z,100.00
2023-07-01T06:37:43.348Z,97.04
2023-07-01T06:40:47.996Z,95.17
2023-07-01T06:43:53.589Z,97.34
2023-07-01T06:46:58.522Z,91.20
2023-07-01T06:50:02.988Z,88.41
2023-07-01T06:53:07.493Z,100.00
2023-07-01T06:56:11.979Z,84.81
2023-07-01T06:59:16.397Z,93.52
2023-07-01T07:02:23.705Z,94.05
2023-07-01T07:05:28.329Z,96.76
2023-07-01T07:08:32.954Z,81.73
2023-07-01T07:11:37.392Z,80.00
2023-07-01T07:14:41.854Z,85.33
2023-07-01T07:17:46.317Z,72.97
2023-07-01T07:23:19.210Z,72.58
2023-07-01T07:26:23.751Z,74.10
2023-07-01T07:30:56.362Z,70.49
2023-07-01T07:34:02.231Z,66.56
2023-07-01T07:37:07.165Z,68.47
2023-07-01T07:40:12.011Z,72.35
2023-07-01T07:43:16.598Z,72.89
2023-07-01T07:46:21.208Z,70.02
2023-07-01T07:49:25.642Z,69.58
2023-07-01T07:52:30.423Z,65.43
2023-07-01T07:55:35.551Z,82.85
2023-07-01T07:58:40.370Z,91.42
2023-07-01T08:01:44.792Z,94.81
2023-07-01T08:04:49.390Z,95.65
2023-07-01T08:07:53.896Z,98.57
2023-07-01T08:10:59.546Z,99.66
2023-07-01T08:14:03.906Z,100.00
2023-07-01T08:17:08.375Z,100.00
2023-07-01T08:20:13.114Z,100.00
2023-07-01T08:23:17.731Z,100.00
2023-07-01T08:26:24.627Z,100.00
2023-07-01T08:29:29.050Z,94.42
2023-07-01T08:32:34.758Z,100.00
2023-07-01T08:35:39.293Z,95.14
2023-07-01T08:38:44.141Z,98.41
2023-07-01T08:41:53.053Z,97.77
2023-07-01T08:44:57.872Z,98.39
2023-07-01T08:48:04.706Z,100.00
2023-07-01T08:51:18.254Z,97.24
2023-07-01T08:54:22.846Z,99.03
2023-07-01T08:57:28.593Z,93.69
2023-07-01T09:00:33.042Z,88.41
2023-07-01T09:03:37.994Z,81.38
2023-07-01T09:06:42.456Z,79.52
2023-07-01T09:09:47.013Z,64.62
2023-07-01T09:12:51.540Z,67.50
2023-07-01T09:15:56.004Z,72.86
2023-07-01T09:19:07.564Z,68.39
2023-07-01T09:22:12.059Z,73.17
2023-07-01T09:25:26.766Z,60.87
2023-07-01T09:28:32.194Z,63.50
2023-07-01T09:31:54.568Z,53.57
2023-07-01T09:34:59.152Z,52.21
2023-07-01T09:38:03.656Z,50.00
2023-07-01T09:41:27.940Z,48.28
2023-07-01T09:44:34.299Z,47.22
2023-07-01T09:47:38.738Z,47.19
2023-07-01T09:50:43.215Z,42.64
2023-07-01T09:53:47.869Z,40.05
2023-07-01T09:56:53.972Z,43.85
2023-07-01T09:59:58.513Z,54.68
2023-07-01T10:03:03.578Z,46.14
2023-07-01T10:06:08.186Z,44.24
2023-07-01T10:09:12.540Z,50.01
2023-07-01T10:12:20.668Z,42.12
2023-07-01T10:15:26.035Z,43.80
2023-07-01T10:18:31.545Z,41.88
2023-07-01T10:21:35.972Z,44.18
2023-07-01T10:24:40.598Z,43.55
2023-07-01T10:27:44.997Z,43.58
2023-07-01T10:30:49.405Z,42.78
2023-07-01T10:33:54.249Z,44.55
2023-07-01T10:37:11.470Z,47.54
2023-07-01T10:40:31.007Z,46.41
2023-07-01T10:43:37.732Z,46.22
2023-07-01T10:46:42.168Z,44.92
2023-07-01T10:50:02.583Z,45.32
2023-07-01T10:53:07.161Z,47.04
2023-07-01T10:56:16.240Z,46.52
2023-07-01T10:59:30.803Z,47.57
2023-07-01T11:02:37.389Z,47.40
2023-07-01T11:06:10.016Z,47.94
2023-07-01T11:09:15.094Z,46.07
2023-07-01T11:12:19.620Z,44.13
2023-07-01T11:15:23.980Z,43.32
2023-07-01T11:18:48.775Z,43.59
2023-07-01T11:21:53.714Z,42.13
2023-07-01T11:25:07.034Z,44.67
2023-07-01T11:28:11.526Z,46.99
2023-07-01T11:31:17.604Z,46.26
2023-07-01T11:34:22.064Z,49.17
2023-07-01T11:37:27.407Z,52.65
2023-07-01T11:40:41.452Z,51.82
2023-07-01T11:43:46.483Z,52.23
2023-07-01T11:46:51.100Z,52.63
2023-07-01T11:50:03.372Z,53.59
2023-07-01T11:55:53.936Z,53.84
2023-07-01T11:59:01.230Z,53.22
2023-07-01T12:02:06.277Z,54.11
2023-07-01T12:05:11.364Z,55.68
2023-07-01T12:08:15.916Z,55.85
2023-07-01T12:11:24.344Z,56.77
2023-07-01T12:14:30.477Z,57.69
2023-07-01T12:17:36.165Z,57.63
2023-07-01T12:20:41.993Z,55.44
2023-07-01T12:23:46.592Z,55.78
2023-07-01T12:26:52.387Z,59.69
2023-07-01T12:29:57.435Z,52.95
2023-07-01T12:33:03.517Z,53.07
2023-07-01T12:36:08.254Z,50.14
2023-07-01T12:39:13.361Z,50.76
2023-07-01T12:42:17.932Z,48.78
2023-07-01T12:45:22.345Z,44.95
2023-07-01T12:48:27.523Z,42.81
2023-07-01T12:51:36.077Z,40.84
2023-07-01T12:54:40.621Z,39.90
2023-07-01T12:57:45.112Z,39.34
2023-07-01T13:01:01.690Z,40.68
2023-07-01T13:04:10.901Z,39.76
2023-07-01T13:07:18.181Z,41.00
2023-07-01T13:10:24.445Z,36.42
2023-07-01T13:13:28.883Z,37.45
2023-07-01T13:16:33.337Z,40.07
2023-07-01T13:19:37.834Z,41.15
2023-07-01T13:22:42.301Z,40.35
2023-07-01T13:25:46.969Z,39.39
2023-07-01T13:28:51.730Z,40.34
2023-07-01T13:31:56.370Z,41.11
2023-07-01T13:35:02.437Z,42.34
2023-07-01T13:38:07.897Z,42.27
2023-07-01T13:41:14.012Z,45.39
2023-07-01T13:44:20.595Z,42.23
2023-07-01T13:47:37.818Z,41.94
2023-07-01T13:50:42.607Z,46.76
2023-07-01T13:53:47.821Z,46.92
2023-07-01T13:56:53.184Z,49.04
2023-07-01T13:59:57.828Z,50.48
2023-07-01T14:03:04.039Z,47.66
2023-07-01T14:06:10.266Z,48.00
2023-07-01T14:09:21.635Z,49.24
2023-07-01T14:12:26.866Z,48.51
2023-07-01T14:15:36.131Z,46.35
2023-07-01T14:18:41.708Z,45.99
2023-07-01T14:21:50.512Z,47.46
2023-07-01T14:24:55.340Z,47.37
2023-07-01T14:28:01.784Z,46.51
2023-07-01T14:31:08.545Z,46.68
2023-07-01T14:34:13.188Z,47.38
2023-07-01T14:37:17.615Z,47.18
2023-07-01T14:40:21.997Z,47.14
2023-07-01T14:43:26.504Z,44.18
2023-07-01T14:46:32.384Z,43.63
2023-07-01T14:49:39.803Z,44.02
2023-07-01T14:52:44.472Z,45.46
2023-07-01T14:55:49.362Z,45.69
2023-07-01T14:58:55.234Z,44.81
2023-07-01T15:02:00.632Z,46.88
2023-07-01T15:05:05.362Z,46.46
2023-07-01T15:08:09.746Z,45.70
2023-07-01T15:11:15.323Z,46.41
2023-07-01T15:14:19.766Z,47.26
2023-07-01T15:17:24.241Z,46.84
2023-07-01T15:20:28.624Z,47.97
2023-07-01T15:23:33.044Z,48.89
2023-07-01T15:26:37.510Z,50.45
2023-07-01T15:29:41.887Z,50.41
2023-07-01T15:32:46.394Z,50.61
2023-07-01T15:35:51.063Z,50.90
2023-07-01T15:38:55.632Z,52.40
2023-07-01T15:42:00.147Z,53.07
2023-07-01T15:45:04.799Z,52.46
2023-07-01T15:48:09.509Z,53.77
2023-07-01T15:51:13.965Z,53.81
2023-07-01T15:54:18.315Z,52.80
2023-07-01T15:57:22.829Z,53.85
2023-07-01T16:00:27.559Z,53.37
2023-07-01T16:03:33.778Z,53.85
2023-07-01T16:06:38.293Z,54.21
2023-07-01T16:09:42.686Z,54.41
2023-07-01T16:12:50.748Z,54.96
2023-07-01T16:15:58.090Z,55.12
2023-07-01T16:19:04.744Z,55.50
2023-07-01T16:22:12.992Z,57.07
2023-07-01T16:25:19.504Z,58.94
2023-07-01T16:28:39.842Z,57.11
2023-07-01T16:31:44.280Z,59.81
2023-07-01T16:34:48.895Z,59.91
2023-07-01T16:37:57.532Z,59.15
2023-07-01T16:41:03.396Z,58.60
2023-07-01T16:44:07.906Z,58.71
2023-07-01T16:47:12.357Z,57.52
2023-07-01T16:50:36.818Z,55.94
2023-07-01T16:53:42.388Z,54.64
2023-07-01T16:56:50.248Z,56.58
2023-07-01T16:59:54.677Z,53.01
2023-07-01T17:03:13.974Z,54.45
2023-07-01T17:06:39.683Z,51.48
2023-07-01T17:09:51.087Z,51.98
2023-07-01T17:12:57.378Z,52.50
2023-07-01T17:16:05.762Z,51.77
2023-07-01T17:19:10.223Z,51.43
2023-07-01T17:22:14.701Z,50.69
2023-07-01T17:25:19.184Z,51.11
2023-07-01T17:28:23.565Z,50.95
2023-07-01T17:31:28.181Z,53.12
2023-07-01T17:34:40.439Z,52.38
2023-07-01T17:37:48.154Z,53.68
2023-07-01T17:40:52.641Z,52.44
2023-07-01T17:43:57.064Z,52.32
2023-07-01T17:47:01.520Z,53.77
2023-07-01T17:50:19.786Z,55.28
2023-07-01T17:53:26.169Z,54.41
2023-07-01T17:56:30.662Z,55.24
2023-07-01T17:59:35.498Z,55.86
2023-07-01T18:02:40.088Z,56.67
2023-07-01T18:05:44.702Z,56.98
2023-07-01T18:08:49.470Z,57.65
2023-07-01T18:11:56.796Z,57.65
2023-07-01T18:15:12.950Z,58.11
2023-07-01T18:18:19.775Z,58.06
2023-07-01T18:21:25.578Z,58.96
2023-07-01T18:24:34.148Z,58.59
2023-07-01T18:27:38.516Z,59.12
2023-07-01T18:30:42.952Z,60.78
2023-07-01T18:33:47.850Z,60.08
2023-07-01T18:36:52.267Z,60.50
2023-07-01T18:39:56.692Z,61.53
2023-07-01T18:43:01.046Z,60.28
2023-07-01T18:46:06.258Z,67.19
2023-07-01T18:49:10.783Z,69.82
2023-07-01T18:52:15.210Z,66.78
2023-07-01T18:55:20.000Z,65.99
2023-07-01T18:58:24.449Z,66.39
2023-07-01T19:01:30.563Z,68.13
2023-07-01T19:04:35.917Z,69.46
2023-07-01T19:07:40.587Z,68.45
2023-07-01T19:10:45.132Z,68.83
2023-07-01T19:13:49.538Z,71.16
2023-07-01T19:16:56.250Z,70.24
2023-07-01T19:20:00.732Z,72.53
2023-07-01T19:23:05.247Z,74.41
2023-07-01T19:26:09.791Z,73.68
2023-07-01T19:29:14.293Z,75.12
2023-07-01T19:32:18.866Z,75.04
2023-07-01T19:35:23.366Z,74.69
2023-07-01T19:38:27.800Z,76.26
2023-07-01T19:41:32.276Z,74.59
2023-07-01T19:44:39.377Z,74.13
2023-07-01T19:47:44.817Z,76.10
2023-07-01T19:50:49.281Z,75.73
2023-07-01T19:53:53.700Z,74.23
2023-07-01T19:56:58.127Z,75.00
2023-07-01T20:00:03.327Z,77.75
2023-07-01T20:03:09.346Z,76.35
2023-07-01T20:06:14.136Z,77.38
2023-07-01T20:09:18.627Z,77.56
2023-07-01T20:12:23.095Z,79.19
2023-07-01T20:15:27.765Z,79.66
2023-07-01T20:18:34.131Z,79.57
2023-07-01T20:21:38.611Z,80.10
2023-07-01T20:24:42.965Z,79.53
2023-07-01T20:27:47.446Z,79.00
2023-07-01T20:30:51.860Z,81.65
2023-07-01T20:33:56.366Z,85.19
2023-07-01T20:37:00.904Z,84.49
2023-07-01T20:40:05.680Z,87.28
2023-07-01T20:43:10.478Z,87.54
2023-07-01T20:46:14.927Z,86.82
2023-07-01T20:49:20.585Z,87.98
2023-07-01T20:52:25.335Z,87.81
2023-07-01T20:55:29.822Z,89.01
2023-07-01T20:58:35.635Z,86.62
2023-07-01T21:01:40.966Z,86.88
2023-07-01T21:04:47.161Z,87.16
2023-07-01T21:07:51.668Z,85.40
2023-07-01T21:10:56.146Z,85.33
2023-07-01T21:14:00.580Z,85.41
2023-07-01T21:17:05.143Z,85.35
2023-07-01T21:20:09.821Z,88.29
2023-07-01T21:23:14.300Z,88.51
2023-07-01T21:26:22.767Z,91.77
2023-07-01T21:29:27.843Z,88.07
2023-07-01T21:32:32.281Z,89.98
2023-07-01T21:35:37.619Z,93.36
2023-07-01T21:38:42.424Z,92.83
2023-07-01T21:41:46.859Z,97.25
2023-07-01T21:44:51.312Z,96.27
2023-07-01T21:47:55.767Z,92.88
2023-07-01T21:51:04.109Z,96.44
2023-07-01T21:54:08.606Z,93.80
2023-07-01T21:57:13.073Z,93.60
2023-07-01T22:00:17.435Z,94.45
2023-07-01T22:03:22.158Z,94.76
2023-07-01T22:06:27.828Z,95.53
2023-07-01T22:09:32.222Z,95.02
2023-07-01T22:12:40.031Z,93.79
2023-07-01T22:15:44.484Z,96.79
2023-07-01T22:18:52.152Z,97.68
2023-07-01T22:21:56.646Z,99.71
2023-07-01T22:25:01.100Z,98.90
2023-07-01T22:28:05.703Z,100.00
2023-07-01T22:31:10.400Z,100.00
2023-07-01T22:34:14.862Z,100.00
2023-07-01T22:37:19.292Z,100.00
2023-07-01T22:40:23.666Z,100.00
2023-07-01T22:43:28.103Z,100.00
2023-07-01T22:46:32.673Z,100.00
2023-07-01T22:49:37.125Z,99.51
2023-07-01T22:52:42.022Z,98.83
2023-07-01T22:55:46.512Z,100.00
2023-07-01T22:58:50.903Z,100.00
2023-07-01T23:01:55.290Z,100.00
2023-07-01T23:05:01.730Z,99.07
2023-07-01T23:08:06.157Z,100.00
2023-07-01T23:11:10.778Z,100.00
2023-07-01T23:14:15.245Z,100.00
2023-07-01T23:17:19.667Z,99.64
2023-07-01T23:20:25.185Z,100.00
2023-07-01T23:23:31.211Z,100.00
2023-07-01T23:26:38.631Z,99.31
2023-07-01T23:29:45.603Z,98.75
2023-07-01T23:32:54.529Z,97.58
2023-07-01T23:35:59.343Z,95.36
2023-07-01T23:39:06.025Z,93.26
2023-07-01T23:42:11.059Z,89.69
2023-07-01T23:45:17.188Z,89.64
2023-07-01T23:48:21.734Z,90.08
2023-07-01T23:51:26.215Z,90.96
2023-07-01T23:54:31.200Z,93.34
2023-07-01T23:57:37.805Z,97.41
