createdAt,value
2022-10-22T00:00:15.455Z,89.4
2022-10-22T00:01:15.442Z,89.3
2022-10-22T00:02:15.448Z,89.3
2022-10-22T00:03:15.455Z,89.3
2022-10-22T00:04:15.460Z,89.3
2022-10-22T00:05:15.468Z,89.3
2022-10-22T00:06:15.473Z,89.2
2022-10-22T00:07:15.479Z,89.3
2022-10-22T00:08:15.493Z,89.3
2022-10-22T00:09:15.733Z,89.3
2022-10-22T00:10:15.496Z,89.3
2022-10-22T00:11:15.511Z,89.3
2022-10-22T00:12:15.512Z,89.2
2022-10-22T00:13:15.516Z,89.2
2022-10-22T00:14:15.524Z,89.2
2022-10-22T00:15:15.544Z,89.2
2022-10-22T00:16:15.538Z,89.2
2022-10-22T00:17:15.541Z,89.2
2022-10-22T00:18:15.544Z,89.2
2022-10-22T00:19:15.549Z,89.2
2022-10-22T00:20:15.561Z,89.2
2022-10-22T00:21:15.560Z,89.2
2022-10-22T00:22:15.570Z,89.2
2022-10-22T00:23:15.579Z,89.2
2022-10-22T00:24:15.582Z,89.2
2022-10-22T00:25:15.597Z,89.2
2022-10-22T00:26:15.594Z,89.1
2022-10-22T00:27:15.603Z,89.1
2022-10-22T00:28:15.601Z,89.1
2022-10-22T00:29:15.611Z,89.1
2022-10-22T00:30:15.616Z,89.1
2022-10-22T00:31:15.629Z,89.1
2022-10-22T00:32:15.639Z,89.0
2022-10-22T00:33:15.632Z,89.0
2022-10-22T00:34:15.646Z,89.1
2022-10-22T00:35:15.651Z,89.0
2022-10-22T00:36:15.664Z,89.0
2022-10-22T00:37:15.668Z,89.0
2022-10-22T00:38:15.678Z,88.9
2022-10-22T00:39:15.680Z,89.0
2022-10-22T00:40:15.695Z,88.9
2022-10-22T00:41:15.699Z,88.9
2022-10-22T00:42:15.738Z,88.9
2022-10-22T00:43:15.731Z,88.9
2022-10-22T00:44:15.726Z,88.9
2022-10-22T00:45:15.736Z,89.0
2022-10-22T00:46:15.734Z,89.0
2022-10-22T01:04:16.248Z,89.1
2022-10-22T01:05:15.870Z,89.1
2022-10-22T01:06:15.882Z,89.1
2022-10-22T01:07:15.884Z,89.1
2022-10-22T01:08:15.912Z,89.2
2022-10-22T01:09:15.904Z,89.3
2022-10-22T01:10:15.911Z,89.3
2022-10-22T01:11:15.925Z,89.4
2022-10-22T01:12:15.920Z,89.4
2022-10-22T01:13:15.937Z,89.3
2022-10-22T01:14:15.940Z,89.3
2022-10-22T01:15:15.955Z,89.3
2022-10-22T01:16:15.954Z,89.3
2022-10-22T01:17:16.150Z,89.4
2022-10-22T01:18:15.977Z,89.4
2022-10-22T01:19:15.990Z,89.4
2022-10-22T01:20:16.002Z,89.5
2022-10-22T01:21:16.006Z,89.4
2022-10-22T01:22:16.010Z,89.3
2022-10-22T01:23:16.015Z,89.3
2022-10-22T01:24:16.025Z,89.2
2022-10-22T01:25:16.026Z,89.1
2022-10-22T01:26:16.232Z,89.1
2022-10-22T01:27:16.049Z,89.1
2022-10-22T01:28:16.049Z,89.0
2022-10-22T01:29:16.057Z,89.0
2022-10-22T01:30:16.059Z,89.0
2022-10-22T01:31:16.083Z,89.0
2022-10-22T01:32:16.070Z,89.1
2022-10-22T01:33:16.078Z,89.1
2022-10-22T01:34:16.080Z,89.1
2022-10-22T01:35:16.091Z,89.2
2022-10-22T01:36:16.098Z,89.2
2022-10-22T01:37:16.107Z,89.2
2022-10-22T01:38:16.107Z,89.1
2022-10-22T01:39:16.115Z,89.1
2022-10-22T01:40:16.123Z,89.1
2022-10-22T01:41:16.127Z,89.1
2022-10-22T01:42:16.132Z,89.1
2022-10-22T01:43:16.139Z,89.1
2022-10-22T01:44:16.154Z,89.2
2022-10-22T01:45:16.155Z,89.2
2022-10-22T01:46:16.166Z,89.2
2022-10-22T01:47:16.184Z,89.3
2022-10-22T01:48:16.178Z,89.2
2022-10-22T01:49:16.191Z,89.2
2022-10-22T01:50:16.195Z,89.1
2022-10-22T01:51:16.210Z,89.0
2022-10-22T01:52:16.219Z,89.0
2022-10-22T01:53:16.231Z,88.9
2022-10-22T01:54:16.227Z,88.8
2022-10-22T01:55:16.235Z,88.7
2022-10-22T01:56:16.242Z,88.7
2022-10-22T01:57:16.254Z,88.8
2022-10-22T01:58:16.257Z,88.8
2022-10-22T01:59:16.262Z,88.7
2022-10-22T02:00:16.270Z,88.7
2022-10-22T02:01:16.279Z,88.6
2022-10-22T02:02:16.287Z,88.6
2022-10-22T02:03:23.950Z,88.6
2022-10-22T02:04:16.300Z,88.5
2022-10-22T02:05:16.307Z,88.5
2022-10-22T02:06:16.316Z,88.6
2022-10-22T02:07:16.326Z,88.6
2022-10-22T02:08:16.328Z,88.7
2022-10-22T02:09:16.709Z,88.8
2022-10-22T02:10:16.345Z,88.9
2022-10-22T02:11:16.359Z,88.9
2022-10-22T02:12:16.368Z,89.3
2022-10-22T02:13:16.368Z,89.3
2022-10-22T02:14:16.375Z,89.4
2022-10-22T02:15:16.388Z,89.4
2022-10-22T02:16:16.397Z,89.6
2022-10-22T02:17:16.398Z,89.7
2022-10-22T02:18:16.409Z,89.7
2022-10-22T02:19:16.415Z,89.8
2022-10-22T02:20:16.431Z,89.9
2022-10-22T02:21:16.435Z,89.9
2022-10-22T02:22:16.434Z,89.9
2022-10-22T02:23:16.444Z,90.0
2022-10-22T02:24:16.454Z,90.0
2022-10-22T02:25:16.464Z,90.0
2022-10-22T02:26:16.469Z,90.0
2022-10-22T02:27:16.472Z,90.1
2022-10-22T02:28:16.477Z,90.1
2022-10-22T02:29:16.491Z,90.1
2022-10-22T02:31:16.501Z,90.2
2022-10-22T02:32:16.507Z,90.3
2022-10-22T02:33:16.520Z,90.4
2022-10-22T02:34:16.563Z,90.4
2022-10-22T02:35:16.564Z,90.4
2022-10-22T02:36:16.594Z,90.5
2022-10-22T02:37:16.582Z,90.6
2022-10-22T02:38:16.588Z,90.6
2022-10-22T02:40:16.585Z,90.6
2022-10-22T02:41:16.639Z,90.7
2022-10-22T02:42:16.601Z,90.7
2022-10-22T02:43:16.623Z,90.7
2022-10-22T02:44:16.611Z,90.9
2022-10-22T02:45:16.620Z,90.8
2022-10-22T02:46:16.636Z,90.8
2022-10-22T02:47:16.634Z,90.8
2022-10-22T02:48:16.911Z,90.8
2022-10-22T02:49:16.652Z,90.7
2022-10-22T02:50:16.671Z,90.7
2022-10-22T02:51:16.683Z,90.8
2022-10-22T02:52:16.678Z,91.1
2022-10-22T02:53:16.686Z,91.0
2022-10-22T02:54:16.727Z,91.0
2022-10-22T02:55:16.716Z,91.2
2022-10-22T02:56:16.711Z,91.0
2022-10-22T02:57:16.890Z,91.0
2022-10-22T02:58:16.726Z,91.0
2022-10-22T02:59:16.735Z,91.1
2022-10-22T03:00:16.740Z,91.1
2022-10-22T03:01:16.901Z,91.0
2022-10-22T03:02:16.757Z,91.0
2022-10-22T03:03:16.759Z,91.0
2022-10-22T03:04:16.770Z,91.0
2022-10-22T03:05:16.776Z,91.1
2022-10-22T03:06:16.984Z,91.1
2022-10-22T03:07:16.791Z,91.1
2022-10-22T03:08:16.795Z,91.1
2022-10-22T03:09:25.058Z,91.1
2022-10-22T03:10:16.810Z,91.2
2022-10-22T03:11:16.816Z,91.2
2022-10-22T03:12:16.827Z,91.2
2022-10-22T03:13:16.827Z,91.1
2022-10-22T03:14:16.839Z,91.1
2022-10-22T03:15:17.075Z,91.2
2022-10-22T03:16:16.855Z,91.2
2022-10-22T03:17:16.858Z,91.2
2022-10-22T03:18:16.863Z,91.2
2022-10-22T03:19:16.871Z,91.4
2022-10-22T03:20:16.877Z,91.3
2022-10-22T03:21:16.885Z,91.2
2022-10-22T03:22:16.887Z,91.2
2022-10-22T03:23:16.898Z,91.2
2022-10-22T03:24:16.906Z,91.3
2022-10-22T03:25:16.908Z,91.3
2022-10-22T03:26:16.917Z,91.3
2022-10-22T03:27:16.926Z,91.3
2022-10-22T03:28:16.931Z,91.2
2022-10-22T03:29:16.934Z,91.4
2022-10-22T03:30:16.939Z,91.4
2022-10-22T03:31:16.958Z,91.3
2022-10-22T03:32:16.950Z,91.3
2022-10-22T03:33:16.962Z,91.3
2022-10-22T03:34:16.965Z,91.2
2022-10-22T03:35:16.995Z,91.3
2022-10-22T03:36:16.986Z,91.3
2022-10-22T03:37:16.988Z,91.3
2022-10-22T03:38:17.004Z,91.3
2022-10-22T03:39:17.000Z,91.3
2022-10-22T03:40:17.028Z,91.3
2022-10-22T03:41:17.021Z,91.2
2022-10-22T03:42:17.024Z,91.2
2022-10-22T03:43:17.033Z,91.2
2022-10-22T03:44:17.039Z,91.2
2022-10-22T03:45:17.044Z,91.2
2022-10-22T03:46:17.048Z,91.3
2022-10-22T03:47:17.064Z,91.3
2022-10-22T03:48:17.063Z,91.3
2022-10-22T03:49:28.529Z,91.3
2022-10-22T03:50:17.077Z,91.3
2022-10-22T03:51:17.080Z,91.3
2022-10-22T03:52:17.092Z,91.3
2022-10-22T03:53:17.092Z,91.3
2022-10-22T03:54:17.101Z,91.3
2022-10-22T03:55:17.117Z,91.3
2022-10-22T03:56:17.125Z,91.4
2022-10-22T03:57:17.125Z,91.7
2022-10-22T03:58:17.136Z,91.6
2022-10-22T03:59:17.144Z,91.6
2022-10-22T04:00:17.160Z,91.7
2022-10-22T04:01:17.452Z,91.6
2022-10-22T04:02:17.153Z,91.7
2022-10-22T04:03:17.162Z,91.7
2022-10-22T04:04:17.171Z,91.9
2022-10-22T04:05:17.190Z,91.9
2022-10-22T04:06:17.185Z,91.9
2022-10-22T04:07:17.191Z,91.9
2022-10-22T04:08:17.203Z,92.0
2022-10-22T04:09:17.497Z,92.0
2022-10-22T04:10:17.216Z,92.0
2022-10-22T04:11:17.223Z,91.9
2022-10-22T04:12:17.224Z,91.9
2022-10-22T04:13:17.238Z,92.0
2022-10-22T04:14:17.239Z,91.9
2022-10-22T04:15:17.249Z,92.0
2022-10-22T04:16:17.257Z,92.0
2022-10-22T04:17:17.256Z,92.0
2022-10-22T04:18:17.264Z,92.0
2022-10-22T04:19:17.278Z,91.9
2022-10-22T04:20:17.275Z,91.9
2022-10-22T04:21:17.287Z,91.9
2022-10-22T04:22:17.290Z,91.9
2022-10-22T04:23:17.299Z,92.0
2022-10-22T04:24:17.312Z,92.0
2022-10-22T04:25:17.328Z,92.0
2022-10-22T04:26:17.331Z,92.0
2022-10-22T04:27:17.342Z,92.1
2022-10-22T04:28:17.353Z,92.1
2022-10-22T04:29:17.360Z,92.1
2022-10-22T04:30:17.362Z,92.1
2022-10-22T04:31:17.383Z,92.1
2022-10-22T04:32:17.383Z,92.2
2022-10-22T04:33:17.389Z,92.2
2022-10-22T04:34:17.393Z,92.2
2022-10-22T04:35:17.522Z,92.2
2022-10-22T04:36:17.399Z,92.2
2022-10-22T04:37:17.415Z,92.2
2022-10-22T04:38:17.419Z,92.1
2022-10-22T04:39:17.435Z,92.1
2022-10-22T04:40:17.427Z,92.2
2022-10-22T04:41:17.463Z,92.1
2022-10-22T04:42:17.451Z,92.1
2022-10-22T04:43:17.457Z,92.1
2022-10-22T04:44:19.171Z,92.1
2022-10-22T04:45:17.471Z,92.1
2022-10-22T04:46:17.485Z,92.1
2022-10-22T04:47:17.497Z,92.1
2022-10-22T04:48:17.500Z,92.1
2022-10-22T04:49:17.504Z,92.1
2022-10-22T04:50:17.527Z,92.0
2022-10-22T04:51:17.519Z,92.0
2022-10-22T04:52:17.528Z,92.0
2022-10-22T04:53:17.545Z,92.0
2022-10-22T04:54:17.563Z,92.0
2022-10-22T04:55:17.664Z,91.9
2022-10-22T04:56:17.574Z,91.9
2022-10-22T04:57:17.578Z,91.9
2022-10-22T04:58:17.585Z,91.9
2022-10-22T04:59:17.594Z,91.9
2022-10-22T05:00:17.601Z,91.9
2022-10-22T05:01:17.914Z,91.8
2022-10-22T05:02:17.622Z,91.8
2022-10-22T05:03:17.622Z,91.8
2022-10-22T05:04:17.629Z,91.8
2022-10-22T05:05:17.647Z,91.8
2022-10-22T05:06:17.655Z,91.8
2022-10-22T05:07:17.661Z,91.8
2022-10-22T05:08:17.662Z,91.8
2022-10-22T05:09:18.019Z,91.8
2022-10-22T05:10:17.679Z,91.8
2022-10-22T05:11:17.681Z,91.7
2022-10-22T05:12:17.702Z,91.7
2022-10-22T05:13:17.689Z,91.8
2022-10-22T05:14:17.705Z,91.8
2022-10-22T05:15:17.717Z,91.8
2022-10-22T05:16:17.717Z,91.7
2022-10-22T05:17:17.726Z,91.7
2022-10-22T05:18:22.805Z,91.7
2022-10-22T05:19:17.733Z,91.7
2022-10-22T05:20:17.738Z,91.7
2022-10-22T05:21:17.749Z,91.7
2022-10-22T05:22:17.754Z,91.7
2022-10-22T05:23:17.758Z,91.7
2022-10-22T05:24:17.773Z,91.7
2022-10-22T05:25:17.785Z,91.7
2022-10-22T05:26:17.794Z,91.8
2022-10-22T05:28:17.809Z,91.9
2022-10-22T05:29:17.810Z,91.9
2022-10-22T05:30:17.813Z,91.9
2022-10-22T05:31:17.835Z,91.9
2022-10-22T05:32:17.832Z,91.9
2022-10-22T05:33:24.302Z,91.9
2022-10-22T05:34:17.856Z,91.9
2022-10-22T05:35:17.858Z,91.8
2022-10-22T05:36:17.866Z,91.8
2022-10-22T05:37:17.862Z,91.8
2022-10-22T05:38:17.889Z,91.8
2022-10-22T05:39:17.882Z,91.8
2022-10-22T05:40:31.525Z,91.8
2022-10-22T05:41:17.893Z,91.9
2022-10-22T05:42:17.896Z,91.8
2022-10-22T05:43:17.910Z,91.8
2022-10-22T05:44:17.918Z,91.9
2022-10-22T05:45:17.934Z,91.9
2022-10-22T05:46:23.295Z,91.9
2022-10-22T05:47:17.934Z,91.9
2022-10-22T05:48:17.974Z,91.9
2022-10-22T05:49:17.946Z,91.9
2022-10-22T05:50:17.959Z,91.9
2022-10-22T05:51:17.963Z,92.0
2022-10-22T05:52:17.975Z,92.0
2022-10-22T05:53:17.979Z,92.0
2022-10-22T05:54:18.001Z,92.0
2022-10-22T05:55:17.992Z,92.0
2022-10-22T05:56:17.998Z,92.0
2022-10-22T05:57:18.011Z,92.0
2022-10-22T05:58:18.020Z,92.0
2022-10-22T05:59:18.048Z,92.0
2022-10-22T06:00:18.049Z,92.0
2022-10-22T06:01:18.058Z,92.0
2022-10-22T06:02:18.229Z,92.0
2022-10-22T06:03:18.073Z,91.9
2022-10-22T06:04:18.099Z,91.8
2022-10-22T06:05:18.103Z,91.8
2022-10-22T06:06:18.106Z,91.8
2022-10-22T06:07:18.123Z,91.8
2022-10-22T06:08:19.326Z,91.9
2022-10-22T06:09:18.134Z,91.8
2022-10-22T06:10:18.150Z,91.8
2022-10-22T06:11:18.146Z,91.8
2022-10-22T06:12:18.164Z,91.8
2022-10-22T06:13:18.173Z,91.7
2022-10-22T06:14:18.174Z,91.7
2022-10-22T06:15:18.188Z,91.7
2022-10-22T06:16:18.184Z,91.6
2022-10-22T06:17:18.190Z,91.6
2022-10-22T06:18:18.191Z,91.6
2022-10-22T06:19:18.204Z,91.6
2022-10-22T06:20:18.217Z,91.5
2022-10-22T06:21:18.224Z,91.5
2022-10-22T06:22:18.221Z,91.4
2022-10-22T06:23:18.235Z,91.4
2022-10-22T06:24:18.236Z,91.4
2022-10-22T06:25:18.251Z,91.4
2022-10-22T06:26:18.263Z,91.3
2022-10-22T06:27:18.267Z,91.3
2022-10-22T06:28:18.409Z,91.3
2022-10-22T06:29:18.284Z,91.3
2022-10-22T06:30:18.288Z,91.3
2022-10-22T06:31:18.301Z,91.2
2022-10-22T06:32:18.305Z,91.2
2022-10-22T06:33:18.311Z,91.2
2022-10-22T06:34:18.347Z,91.3
2022-10-22T06:35:18.322Z,91.2
2022-10-22T06:36:18.337Z,91.2
2022-10-22T06:37:18.338Z,91.2
2022-10-22T06:38:18.342Z,91.2
2022-10-22T06:39:18.352Z,91.2
2022-10-22T06:40:18.357Z,91.2
2022-10-22T06:41:18.370Z,91.2
2022-10-22T06:42:18.376Z,91.2
2022-10-22T06:43:18.385Z,91.1
2022-10-22T06:44:18.398Z,91.2
2022-10-22T06:45:18.397Z,91.2
2022-10-22T06:46:20.466Z,91.2
2022-10-22T06:47:18.414Z,91.1
2022-10-22T06:48:18.420Z,91.1
2022-10-22T06:49:18.425Z,91.0
2022-10-22T06:50:18.434Z,91.0
2022-10-22T06:51:18.461Z,91.0
2022-10-22T06:52:18.469Z,90.9
2022-10-22T06:53:18.473Z,90.9
2022-10-22T06:54:18.469Z,91.0
2022-10-22T06:55:18.476Z,90.9
2022-10-22T06:56:18.480Z,90.8
2022-10-22T06:57:18.490Z,90.9
2022-10-22T06:58:18.494Z,90.8
2022-10-22T06:59:18.516Z,90.8
2022-10-22T07:00:18.747Z,90.8
2022-10-22T07:01:18.782Z,90.7
2022-10-22T07:02:18.539Z,90.7
2022-10-22T07:03:18.532Z,90.7
2022-10-22T07:04:18.537Z,90.7
2022-10-22T07:05:18.542Z,90.7
2022-10-22T07:06:18.559Z,90.6
2022-10-22T07:07:18.577Z,90.5
2022-10-22T07:08:18.569Z,90.5
2022-10-22T07:10:18.578Z,90.4
2022-10-22T07:11:18.614Z,90.4
2022-10-22T07:12:18.599Z,90.5
2022-10-22T07:13:18.607Z,90.4
2022-10-22T07:14:18.606Z,90.4
2022-10-22T07:15:18.616Z,90.3
2022-10-22T07:16:18.737Z,90.4
2022-10-22T07:17:18.627Z,90.2
2022-10-22T07:18:18.643Z,90.0
2022-10-22T07:19:18.643Z,90.1
2022-10-22T07:20:18.651Z,90.2
2022-10-22T07:21:18.676Z,90.2
2022-10-22T07:22:18.693Z,90.1
2022-10-22T07:23:18.677Z,89.9
2022-10-22T07:24:18.692Z,89.9
2022-10-22T07:25:18.699Z,89.8
2022-10-22T07:26:18.701Z,89.7
2022-10-22T07:27:18.710Z,89.6
2022-10-22T07:28:18.719Z,89.6
2022-10-22T07:29:18.722Z,89.5
2022-10-22T07:30:18.729Z,89.5
2022-10-22T07:31:18.748Z,89.4
2022-10-22T07:32:24.060Z,89.5
2022-10-22T07:33:18.756Z,89.5
2022-10-22T07:35:18.766Z,89.2
2022-10-22T07:36:18.782Z,89.3
2022-10-22T07:37:18.794Z,89.4
2022-10-22T07:38:18.803Z,89.4
2022-10-22T07:39:18.809Z,89.2
2022-10-22T07:40:18.819Z,89.1
2022-10-22T07:41:18.852Z,89.0
2022-10-22T07:42:19.070Z,88.9
2022-10-22T07:43:18.869Z,88.9
2022-10-22T07:44:18.871Z,88.8
2022-10-22T07:45:18.860Z,88.8
2022-10-22T07:46:18.872Z,88.9
2022-10-22T07:47:18.888Z,88.7
2022-10-22T07:48:18.898Z,88.5
2022-10-22T07:49:18.889Z,88.5
2022-10-22T07:50:18.915Z,88.4
2022-10-22T07:51:18.919Z,88.4
2022-10-22T07:52:18.928Z,88.3
2022-10-22T07:53:18.932Z,88.2
2022-10-22T07:54:18.948Z,88.2
2022-10-22T07:55:18.948Z,88.0
2022-10-22T07:56:18.965Z,88.1
2022-10-22T07:57:18.977Z,88.1
2022-10-22T07:58:18.979Z,88.1
2022-10-22T07:59:18.990Z,88.1
2022-10-22T08:00:25.583Z,88.1
2022-10-22T08:01:19.258Z,88.0
2022-10-22T08:02:19.048Z,87.9
2022-10-22T08:03:19.059Z,87.9
2022-10-22T08:04:19.027Z,87.8
2022-10-22T08:05:19.031Z,87.7
2022-10-22T08:06:19.042Z,87.8
2022-10-22T08:07:19.241Z,87.6
2022-10-22T08:08:19.053Z,87.8
2022-10-22T08:09:19.065Z,87.8
2022-10-22T08:10:19.065Z,87.8
2022-10-22T08:11:19.079Z,87.4
2022-10-22T08:12:19.092Z,87.4
2022-10-22T08:13:19.091Z,87.5
2022-10-22T08:14:19.099Z,87.5
2022-10-22T08:15:19.127Z,87.4
2022-10-22T08:16:19.112Z,87.2
2022-10-22T08:17:19.129Z,87.2
2022-10-22T08:18:19.140Z,87.1
2022-10-22T08:19:19.147Z,87.1
2022-10-22T08:20:19.150Z,87.1
2022-10-22T08:21:19.160Z,87.0
2022-10-22T08:22:19.211Z,86.9
2022-10-22T08:23:28.788Z,86.8
2022-10-22T08:24:19.190Z,86.7
2022-10-22T08:25:19.199Z,86.7
2022-10-22T08:26:19.194Z,86.6
2022-10-22T08:27:19.202Z,86.6
2022-10-22T08:28:22.545Z,86.5
2022-10-22T08:29:19.220Z,86.5
2022-10-22T08:30:19.243Z,86.2
2022-10-22T08:31:19.246Z,86.3
2022-10-22T08:32:19.430Z,86.2
2022-10-22T08:33:19.410Z,86.1
2022-10-22T08:34:19.262Z,86.1
2022-10-22T08:35:19.273Z,86.0
2022-10-22T08:36:19.281Z,85.9
2022-10-22T08:37:19.309Z,86.0
2022-10-22T08:38:19.355Z,86.0
2022-10-22T08:39:19.311Z,86.1
2022-10-22T08:40:19.526Z,86.0
2022-10-22T08:41:19.359Z,86.0
2022-10-22T08:42:19.332Z,86.0
2022-10-22T08:43:19.341Z,86.1
2022-10-22T08:44:19.354Z,86.1
2022-10-22T08:45:19.376Z,86.1
2022-10-22T08:46:19.370Z,86.1
2022-10-22T08:47:22.801Z,86.1
2022-10-22T08:48:19.385Z,86.2
2022-10-22T08:49:19.398Z,86.3
2022-10-22T08:50:19.666Z,86.3
2022-10-22T08:51:19.410Z,86.4
2022-10-22T08:52:19.415Z,86.5
2022-10-22T08:53:19.430Z,86.5
2022-10-22T08:54:19.445Z,86.6
2022-10-22T08:55:19.445Z,86.6
2022-10-22T08:56:19.444Z,86.6
2022-10-22T08:57:19.597Z,86.6
2022-10-22T08:58:19.540Z,86.6
2022-10-22T08:59:19.469Z,86.7
2022-10-22T09:00:19.657Z,86.7
2022-10-22T09:01:19.481Z,86.8
2022-10-22T09:02:19.500Z,86.8
2022-10-22T09:03:19.502Z,86.7
2022-10-22T09:04:19.540Z,86.7
2022-10-22T09:05:19.528Z,86.7
2022-10-22T09:06:19.549Z,86.8
2022-10-22T09:07:19.554Z,86.8
2022-10-22T09:08:19.567Z,86.8
2022-10-22T09:09:19.839Z,86.8
2022-10-22T09:10:19.587Z,86.8
2022-10-22T09:11:19.677Z,86.8
2022-10-22T09:12:20.714Z,86.8
2022-10-22T09:13:19.609Z,86.8
2022-10-22T09:14:19.634Z,86.8
2022-10-22T09:15:19.632Z,86.9
2022-10-22T09:16:19.633Z,86.9
2022-10-22T09:17:19.647Z,86.9
2022-10-22T09:18:19.657Z,86.9
2022-10-22T09:19:19.663Z,86.9
2022-10-22T09:20:20.025Z,86.9
2022-10-22T09:21:19.676Z,87.0
2022-10-22T09:22:19.701Z,87.0
2022-10-22T09:23:19.713Z,87.0
2022-10-22T09:24:19.714Z,87.1
2022-10-22T09:25:19.721Z,87.1
2022-10-22T09:26:19.720Z,87.1
2022-10-22T09:27:19.729Z,87.2
2022-10-22T09:28:19.750Z,87.3
2022-10-22T09:29:20.413Z,87.3
2022-10-22T09:30:19.753Z,87.3
2022-10-22T09:31:19.765Z,87.3
2022-10-22T09:32:19.781Z,87.5
2022-10-22T09:33:24.968Z,87.6
2022-10-22T09:34:19.786Z,87.6
2022-10-22T09:35:19.794Z,87.5
2022-10-22T09:36:19.848Z,87.4
2022-10-22T09:37:19.859Z,87.4
2022-10-22T09:38:19.847Z,87.5
2022-10-22T09:39:19.854Z,87.4
2022-10-22T09:40:19.873Z,87.4
2022-10-22T09:41:19.875Z,87.4
2022-10-22T09:42:19.885Z,87.4
2022-10-22T09:43:19.892Z,87.5
2022-10-22T09:44:19.904Z,87.5
2022-10-22T09:45:19.906Z,87.4
2022-10-22T09:46:19.922Z,87.4
2022-10-22T09:47:19.923Z,87.5
2022-10-22T09:48:19.928Z,87.6
2022-10-22T09:49:19.942Z,87.7
2022-10-22T09:50:19.947Z,87.7
2022-10-22T09:51:19.956Z,87.6
2022-10-22T09:52:19.969Z,87.6
2022-10-22T09:53:19.992Z,87.7
2022-10-22T09:54:20.007Z,87.7
2022-10-22T09:55:20.032Z,87.7
2022-10-22T09:56:19.998Z,87.6
2022-10-22T09:57:20.009Z,87.7
2022-10-22T09:58:20.026Z,87.6
2022-10-22T09:59:20.054Z,87.6
2022-10-22T10:00:20.043Z,87.6
2022-10-22T10:01:20.053Z,87.6
2022-10-22T10:02:39.198Z,87.7
2022-10-22T10:03:20.222Z,87.6
2022-10-22T10:04:20.241Z,87.6
2022-10-22T10:05:20.083Z,87.5
2022-10-22T10:06:20.096Z,87.5
2022-10-22T10:07:20.110Z,87.4
2022-10-22T10:08:20.154Z,87.4
2022-10-22T10:09:20.424Z,87.3
2022-10-22T10:10:20.129Z,87.2
2022-10-22T10:11:20.139Z,87.2
2022-10-22T10:12:20.144Z,87.0
2022-10-22T10:13:20.144Z,86.9
2022-10-22T10:14:20.161Z,86.7
2022-10-22T10:15:20.212Z,86.6
2022-10-22T10:16:20.171Z,86.6
2022-10-22T10:17:20.183Z,86.5
2022-10-22T10:18:20.194Z,86.5
2022-10-22T10:19:20.207Z,86.5
2022-10-22T10:20:20.208Z,86.4
2022-10-22T10:21:20.240Z,86.3
2022-10-22T10:22:20.225Z,86.2
2022-10-22T10:23:25.569Z,86.3
2022-10-22T10:24:20.244Z,86.2
2022-10-22T10:25:20.251Z,86.1
2022-10-22T10:26:20.261Z,86.1
2022-10-22T10:27:20.272Z,86.2
2022-10-22T10:28:20.275Z,86.0
2022-10-22T10:29:20.280Z,86.0
2022-10-22T10:30:20.298Z,85.9
2022-10-22T10:31:20.311Z,85.8
2022-10-22T10:32:24.671Z,85.8
2022-10-22T10:33:20.317Z,85.7
2022-10-22T10:34:20.329Z,85.7
2022-10-22T10:35:20.350Z,85.7
2022-10-22T10:36:20.356Z,85.7
2022-10-22T10:37:20.356Z,85.6
2022-10-22T10:38:21.852Z,85.6
2022-10-22T10:39:20.374Z,85.3
2022-10-22T10:40:20.404Z,85.4
2022-10-22T10:41:20.394Z,85.2
2022-10-22T10:42:20.396Z,85.2
2022-10-22T10:43:20.401Z,85.1
2022-10-22T10:44:20.413Z,84.9
2022-10-22T10:45:20.412Z,84.1
2022-10-22T10:46:20.455Z,84.0
2022-10-22T10:47:20.436Z,84.0
2022-10-22T10:48:20.443Z,83.9
2022-10-22T10:49:20.462Z,83.7
2022-10-22T10:50:20.461Z,83.6
2022-10-22T10:51:20.472Z,83.5
2022-10-22T10:52:21.658Z,83.4
2022-10-22T10:53:20.483Z,83.2
2022-10-22T10:54:20.492Z,82.6
2022-10-22T10:55:20.504Z,82.6
2022-10-22T11:01:21.126Z,81.9
2022-10-22T11:02:20.592Z,81.8
2022-10-22T11:03:20.592Z,81.7
2022-10-22T11:04:20.601Z,81.6
2022-10-22T11:05:20.611Z,81.5
2022-10-22T11:06:25.901Z,80.9
2022-10-22T11:07:40.566Z,80.9
2022-10-22T11:08:20.646Z,80.9
2022-10-22T11:09:20.658Z,80.5
2022-10-22T11:10:20.659Z,80.2
2022-10-22T11:11:20.697Z,80.0
2022-10-22T11:12:20.690Z,79.9
2022-10-22T11:13:20.694Z,79.8
2022-10-22T11:14:20.705Z,79.8
2022-10-22T11:15:20.714Z,79.8
2022-10-22T11:16:20.720Z,79.8
2022-10-22T11:17:20.739Z,79.8
2022-10-22T11:18:20.740Z,79.5
2022-10-22T11:19:50.034Z,79.5
2022-10-22T11:20:20.759Z,79.3
2022-10-22T11:21:20.765Z,79.1
2022-10-22T11:22:27.282Z,79.1
2022-10-22T11:23:22.800Z,79.0
2022-10-22T11:24:20.797Z,78.9
2022-10-22T11:25:20.799Z,78.8
2022-10-22T11:26:20.814Z,78.7
2022-10-22T11:27:20.827Z,78.4
2022-10-22T11:28:20.842Z,78.4
2022-10-22T11:29:20.851Z,78.2
2022-10-22T11:30:20.882Z,77.1
2022-10-22T11:31:20.867Z,77.0
2022-10-22T11:32:20.876Z,76.9
2022-10-22T11:33:20.921Z,76.5
2022-10-22T11:34:34.811Z,76.4
2022-10-22T11:35:26.170Z,76.4
2022-10-22T11:36:21.074Z,76.1
2022-10-22T11:37:20.925Z,75.3
2022-10-22T11:38:20.979Z,74.8
2022-10-22T11:39:20.942Z,74.8
2022-10-22T11:40:20.951Z,74.4
2022-10-22T11:41:20.960Z,74.2
2022-10-22T11:42:20.964Z,74.0
2022-10-22T11:43:20.980Z,73.9
2022-10-22T11:44:20.993Z,73.8
2022-10-22T11:45:21.006Z,73.8
2022-10-22T11:46:21.013Z,73.8
2022-10-22T11:47:21.037Z,73.7
2022-10-22T11:48:21.039Z,73.7
2022-10-22T11:49:21.056Z,73.4
2022-10-22T11:50:21.050Z,73.1
2022-10-22T11:51:21.059Z,73.2
2022-10-22T11:52:21.067Z,73.3
2022-10-22T11:53:21.072Z,73.1
2022-10-22T11:54:21.087Z,73.2
2022-10-22T11:55:21.093Z,73.0
2022-10-22T11:56:21.105Z,72.8
2022-10-22T11:57:21.108Z,72.9
2022-10-22T11:58:21.120Z,72.8
2022-10-22T11:59:21.129Z,72.7
2022-10-22T12:00:21.139Z,72.4
2022-10-22T12:01:21.332Z,72.5
2022-10-22T12:02:21.147Z,72.7
2022-10-22T12:03:21.161Z,72.8
2022-10-22T12:04:21.324Z,71.8
2022-10-22T12:05:21.182Z,72.0
2022-10-22T12:06:21.197Z,72.0
2022-10-22T12:07:21.210Z,72.1
2022-10-22T12:08:21.209Z,71.9
2022-10-22T12:09:21.252Z,71.8
2022-10-22T12:10:21.232Z,71.7
2022-10-22T12:11:21.254Z,71.7
2022-10-22T12:12:21.256Z,71.5
2022-10-22T12:13:21.255Z,71.2
2022-10-22T12:14:21.277Z,71.3
2022-10-22T12:15:21.275Z,70.8
2022-10-22T12:16:55.532Z,70.9
2022-10-22T12:17:21.301Z,70.5
2022-10-22T12:18:21.312Z,70.2
2022-10-22T12:19:21.321Z,70.1
2022-10-22T12:20:21.332Z,70.0
2022-10-22T12:21:21.336Z,69.7
2022-10-22T12:22:21.346Z,69.6
2022-10-22T12:23:21.350Z,69.7
2022-10-22T12:24:21.369Z,69.5
2022-10-22T12:25:21.378Z,69.2
2022-10-22T12:26:21.508Z,69.3
2022-10-22T12:27:23.442Z,69.1
2022-10-22T12:28:21.415Z,69.0
2022-10-22T12:29:21.406Z,69.0
2022-10-22T12:30:21.417Z,68.5
2022-10-22T12:31:21.426Z,68.5
2022-10-22T12:32:21.439Z,68.4
2022-10-22T12:33:21.468Z,67.9
2022-10-22T12:34:21.465Z,67.9
2022-10-22T12:35:21.467Z,67.7
2022-10-22T12:36:21.471Z,67.7
2022-10-22T12:37:21.491Z,67.6
2022-10-22T12:38:21.488Z,67.7
2022-10-22T12:39:21.501Z,67.6
2022-10-22T12:40:21.517Z,67.5
2022-10-22T12:41:21.527Z,67.4
2022-10-22T12:42:21.542Z,66.7
2022-10-22T12:43:21.550Z,66.8
2022-10-22T12:44:21.552Z,66.3
2022-10-22T12:45:21.560Z,66.0
2022-10-22T12:46:21.568Z,65.8
2022-10-22T12:47:21.576Z,65.7
2022-10-22T12:48:21.588Z,65.7
2022-10-22T12:49:21.601Z,65.2
2022-10-22T12:50:21.609Z,64.6
2022-10-22T12:51:21.876Z,64.8
2022-10-22T12:52:21.635Z,64.8
2022-10-22T12:53:21.636Z,64.2
2022-10-22T12:54:21.652Z,64.3
2022-10-22T12:55:21.665Z,64.3
2022-10-22T12:56:21.664Z,64.2
2022-10-22T12:57:21.678Z,64.4
2022-10-22T12:58:21.689Z,64.1
2022-10-22T12:59:21.699Z,64.0
2022-10-22T13:00:21.890Z,63.9
2022-10-22T13:01:21.721Z,63.9
2022-10-22T13:02:21.735Z,62.6
2022-10-22T13:03:21.737Z,63.7
2022-10-22T13:04:21.751Z,63.0
2022-10-22T13:05:21.755Z,63.3
2022-10-22T13:06:21.758Z,64.1
2022-10-22T13:07:22.658Z,64.3
2022-10-22T13:08:21.911Z,64.6
2022-10-22T13:09:28.187Z,64.7
2022-10-22T13:10:21.792Z,64.7
2022-10-22T13:11:21.804Z,64.5
2022-10-22T13:12:21.823Z,64.5
2022-10-22T13:13:21.841Z,64.4
2022-10-22T13:14:21.836Z,63.9
2022-10-22T13:15:21.856Z,64.4
2022-10-22T13:16:22.222Z,64.5
2022-10-22T13:17:21.873Z,64.3
2022-10-22T13:18:21.884Z,63.9
2022-10-22T13:19:21.889Z,64.5
2022-10-22T13:20:21.906Z,64.3
2022-10-22T13:21:21.917Z,64.8
2022-10-22T13:22:21.918Z,64.9
2022-10-22T13:23:21.931Z,64.1
2022-10-22T13:24:21.944Z,64.7
2022-10-22T13:25:21.949Z,64.7
2022-10-22T13:26:21.948Z,64.8
2022-10-22T13:27:21.976Z,64.7
2022-10-22T13:28:21.983Z,64.0
2022-10-22T13:29:21.991Z,63.7
2022-10-22T13:30:21.998Z,64.6
2022-10-22T13:31:22.019Z,64.6
2022-10-22T13:32:22.017Z,64.4
2022-10-22T13:33:22.037Z,64.2
2022-10-22T13:34:22.045Z,63.7
2022-10-22T13:35:22.046Z,64.2
2022-10-22T13:36:22.056Z,64.0
2022-10-22T13:37:22.074Z,64.3
2022-10-22T13:38:22.080Z,64.3
2022-10-22T13:39:22.090Z,64.0
2022-10-22T13:40:22.097Z,64.2
2022-10-22T13:41:22.112Z,64.3
2022-10-22T13:42:22.138Z,63.7
2022-10-22T13:43:22.115Z,64.0
2022-10-22T13:44:22.147Z,64.0
2022-10-22T13:45:22.158Z,64.3