createdAt,value
2023-04-26T07:26:24.468Z,47.8
2023-04-26T07:32:20.833Z,39.4
2023-04-26T07:38:12.996Z,37.8
2023-04-26T07:44:04.060Z,36.9
2023-04-26T07:49:58.468Z,35.6
2023-04-26T07:55:51.408Z,34.3
2023-04-26T08:01:43.237Z,33.6
2023-04-26T08:07:51.428Z,33.4
2023-04-26T08:13:45.953Z,34.8
2023-04-26T08:19:37.762Z,39.1
2023-04-26T08:25:30.598Z,43.5
2023-04-26T08:31:22.880Z,45.9
2023-04-26T08:37:15.476Z,50.1
2023-04-26T08:43:11.302Z,53.2
2023-04-26T08:48:47.397Z,44.9
2023-04-26T08:54:39.033Z,46.6
2023-04-26T09:00:31.681Z,43.6
2023-04-26T09:06:25.640Z,42
2023-04-26T09:12:20.066Z,46.6
2023-04-26T09:17:58.600Z,49
2023-04-26T09:23:49.839Z,45.9
2023-04-26T09:29:41.961Z,41
2023-04-26T09:35:35.664Z,45.3
2023-04-26T09:41:23.594Z,47.1
2023-04-26T09:47:17.094Z,46.6
2023-04-26T09:53:10.891Z,51.7
2023-04-26T09:59:15.609Z,53.3
2023-04-26T10:05:09.185Z,50.1
2023-04-26T10:11:02.197Z,50.1
2023-04-26T10:16:37.194Z,51.4
2023-04-26T10:22:13.337Z,48
2023-04-26T10:28:06.428Z,49.9
2023-04-26T10:34:05.152Z,48.6
2023-04-26T10:39:56.484Z,52.5
2023-04-26T10:45:34.873Z,53.1
2023-04-26T10:51:27.354Z,54
2023-04-26T10:57:18.266Z,55.9
2023-04-26T11:03:43.175Z,54.6
2023-04-26T11:09:22.645Z,56.3
2023-04-26T11:14:42.555Z,60.4
2023-04-26T11:20:07.671Z,60.1
2023-04-26T11:25:43.106Z,56.4
2023-04-26T11:31:34.030Z,51.6
2023-04-26T11:37:28.305Z,52.4
2023-04-26T11:43:18.377Z,66.7
2023-04-26T11:49:10.173Z,55.4
2023-04-26T11:55:02.112Z,48.1
2023-04-26T12:00:53.577Z,50.5
2023-04-26T12:06:48.540Z,52.9
2023-04-26T12:12:41.568Z,54.8
2023-04-26T12:18:44.182Z,56.3
2023-04-26T12:24:38.560Z,56.1
2023-04-26T12:30:16.352Z,55.3
2023-04-26T12:36:23.489Z,54.4
2023-04-26T12:42:15.193Z,52.8
2023-04-26T12:48:08.083Z,52.7
2023-04-26T12:59:21.764Z,51.3
2023-04-26T13:05:02.638Z,52.5
2023-04-26T13:16:08.507Z,58.3
2023-04-26T13:21:45.651Z,55.6
2023-04-26T13:27:39.437Z,52.3
2023-04-26T13:33:35.063Z,48.5
2023-04-26T13:39:28.994Z,45.1
2023-04-26T13:45:20.554Z,42.9
2023-04-26T13:51:12.686Z,40.3
2023-04-26T13:57:04.743Z,37.5
2023-04-26T14:02:56.950Z,34.1
2023-04-26T14:08:50.271Z,30.8
2023-04-26T14:14:57.948Z,28.1
2023-04-26T14:20:50.189Z,26.1
2023-04-26T14:26:42.192Z,24.5
2023-04-26T14:32:34.739Z,23.3
2023-04-26T14:38:27.288Z,22.3
2023-04-26T14:44:18.442Z,21.4
2023-04-26T14:50:29.659Z,20.8
2023-04-26T14:56:23.427Z,20.3
2023-04-26T15:02:18.524Z,20
2023-04-26T15:08:11.031Z,19.6
2023-04-26T15:13:47.577Z,19.2
2023-04-26T15:19:39.706Z,18.9
2023-04-26T15:25:16.521Z,18.5
2023-04-26T15:30:52.988Z,18.3
2023-04-26T15:36:45.262Z,18
2023-04-26T15:42:39.324Z,17.8
2023-04-26T15:48:30.892Z,17.6
2023-04-26T15:54:08.356Z,17.4
2023-04-26T16:00:01.420Z,17.1
2023-04-26T16:05:56.300Z,16.8
2023-04-26T16:12:16.369Z,16.4
2023-04-26T16:18:09.661Z,16
2023-04-26T16:24:01.067Z,15.6
2023-04-26T16:29:55.052Z,15.1
2023-04-26T16:35:48.217Z,14.7
2023-04-26T16:41:39.424Z,14.3
2023-04-26T16:47:34.101Z,13.9
2023-04-26T16:53:26.802Z,13.5
2023-04-26T16:59:02.998Z,13.1
2023-04-26T17:04:28.912Z,12.8
2023-04-26T17:10:05.944Z,12.5
2023-04-26T17:15:57.880Z,12.2
2023-04-26T17:21:49.467Z,11.9
2023-04-26T17:27:41.699Z,11.6
2023-04-26T17:33:33.831Z,11.3
2023-04-26T17:39:24.975Z,11.1
2023-04-26T17:45:17.111Z,10.9
2023-04-26T17:51:08.116Z,10.6
2023-04-26T17:57:02.967Z,10.4
2023-04-26T18:02:41.388Z,10.3
2023-04-26T18:08:35.621Z,10.1
2023-04-26T18:14:29.111Z,9.9
2023-04-26T18:20:22.381Z,9.8
2023-04-26T18:26:13.820Z,9.7
2023-04-26T18:32:07.161Z,9.6
2023-04-26T18:37:59.682Z,9.4
2023-04-26T18:43:51.228Z,9.4
2023-04-26T18:49:43.581Z,9.3
2023-04-26T18:55:37.217Z,9.3
2023-04-26T19:01:32.484Z,9.3
2023-04-26T19:07:12.429Z,9.2
2023-04-26T19:13:19.371Z,9.2
2023-04-26T19:19:13.467Z,9.1
2023-04-26T19:25:06.402Z,9.1
2023-04-26T19:30:59.892Z,9.1
2023-04-26T19:36:52.515Z,9
2023-04-26T19:42:32.839Z,9
2023-04-26T19:48:27.383Z,8.9
2023-04-26T19:54:05.197Z,8.9
2023-04-26T19:59:44.025Z,8.9
2023-04-26T20:05:39.561Z,8.9
2023-04-26T20:11:32.570Z,8.8
2023-04-26T20:17:25.274Z,8.8
2023-04-26T20:23:19.989Z,8.8
2023-04-26T20:28:57.377Z,8.7
2023-04-26T20:34:51.548Z,8.7
2023-04-26T20:40:45.184Z,8.7
2023-04-26T20:46:37.596Z,8.6
2023-04-26T20:52:29.671Z,8.6
2023-04-26T20:58:21.805Z,8.6
2023-04-26T21:04:16.200Z,8.5
2023-04-26T21:10:08.051Z,8.5
2023-04-26T21:15:59.974Z,8.5
2023-04-26T21:21:51.642Z,8.4
2023-04-26T21:27:42.307Z,8.4
2023-04-26T21:33:34.727Z,8.4
2023-04-26T21:39:10.898Z,8.3
2023-04-26T21:45:06.956Z,8.3
2023-04-26T21:50:59.381Z,8.3
2023-04-26T21:56:50.787Z,8.3
2023-04-26T22:02:42.716Z,8.2
2023-04-26T22:08:35.800Z,8.1
2023-04-26T22:14:27.030Z,8.1
2023-04-26T22:20:18.110Z,8.1
2023-04-26T22:26:10.184Z,8
2023-04-26T22:32:13.454Z,7.9
2023-04-26T22:38:12.885Z,7.9
2023-04-26T22:44:04.658Z,7.9
2023-04-26T22:49:55.888Z,7.8
2023-04-26T22:55:55.732Z,7.8
2023-04-26T23:01:32.558Z,7.7
2023-04-26T23:07:24.513Z,7.6
2023-04-26T23:13:15.370Z,7.6
2023-04-26T23:18:54.397Z,7.6
2023-04-26T23:24:44.867Z,7.5
2023-04-26T23:30:37.524Z,7.4
2023-04-26T23:36:29.866Z,7.3
2023-04-26T23:42:26.172Z,7.3
2023-04-26T23:48:01.523Z,7.1
2023-04-26T23:53:53.715Z,7
2023-04-26T23:59:44.254Z,6.8
