createdAt,value
2018-04-13T00:02:16.922Z,41.78
2018-04-13T00:04:44.819Z,42.42
2018-04-13T00:07:12.341Z,43.00
2018-04-13T00:09:40.623Z,40.05
2018-04-13T00:12:08.893Z,40.55
2018-04-13T00:14:37.216Z,42.30
2018-04-13T00:17:04.964Z,41.28
2018-04-13T00:19:32.483Z,39.75
2018-04-13T00:22:00.039Z,41.55
2018-04-13T00:24:27.572Z,41.67
2018-04-13T00:26:55.104Z,39.05
2018-04-13T00:29:22.674Z,40.15
2018-04-13T00:31:50.214Z,41.55
2018-04-13T00:34:17.768Z,41.63
2018-04-13T00:36:45.299Z,38.88
2018-04-13T00:39:12.814Z,41.67
2018-04-13T00:41:40.576Z,41.45
2018-04-13T00:44:08.236Z,39.47
2018-04-13T00:46:35.772Z,40.65
2018-04-13T00:49:04.074Z,41.85
2018-04-13T00:51:31.634Z,39.88
2018-04-13T00:53:59.169Z,40.67
2018-04-13T00:56:28.295Z,43.30
2018-04-13T00:58:55.817Z,39.08
2018-04-13T01:01:23.351Z,42.13
2018-04-13T01:03:50.847Z,42.13
2018-04-13T01:06:19.140Z,38.13
2018-04-13T01:08:46.701Z,44.13
2018-04-13T01:11:14.217Z,39.83
2018-04-13T01:13:41.838Z,40.30
2018-04-13T01:16:09.353Z,37.25
2018-04-13T01:18:37.614Z,44.35
2018-04-13T01:21:05.121Z,43.83
2018-04-13T01:23:32.657Z,38.30
2018-04-13T01:26:00.226Z,38.10
2018-04-13T01:28:27.745Z,41.20
2018-04-13T01:30:55.283Z,40.50
2018-04-13T01:33:23.119Z,41.08
2018-04-13T01:35:50.629Z,36.05
2018-04-13T01:38:18.203Z,38.63
2018-04-13T01:40:47.361Z,40.45
2018-04-13T01:43:15.358Z,40.12
2018-04-13T01:45:42.889Z,39.08
2018-04-13T01:48:10.399Z,39.88
2018-04-13T01:50:38.709Z,38.90
2018-04-13T01:53:06.300Z,37.47
2018-04-13T01:55:33.816Z,37.75
2018-04-13T01:58:01.325Z,38.80
2018-04-13T02:00:28.833Z,40.95
2018-04-13T02:02:56.336Z,37.50
2018-04-13T02:05:23.934Z,41.25
2018-04-13T02:07:52.218Z,37.80
2018-04-13T02:10:20.268Z,40.92
2018-04-13T02:12:47.785Z,39.45
2018-04-13T02:15:15.323Z,40.90
2018-04-13T02:17:42.842Z,39.20
2018-04-13T02:20:10.365Z,38.72
2018-04-13T02:22:37.872Z,40.35
2018-04-13T02:25:05.410Z,43.22
2018-04-13T02:27:32.978Z,38.10
2018-04-13T02:30:00.503Z,42.13
2018-04-13T02:32:28.049Z,40.05
2018-04-13T02:34:55.576Z,38.60
2018-04-13T02:37:23.875Z,39.92
2018-04-13T02:39:51.409Z,39.03
2018-04-13T02:42:18.935Z,38.53
2018-04-13T02:44:46.461Z,38.60
2018-04-13T02:47:13.987Z,41.70
2018-04-13T02:49:41.494Z,40.75
2018-04-13T02:52:09.015Z,42.33
2018-04-13T02:54:38.365Z,39.78
2018-04-13T02:57:05.892Z,40.97
2018-04-13T02:59:33.455Z,38.78
2018-04-13T03:02:01.009Z,41.70
2018-04-13T03:04:28.536Z,40.42
2018-04-13T03:06:56.085Z,38.80
2018-04-13T03:09:23.646Z,40.12
2018-04-13T03:11:51.171Z,39.42
2018-04-13T03:14:18.681Z,40.15
2018-04-13T03:16:46.205Z,42.25
2018-04-13T03:19:13.724Z,42.42
2018-04-13T03:21:42.006Z,43.85
2018-04-13T03:24:10.296Z,42.50
2018-04-13T03:26:37.820Z,41.72
2018-04-13T03:29:05.346Z,40.55
2018-04-13T03:31:32.855Z,41.50
2018-04-13T03:34:01.157Z,45.30
2018-04-13T03:36:28.674Z,40.83
2018-04-13T03:38:56.221Z,38.28
2018-04-13T03:41:23.757Z,41.53
2018-04-13T03:43:54.298Z,40.45
2018-04-13T03:46:21.787Z,40.25
2018-04-13T03:48:49.309Z,39.35
2018-04-13T03:51:16.834Z,40.55
2018-04-13T03:53:44.351Z,37.58
2018-04-13T03:56:11.933Z,39.95
2018-04-13T03:58:40.246Z,42.75
2018-04-13T04:01:07.761Z,42.62
2018-04-13T04:03:35.374Z,40.20
2018-04-13T04:06:04.765Z,40.15
2018-04-13T04:08:32.313Z,42.40
2018-04-13T04:10:59.918Z,36.58
2018-04-13T04:13:27.419Z,39.05
2018-04-13T04:15:54.961Z,42.03
2018-04-13T04:18:22.465Z,40.53
2018-04-13T04:21:01.908Z,41.03
2018-04-13T04:23:41.139Z,39.50
2018-04-13T04:26:22.262Z,42.10
2018-04-13T04:28:49.792Z,39.88
2018-04-13T04:31:17.362Z,39.55
2018-04-13T04:33:44.888Z,42.90
2018-04-13T04:36:12.448Z,38.45
2018-04-13T04:38:39.967Z,39.80
2018-04-13T04:41:07.491Z,38.05
2018-04-13T04:43:34.992Z,41.00
2018-04-13T04:46:03.279Z,38.65
2018-04-13T04:48:31.555Z,39.25
2018-04-13T04:50:59.838Z,39.97
2018-04-13T04:53:28.127Z,43.95
2018-04-13T04:55:55.639Z,44.53
2018-04-13T04:58:23.140Z,40.67
2018-04-13T05:00:50.660Z,39.33
2018-04-13T05:03:18.199Z,42.92
2018-04-13T05:05:45.784Z,41.78
2018-04-13T05:08:14.513Z,39.40
2018-04-13T05:10:42.048Z,37.60
2018-04-13T05:13:09.613Z,42.47
2018-04-13T05:15:37.910Z,38.85
2018-04-13T05:18:05.413Z,36.45
2018-04-13T05:20:32.929Z,38.33
2018-04-13T05:23:00.453Z,37.65
2018-04-13T05:25:28.763Z,39.88
2018-04-13T05:27:57.041Z,43.78
2018-04-13T05:30:24.573Z,36.67
2018-04-13T05:32:52.111Z,39.05
2018-04-13T05:35:20.009Z,45.88
2018-04-13T05:37:47.694Z,39.55
2018-04-13T05:40:15.214Z,37.97
2018-04-13T05:42:42.766Z,37.78
2018-04-13T05:45:11.061Z,38.42
2018-04-13T05:47:38.598Z,40.35
2018-04-13T05:50:06.179Z,42.17
2018-04-13T05:52:34.471Z,40.05
2018-04-13T05:55:02.825Z,41.42
2018-04-13T05:57:30.360Z,38.58
2018-04-13T05:59:57.897Z,38.15
2018-04-13T06:02:25.433Z,36.55
2018-04-13T06:04:52.947Z,35.83
2018-04-13T06:07:20.829Z,37.95
2018-04-13T06:09:49.442Z,36.25
2018-04-13T06:12:17.067Z,38.10
2018-04-13T06:14:45.423Z,32.00
2018-04-13T06:17:13.252Z,34.10
2018-04-13T06:19:41.556Z,32.47
2018-04-13T06:22:09.153Z,32.17
2018-04-13T06:24:36.662Z,31.70
2018-04-13T06:27:04.188Z,39.67
2018-04-13T06:29:31.902Z,32.55
2018-04-13T06:31:59.452Z,33.70
2018-04-13T06:34:26.960Z,33.25
2018-04-13T06:36:55.123Z,34.85
2018-04-13T06:39:22.056Z,35.38
2018-04-13T06:41:49.579Z,35.13
2018-04-13T06:44:17.089Z,37.88
2018-04-13T06:46:44.594Z,34.78
2018-04-13T06:49:12.281Z,35.67
2018-04-13T06:51:39.818Z,35.03
2018-04-13T06:54:08.094Z,32.97
2018-04-13T06:56:36.413Z,35.05
2018-04-13T06:59:03.937Z,36.75
2018-04-13T07:01:31.471Z,34.92
2018-04-13T07:03:59.808Z,34.25
2018-04-13T07:06:27.362Z,33.15
2018-04-13T07:08:54.913Z,31.37
2018-04-13T07:11:22.455Z,33.97
2018-04-13T07:13:49.988Z,37.28
2018-04-13T07:16:18.104Z,35.17
2018-04-13T07:18:45.650Z,36.05
2018-04-13T07:21:13.179Z,35.67
2018-04-13T07:23:40.704Z,31.80
2018-04-13T07:26:08.246Z,33.15
2018-04-13T07:28:35.783Z,33.45
2018-04-13T07:31:04.086Z,35.38
2018-04-13T07:33:31.642Z,34.78
2018-04-13T07:35:59.154Z,35.33
2018-04-13T07:38:26.694Z,34.08
2018-04-13T07:40:54.214Z,35.08
2018-04-13T07:43:21.875Z,32.28
2018-04-13T07:45:49.404Z,35.88
2018-04-13T07:48:18.209Z,34.03
2018-04-13T07:50:45.245Z,35.92
2018-04-13T07:53:12.767Z,38.03
2018-04-13T07:55:40.337Z,35.88
2018-04-13T07:58:07.847Z,34.67
2018-04-13T08:00:35.377Z,35.70
2018-04-13T08:03:03.717Z,37.05
2018-04-13T08:05:31.254Z,42.85
2018-04-13T08:07:58.777Z,38.95
2018-04-13T08:10:27.118Z,38.70
2018-04-13T08:12:54.629Z,40.53
2018-04-13T08:15:22.142Z,37.00
2018-04-13T08:17:49.718Z,40.00
2018-04-13T08:20:17.255Z,37.40
2018-04-13T08:22:44.803Z,38.78
2018-04-13T08:25:12.329Z,37.17
2018-04-13T08:27:39.908Z,37.75
2018-04-13T08:30:07.433Z,39.15
2018-04-13T08:32:35.732Z,43.05
2018-04-13T08:35:03.269Z,39.38
2018-04-13T08:37:31.555Z,38.85
2018-04-13T08:39:59.867Z,41.05
2018-04-13T08:42:27.408Z,41.17
2018-04-13T08:44:55.035Z,38.17
2018-04-13T08:47:22.557Z,40.17
2018-04-13T08:49:50.102Z,41.10
2018-04-13T08:52:17.637Z,38.65
2018-04-13T08:54:45.240Z,38.67
2018-04-13T08:57:12.779Z,37.35
2018-04-13T08:59:40.323Z,38.90
2018-04-13T09:02:07.844Z,39.30
2018-04-13T09:04:35.365Z,36.97
2018-04-13T09:07:02.887Z,34.85
2018-04-13T09:09:31.270Z,36.38
2018-04-13T09:11:58.777Z,36.65
2018-04-13T09:14:26.305Z,35.20
2018-04-13T09:16:53.864Z,34.78
2018-04-13T09:19:21.419Z,35.45
2018-04-13T09:21:49.026Z,38.28
2018-04-13T09:24:16.689Z,35.78
2018-04-13T09:26:44.218Z,33.22
2018-04-13T09:29:11.765Z,33.22
2018-04-13T09:31:39.289Z,29.67
2018-04-13T09:34:07.354Z,28.83
2018-04-13T09:36:34.979Z,30.02
2018-04-13T09:39:02.532Z,32.75
2018-04-13T09:41:30.073Z,32.90
2018-04-13T09:43:57.588Z,30.02
2018-04-13T09:46:25.117Z,32.15
2018-04-13T09:48:53.204Z,31.50
2018-04-13T09:51:20.751Z,38.58
2018-04-13T09:53:48.394Z,35.38
2018-04-13T09:56:15.904Z,35.78
2018-04-13T09:58:43.421Z,35.25
2018-04-13T10:01:12.851Z,35.78
2018-04-13T10:03:46.004Z,35.92
2018-04-13T10:06:13.521Z,33.70
2018-04-13T10:08:41.063Z,35.15
2018-04-13T10:11:08.584Z,35.17
2018-04-13T10:13:36.138Z,35.75
2018-04-13T10:16:04.433Z,35.85
2018-04-13T10:18:31.961Z,39.60
2018-04-13T10:20:59.477Z,39.03
2018-04-13T10:23:27.001Z,43.22
2018-04-13T10:25:55.290Z,39.40
2018-04-13T10:28:22.812Z,41.50
2018-04-13T10:30:50.336Z,42.58
2018-04-13T10:33:17.854Z,42.58
2018-04-13T10:35:46.156Z,41.63
2018-04-13T10:38:13.667Z,42.85
2018-04-13T10:40:41.236Z,43.58
2018-04-13T10:43:09.059Z,42.50
2018-04-13T10:45:36.618Z,40.20
2018-04-13T10:48:04.140Z,42.90
2018-04-13T10:50:32.444Z,41.85
2018-04-13T10:52:59.971Z,43.42
2018-04-13T10:55:28.271Z,44.45
2018-04-13T10:57:55.806Z,43.65
2018-04-13T11:00:23.439Z,38.60
2018-04-13T11:02:50.965Z,39.60
2018-04-13T11:05:18.514Z,38.55
2018-04-13T11:07:46.045Z,38.47
2018-04-13T11:10:14.374Z,38.50
2018-04-13T11:12:41.873Z,38.45
2018-04-13T11:15:10.200Z,38.97
2018-04-13T11:17:37.718Z,38.63
2018-04-13T11:20:05.294Z,34.33
2018-04-13T11:22:32.827Z,32.65
2018-04-13T11:25:00.361Z,33.45
2018-04-13T11:30:34.074Z,28.33
2018-04-13T11:33:13.322Z,29.83
2018-04-13T11:35:51.101Z,27.17
2018-04-13T11:38:18.708Z,26.87
2018-04-13T11:40:46.269Z,28.62
2018-04-13T11:43:13.806Z,24.35
2018-04-13T11:45:41.341Z,23.50
2018-04-13T11:48:08.859Z,25.12
2018-04-13T11:50:36.383Z,23.90
2018-04-13T11:53:03.934Z,23.65
2018-04-13T11:55:31.513Z,22.50
2018-04-13T11:57:59.029Z,21.83
2018-04-13T12:00:26.598Z,22.02
2018-04-13T12:02:54.133Z,21.08
2018-04-13T12:05:21.675Z,20.20
2018-04-13T12:07:49.988Z,18.83
2018-04-13T12:10:17.507Z,18.45
2018-04-13T12:12:45.823Z,19.02
2018-04-13T12:15:13.316Z,18.73
2018-04-13T12:17:40.834Z,18.08
2018-04-13T12:20:08.341Z,16.87
2018-04-13T12:22:35.885Z,17.08
2018-04-13T12:25:03.384Z,18.25
2018-04-13T12:27:31.689Z,13.93
2018-04-13T12:29:59.219Z,15.20
2018-04-13T12:32:27.603Z,14.00
2018-04-13T12:34:55.164Z,12.82
2018-04-13T12:37:23.466Z,14.02
2018-04-13T12:39:51.000Z,18.85
2018-04-13T12:42:18.531Z,12.43
2018-04-13T12:44:46.097Z,15.30
2018-04-13T12:47:13.625Z,14.45
2018-04-13T12:49:41.131Z,12.73
2018-04-13T12:52:08.673Z,17.55
2018-04-13T12:54:36.384Z,11.88
2018-04-13T12:57:03.786Z,10.90
2018-04-13T12:59:31.319Z,11.35
2018-04-13T13:01:58.828Z,12.90
2018-04-13T13:04:26.353Z,12.88
2018-04-13T13:06:53.892Z,13.02
2018-04-13T13:09:21.445Z,13.27
2018-04-13T13:11:48.962Z,9.77
2018-04-13T13:14:16.504Z,12.18
2018-04-13T13:16:44.017Z,10.73
2018-04-13T13:19:11.583Z,16.17
2018-04-13T13:21:39.090Z,9.80
2018-04-13T13:24:06.607Z,14.23
2018-04-13T13:26:34.134Z,11.00
2018-04-13T13:29:01.665Z,10.13
2018-04-13T13:31:29.203Z,18.85
2018-04-13T13:33:56.747Z,12.18
2018-04-13T13:36:24.296Z,14.65
2018-04-13T13:38:52.004Z,14.65
2018-04-13T13:41:19.554Z,12.57
2018-04-13T13:43:47.072Z,8.73
2018-04-13T13:46:15.432Z,8.85
2018-04-13T13:48:43.702Z,9.15
2018-04-13T13:51:11.220Z,11.32
2018-04-13T13:53:38.834Z,12.00
2018-04-13T13:56:07.100Z,8.90
2018-04-13T13:58:34.629Z,14.63
2018-04-13T14:01:02.133Z,7.43
2018-04-13T14:03:30.439Z,12.25
2018-04-13T14:05:58.002Z,15.48
2018-04-13T14:08:25.642Z,10.90
2018-04-13T14:10:53.160Z,12.10
2018-04-13T14:13:20.749Z,13.85
2018-04-13T14:15:48.268Z,7.97
2018-04-13T14:18:15.799Z,8.95
2018-04-13T14:20:43.309Z,9.60
2018-04-13T14:23:10.851Z,12.45
2018-04-13T14:25:38.370Z,12.60
2018-04-13T14:28:05.953Z,7.20
2018-04-13T14:30:34.210Z,9.80
2018-04-13T14:33:01.745Z,7.65
2018-04-13T14:35:30.052Z,6.53
2018-04-13T14:37:57.604Z,5.60
2018-04-13T14:40:25.156Z,7.97
2018-04-13T14:42:52.665Z,8.93
2018-04-13T14:45:20.216Z,10.70
2018-04-13T14:47:47.740Z,7.80
2018-04-13T14:50:15.318Z,9.70
2018-04-13T14:52:42.856Z,10.50
2018-04-13T14:55:11.135Z,9.85
2018-04-13T14:57:38.668Z,8.30
2018-04-13T15:00:06.197Z,8.15
2018-04-13T15:02:33.775Z,11.12
2018-04-13T15:05:01.297Z,5.68
2018-04-13T15:07:28.827Z,9.45
2018-04-13T15:09:56.377Z,7.05
2018-04-13T15:12:23.950Z,9.23
2018-04-13T15:14:51.476Z,9.23
2018-04-13T15:17:18.988Z,11.18
2018-04-13T15:19:46.493Z,10.05
2018-04-13T15:22:14.035Z,7.87
2018-04-13T15:24:41.540Z,10.77
2018-04-13T15:27:09.598Z,6.87
2018-04-13T15:29:37.121Z,10.50
2018-04-13T15:32:04.645Z,8.20
2018-04-13T15:34:32.155Z,11.20
2018-04-13T15:36:59.674Z,11.63
2018-04-13T15:39:27.179Z,9.27
2018-04-13T15:41:54.695Z,6.70
2018-04-13T15:44:22.195Z,9.90
2018-04-13T15:46:49.866Z,5.87
2018-04-13T15:49:17.385Z,10.38
2018-04-13T15:51:44.890Z,8.18
2018-04-13T15:54:12.498Z,8.93
2018-04-13T15:56:40.022Z,7.57
2018-04-13T15:59:08.302Z,8.82
2018-04-13T16:01:36.675Z,10.95
2018-04-13T16:04:04.267Z,15.30
2018-04-13T16:06:31.803Z,13.32
2018-04-13T16:08:59.306Z,6.60
2018-04-13T16:11:26.904Z,7.55
2018-04-13T16:13:54.515Z,4.03
2018-04-13T16:16:22.032Z,5.80
2018-04-13T16:18:49.557Z,4.80
2018-04-13T16:21:17.094Z,6.55
2018-04-13T16:23:44.616Z,5.40
2018-04-13T16:26:12.888Z,7.47
2018-04-13T16:28:40.448Z,5.90
2018-04-13T16:31:08.029Z,5.60
2018-04-13T16:33:36.431Z,5.70
2018-04-13T16:36:03.957Z,5.60
2018-04-13T16:38:32.297Z,7.15
2018-04-13T16:41:00.977Z,4.55
2018-04-13T16:43:28.541Z,3.60
2018-04-13T16:45:56.095Z,7.55
2018-04-13T16:48:23.627Z,6.53
2018-04-13T16:50:51.198Z,7.70
2018-04-13T16:53:18.718Z,4.97
2018-04-13T16:55:46.262Z,6.35
2018-04-13T16:58:13.882Z,6.75
2018-04-13T17:00:41.466Z,7.43
2018-04-13T17:03:08.973Z,6.07
2018-04-13T17:05:37.300Z,4.68
2018-04-13T17:08:04.845Z,7.87
2018-04-13T17:10:32.349Z,10.05
2018-04-13T17:13:00.676Z,5.22
2018-04-13T17:15:28.271Z,8.07
2018-04-13T17:17:55.822Z,6.97
2018-04-13T17:20:23.357Z,6.82
2018-04-13T17:22:50.906Z,6.65
2018-04-13T17:25:18.428Z,5.72
2018-04-13T17:27:46.067Z,8.10
2018-04-13T17:30:13.590Z,7.12
2018-04-13T17:32:41.149Z,7.93
2018-04-13T17:35:09.099Z,7.18
2018-04-13T17:37:36.606Z,8.95
2018-04-13T17:40:04.127Z,7.32
2018-04-13T17:42:31.665Z,6.12
2018-04-13T17:44:59.247Z,7.20
2018-04-13T17:47:26.795Z,5.57
2018-04-13T17:49:54.329Z,9.23
2018-04-13T17:52:21.865Z,23.33
2018-04-13T17:54:49.482Z,19.83
2018-04-13T17:57:17.037Z,10.80
2018-04-13T17:59:44.602Z,9.05
2018-04-13T18:02:12.921Z,10.60
2018-04-13T18:04:40.430Z,7.28
2018-04-13T18:07:08.000Z,9.20
2018-04-13T18:09:36.307Z,11.52
2018-04-13T18:12:03.837Z,9.75
2018-04-13T18:14:31.524Z,9.27
2018-04-13T18:17:00.004Z,6.82
2018-04-13T18:19:27.596Z,7.65
2018-04-13T18:21:55.158Z,10.40
2018-04-13T18:24:22.803Z,12.68
2018-04-13T18:26:50.315Z,9.27
2018-04-13T18:29:18.624Z,8.80
2018-04-13T18:31:46.163Z,11.32
2018-04-13T18:34:13.741Z,10.45
2018-04-13T18:36:41.301Z,11.07
2018-04-13T18:39:08.852Z,10.98
2018-04-13T18:41:36.393Z,11.95
2018-04-13T18:44:03.931Z,10.73
2018-04-13T18:46:31.455Z,11.63
2018-04-13T18:48:58.990Z,12.52
2018-04-13T18:51:26.523Z,9.77
2018-04-13T18:53:54.826Z,8.93
2018-04-13T18:56:22.342Z,12.55
2018-04-13T18:58:49.901Z,12.77
2018-04-13T19:01:17.458Z,11.45
2018-04-13T19:03:45.003Z,11.55
2018-04-13T19:06:12.550Z,13.30
2018-04-13T19:08:40.114Z,20.70
2018-04-13T19:11:07.663Z,15.13
2018-04-13T19:13:35.202Z,15.20
2018-04-13T19:16:02.760Z,15.55
2018-04-13T19:18:31.041Z,14.50
2018-04-13T19:20:58.588Z,13.43
2018-04-13T19:23:26.116Z,12.88
2018-04-13T19:25:53.641Z,12.90
2018-04-13T19:28:21.197Z,15.38
2018-04-13T19:30:48.734Z,13.93
2018-04-13T19:33:17.009Z,15.07
2018-04-13T19:35:44.526Z,15.00
2018-04-13T19:38:12.509Z,14.27
2018-04-13T19:40:40.366Z,24.80
2018-04-13T19:43:08.828Z,69.30
2018-04-13T19:45:37.007Z,18.67
2018-04-13T19:48:04.950Z,18.75
2018-04-13T19:50:33.398Z,19.77
2018-04-13T19:53:01.122Z,18.70
2018-04-13T19:55:29.138Z,14.95
2018-04-13T19:58:02.599Z,18.85
2018-04-13T20:00:32.614Z,16.80
2018-04-13T20:03:00.144Z,17.42
2018-04-13T20:05:27.677Z,17.55
2018-04-13T20:07:55.959Z,16.80
2018-04-13T20:10:24.952Z,16.12
2018-04-13T20:12:52.493Z,15.43
2018-04-13T20:15:26.750Z,17.05
2018-04-13T20:17:56.600Z,20.67
2018-04-13T20:20:24.295Z,17.25
2018-04-13T20:22:52.638Z,17.40
2018-04-13T20:25:20.120Z,15.98
2018-04-13T20:27:47.690Z,15.60
2018-04-13T20:30:19.049Z,17.77
2018-04-13T20:32:47.824Z,17.58
2018-04-13T20:35:15.737Z,15.25
2018-04-13T20:37:43.398Z,16.30
2018-04-13T20:40:11.745Z,24.45
2018-04-13T20:42:40.038Z,20.40
2018-04-13T20:45:07.601Z,20.23
2018-04-13T20:47:35.154Z,20.33
2018-04-13T20:50:03.544Z,18.60
2018-04-13T20:52:31.292Z,83.60
2018-04-13T20:55:01.530Z,18.80
2018-04-13T20:57:29.434Z,19.58
2018-04-13T20:59:56.944Z,22.87
2018-04-13T21:02:24.595Z,22.37
2018-04-13T21:04:52.946Z,22.87
2018-04-13T21:07:20.501Z,20.70
2018-04-13T21:09:48.046Z,20.45
2018-04-13T21:12:15.572Z,21.58
2018-04-13T21:14:43.098Z,22.73
2018-04-13T21:17:10.712Z,24.52
2018-04-13T21:19:38.249Z,21.48
2018-04-13T21:22:06.549Z,21.45
2018-04-13T21:24:34.077Z,20.88
2018-04-13T21:27:02.450Z,20.17
2018-04-13T21:29:29.961Z,17.20
2018-04-13T21:31:57.477Z,17.23
2018-04-13T21:34:25.794Z,19.05
2018-04-13T21:36:53.319Z,22.05
2018-04-13T21:39:21.645Z,22.20
2018-04-13T21:41:49.187Z,24.80
2018-04-13T21:44:16.725Z,19.20
2018-04-13T21:46:45.005Z,16.87
2018-04-13T21:49:12.523Z,15.60
2018-04-13T21:51:40.048Z,14.98
2018-04-13T21:54:07.563Z,16.30
2018-04-13T21:56:35.833Z,19.50
2018-04-13T21:59:03.367Z,17.85
2018-04-13T22:01:30.917Z,15.27
2018-04-13T22:03:58.457Z,11.82
2018-04-13T22:06:26.059Z,9.52
2018-04-13T22:08:53.605Z,8.23
2018-04-13T22:11:21.205Z,8.50
2018-04-13T22:13:50.537Z,8.35
2018-04-13T22:16:17.389Z,6.95
2018-04-13T22:18:44.902Z,6.70
2018-04-13T22:21:13.323Z,6.45
2018-04-13T22:23:40.833Z,6.62
2018-04-13T22:26:08.340Z,7.13
2018-04-13T22:28:35.888Z,5.18
2018-04-13T22:31:03.407Z,5.90
2018-04-13T22:33:30.967Z,5.78
2018-04-13T22:35:59.754Z,6.35
2018-04-13T22:38:27.279Z,5.20
2018-04-13T22:40:54.987Z,5.62
2018-04-13T22:43:23.308Z,5.93
2018-04-13T22:45:50.813Z,5.45
2018-04-13T22:48:18.380Z,6.00
2018-04-13T22:50:45.917Z,6.18
2018-04-13T22:53:13.826Z,7.40
2018-04-13T22:55:41.926Z,7.47
2018-04-13T22:58:10.321Z,9.73
2018-04-13T23:00:37.825Z,8.40
2018-04-13T23:03:05.328Z,9.48
2018-04-13T23:05:32.869Z,8.85
2018-04-13T23:08:00.371Z,10.10
2018-04-13T23:10:27.939Z,9.87
2018-04-13T23:12:55.472Z,11.75
2018-04-13T23:15:23.024Z,12.65
2018-04-13T23:17:52.948Z,10.50
2018-04-13T23:20:20.502Z,12.30
2018-04-13T23:22:49.104Z,11.23
2018-04-13T23:25:16.898Z,12.23
2018-04-13T23:27:44.434Z,10.15
2018-04-13T23:30:11.964Z,11.77
2018-04-13T23:32:39.560Z,14.27
2018-04-13T23:35:07.085Z,13.38
2018-04-13T23:37:34.607Z,14.18
2018-04-13T23:40:02.138Z,12.82
2018-04-13T23:42:29.657Z,12.85
2018-04-13T23:44:57.214Z,12.48
2018-04-13T23:47:24.889Z,11.15
2018-04-13T23:49:52.491Z,12.70
2018-04-13T23:52:20.025Z,11.18
2018-04-13T23:54:47.554Z,11.90
2018-04-13T23:57:15.076Z,11.40
2018-04-13T23:59:42.805Z,12.30
