createdAt,value
2019-01-11T00:00:44.654Z,1.43
2019-01-11T00:03:13.191Z,1.27
2019-01-11T00:05:41.935Z,1.50
2019-01-11T00:08:10.824Z,1.60
2019-01-11T00:10:39.416Z,1.10
2019-01-11T00:13:07.874Z,1.27
2019-01-11T00:15:36.508Z,1.03
2019-01-11T00:18:05.401Z,1.10
2019-01-11T00:20:33.950Z,1.10
2019-01-11T00:23:02.477Z,1.00
2019-01-11T00:25:30.938Z,1.20
2019-01-11T00:27:59.399Z,1.00
2019-01-11T00:30:27.876Z,1.20
2019-01-11T00:32:56.329Z,1.27
2019-01-11T00:35:24.797Z,1.50
2019-01-11T00:37:53.256Z,1.60
2019-01-11T00:40:21.720Z,1.70
2019-01-11T00:42:50.174Z,2.00
2019-01-11T00:45:18.629Z,2.00
2019-01-11T00:47:47.079Z,1.80
2019-01-11T00:50:15.547Z,2.10
2019-01-11T00:52:44.006Z,1.93
2019-01-11T00:55:12.795Z,2.00
2019-01-11T00:57:41.257Z,2.23
2019-01-11T01:00:15.662Z,1.87
2019-01-11T01:02:44.131Z,2.27
2019-01-11T01:05:13.209Z,2.43
2019-01-11T01:07:41.670Z,2.50
2019-01-11T01:10:10.512Z,1.97
2019-01-11T01:12:39.052Z,2.17
2019-01-11T01:15:10.669Z,2.87
2019-01-11T01:17:39.730Z,2.27
2019-01-11T01:20:14.611Z,2.40
2019-01-11T01:22:43.136Z,1.90
2019-01-11T01:25:12.030Z,2.17
2019-01-11T01:27:40.795Z,2.60
2019-01-11T01:30:15.021Z,2.50
2019-01-11T01:32:45.180Z,2.30
2019-01-11T01:35:13.975Z,2.20
2019-01-11T01:37:42.423Z,2.37
2019-01-11T01:40:13.727Z,2.07
2019-01-11T01:42:42.199Z,1.97
2019-01-11T01:45:18.064Z,2.30
2019-01-11T01:47:46.744Z,2.20
2019-01-11T01:50:15.493Z,2.40
2019-01-11T01:52:44.164Z,2.10
2019-01-11T01:55:14.470Z,2.10
2019-01-11T01:57:43.046Z,2.73
2019-01-11T02:00:17.907Z,1.97
2019-01-11T02:02:46.814Z,2.00
2019-01-11T02:05:15.530Z,2.10
2019-01-11T02:07:43.985Z,2.40
2019-01-11T02:10:13.390Z,2.50
2019-01-11T02:12:41.970Z,2.53
2019-01-11T02:15:11.647Z,2.10
2019-01-11T02:17:40.343Z,1.97
2019-01-11T02:20:11.867Z,2.27
2019-01-11T02:22:40.324Z,2.23
2019-01-11T02:25:09.262Z,1.93
2019-01-11T02:27:37.805Z,2.67
2019-01-11T02:30:09.426Z,2.20
2019-01-11T02:32:37.907Z,2.43
2019-01-11T02:35:06.751Z,2.07
2019-01-11T02:37:43.394Z,2.27
2019-01-11T02:40:12.968Z,2.10
2019-01-11T02:42:41.492Z,2.10
2019-01-11T02:45:13.201Z,2.30
2019-01-11T02:47:41.990Z,2.23
2019-01-11T02:50:11.941Z,2.33
2019-01-11T02:52:40.451Z,2.10
2019-01-11T02:55:09.956Z,2.50
2019-01-11T02:57:38.678Z,2.13
2019-01-11T03:00:16.087Z,2.30
2019-01-11T03:02:44.740Z,2.37
2019-01-11T03:05:14.150Z,2.33
2019-01-11T03:07:43.027Z,2.23
2019-01-11T03:10:16.920Z,2.70
2019-01-11T03:12:45.459Z,2.40
2019-01-11T03:15:15.033Z,2.60
2019-01-11T03:17:44.272Z,2.77
2019-01-11T03:20:15.775Z,3.10
2019-01-11T03:22:44.518Z,2.63
2019-01-11T03:25:15.093Z,3.13
2019-01-11T03:27:43.580Z,3.10
2019-01-11T03:30:17.400Z,2.70
2019-01-11T03:32:45.837Z,2.80
2019-01-11T03:35:18.689Z,2.77
2019-01-11T03:37:48.558Z,3.03
2019-01-11T03:40:19.616Z,3.00
2019-01-11T03:42:48.086Z,3.20
2019-01-11T03:45:19.291Z,3.30
2019-01-11T03:47:47.823Z,3.20
2019-01-11T03:50:18.430Z,3.30
2019-01-11T03:52:47.027Z,3.47
2019-01-11T03:55:16.701Z,2.83
2019-01-11T03:57:45.590Z,3.37
2019-01-11T04:00:19.430Z,3.47
2019-01-11T04:02:48.071Z,3.63
2019-01-11T04:05:16.578Z,3.70
2019-01-11T04:07:45.113Z,3.37
2019-01-11T04:10:18.623Z,3.90
2019-01-11T04:12:47.141Z,4.07
2019-01-11T04:15:18.132Z,4.93
2019-01-11T04:17:48.870Z,4.40
2019-01-11T04:20:19.068Z,3.80
2019-01-11T04:22:49.238Z,4.13
2019-01-11T04:25:19.785Z,4.50
2019-01-11T04:27:48.575Z,4.70
2019-01-11T04:30:17.666Z,5.00
2019-01-11T04:32:46.192Z,5.27
2019-01-11T04:35:15.187Z,6.10
2019-01-11T04:37:43.702Z,5.73
2019-01-11T04:40:13.436Z,5.30
2019-01-11T04:42:41.958Z,4.80
2019-01-11T04:45:11.337Z,4.67
2019-01-11T04:47:39.857Z,4.73
2019-01-11T04:50:11.547Z,4.90
2019-01-11T04:52:39.999Z,4.73
2019-01-11T04:55:09.134Z,4.77
2019-01-11T04:57:37.603Z,4.57
2019-01-11T05:00:12.056Z,5.23
2019-01-11T05:02:40.613Z,5.43
2019-01-11T05:05:10.223Z,5.03
2019-01-11T05:07:38.750Z,5.77
2019-01-11T05:10:10.446Z,5.47
2019-01-11T05:12:38.991Z,5.30
2019-01-11T05:15:08.189Z,5.77
2019-01-11T05:17:36.660Z,5.67
2019-01-11T05:20:08.432Z,6.00
2019-01-11T05:22:36.920Z,5.70
2019-01-11T05:25:06.515Z,6.50
2019-01-11T05:27:35.421Z,5.93
2019-01-11T05:32:37.707Z,6.93
2019-01-11T05:35:07.637Z,7.80
2019-01-11T05:37:37.633Z,6.73
2019-01-11T05:40:09.427Z,7.07
2019-01-11T05:42:39.435Z,7.40
2019-01-11T05:45:08.469Z,6.63
2019-01-11T05:47:36.989Z,6.60
2019-01-11T05:50:08.570Z,6.80
2019-01-11T05:52:37.406Z,7.00
2019-01-11T05:55:08.384Z,7.90
2019-01-11T05:57:38.485Z,7.27
2019-01-11T06:00:10.003Z,7.10
2019-01-11T06:02:38.468Z,8.53
2019-01-11T06:05:08.748Z,8.17
2019-01-11T06:08:41.609Z,8.87
2019-01-11T06:11:10.343Z,7.73
2019-01-11T06:13:38.803Z,8.83
2019-01-11T06:16:07.275Z,9.13
2019-01-11T06:18:35.749Z,9.53
2019-01-11T06:21:04.367Z,9.73
2019-01-11T06:23:32.984Z,9.43
2019-01-11T06:26:01.513Z,10.73
2019-01-11T06:28:30.401Z,10.97
2019-01-11T06:30:58.898Z,11.60
2019-01-11T06:33:27.361Z,11.57
2019-01-11T06:35:55.884Z,10.77
2019-01-11T06:38:24.374Z,11.87
2019-01-11T06:40:52.835Z,10.87
2019-01-11T06:43:21.299Z,11.60
2019-01-11T06:45:49.779Z,11.87
2019-01-11T06:48:19.951Z,11.37
2019-01-11T06:50:48.493Z,11.17
2019-01-11T06:53:16.958Z,11.07
2019-01-11T06:55:45.415Z,11.77
2019-01-11T06:58:13.913Z,11.20
2019-01-11T07:00:42.439Z,12.10
2019-01-11T07:03:10.904Z,11.53
2019-01-11T07:05:39.372Z,11.73
2019-01-11T07:08:07.836Z,13.03
2019-01-11T07:10:36.412Z,12.73
2019-01-11T07:13:04.959Z,12.07
2019-01-11T07:15:33.428Z,12.07
2019-01-11T07:18:01.906Z,11.63
2019-01-11T07:20:30.399Z,11.63
2019-01-11T07:22:58.880Z,11.23
2019-01-11T07:25:27.357Z,12.30
2019-01-11T07:28:00.482Z,12.00
2019-01-11T07:30:30.754Z,12.33
2019-01-11T07:32:59.525Z,13.17
2019-01-11T07:35:29.874Z,13.33
2019-01-11T07:37:58.357Z,13.33
2019-01-11T07:40:27.163Z,13.63
2019-01-11T07:42:55.686Z,13.47
2019-01-11T07:45:24.129Z,14.38
2019-01-11T07:47:52.591Z,13.63
2019-01-11T07:50:21.063Z,13.57
2019-01-11T07:52:49.584Z,15.33
2019-01-11T07:55:18.056Z,15.50
2019-01-11T07:57:46.525Z,16.13
2019-01-11T08:00:15.238Z,15.37
2019-01-11T08:02:43.772Z,15.23
2019-01-11T08:05:12.238Z,15.10
2019-01-11T08:07:40.702Z,15.43
2019-01-11T08:10:11.399Z,15.50
2019-01-11T08:12:40.075Z,15.87
2019-01-11T08:15:11.442Z,15.67
2019-01-11T08:17:39.930Z,14.50
2019-01-11T08:20:09.569Z,13.70
2019-01-11T08:22:39.671Z,14.10
2019-01-11T08:25:08.576Z,14.63
2019-01-11T08:27:37.014Z,14.17
2019-01-11T08:30:08.596Z,15.90
2019-01-11T08:32:37.072Z,14.90
2019-01-11T08:35:09.647Z,13.67
2019-01-11T08:37:38.376Z,14.53
2019-01-11T08:40:09.717Z,15.77
2019-01-11T08:42:38.343Z,14.13
2019-01-11T08:45:13.193Z,14.00
2019-01-11T08:47:41.726Z,12.80
2019-01-11T08:50:15.955Z,13.63
2019-01-11T08:52:44.469Z,12.17
2019-01-11T08:55:13.121Z,14.30
2019-01-11T08:57:41.988Z,13.30
2019-01-11T09:00:13.527Z,13.67
2019-01-11T09:02:41.989Z,12.83
2019-01-11T09:05:10.586Z,13.43
2019-01-11T09:07:39.122Z,13.23
2019-01-11T09:10:22.487Z,13.83
2019-01-11T09:12:46.038Z,13.30
2019-01-11T09:15:14.586Z,14.20
2019-01-11T09:17:59.807Z,13.90
2019-01-11T09:20:28.270Z,14.10
2019-01-11T09:22:56.718Z,14.37
2019-01-11T09:25:25.185Z,13.67
2019-01-11T09:27:53.659Z,14.67
2019-01-11T09:30:22.123Z,14.37
2019-01-11T09:32:51.421Z,13.90
2019-01-11T09:35:19.956Z,15.20
2019-01-11T09:37:48.672Z,14.97
2019-01-11T09:40:17.282Z,15.17
2019-01-11T09:42:45.777Z,14.47
2019-01-11T09:45:14.301Z,15.30
2019-01-11T09:47:42.793Z,15.43
2019-01-11T09:50:11.328Z,14.73
2019-01-11T09:52:39.785Z,15.80
2019-01-11T09:55:08.982Z,14.77
2019-01-11T09:57:37.466Z,14.27
2019-01-11T10:00:18.058Z,13.43
2019-01-11T10:02:48.450Z,14.63
2019-01-11T10:05:16.899Z,14.43
2019-01-11T10:07:45.466Z,14.93
2019-01-11T10:10:14.747Z,15.03
2019-01-11T10:12:43.534Z,14.20
2019-01-11T10:15:13.841Z,14.80
2019-01-11T10:17:43.049Z,13.93
2019-01-11T10:20:13.143Z,14.53
2019-01-11T10:22:41.790Z,13.40
2019-01-11T10:25:10.988Z,13.57
2019-01-11T10:27:39.510Z,15.00
2019-01-11T10:30:11.047Z,15.83
2019-01-11T10:32:39.528Z,15.63
2019-01-11T10:35:09.527Z,15.47
2019-01-11T10:37:38.058Z,16.17
2019-01-11T10:40:09.653Z,15.90
2019-01-11T10:42:39.638Z,15.63
2019-01-11T10:45:11.226Z,15.57
2019-01-11T10:47:39.685Z,16.43
2019-01-11T10:50:12.545Z,13.83
2019-01-11T10:52:41.224Z,15.67
2019-01-11T10:55:12.137Z,15.07
2019-01-11T10:57:40.902Z,15.97
2019-01-11T11:00:15.404Z,15.63
2019-01-11T11:02:43.875Z,15.23
2019-01-11T11:05:12.404Z,14.53
2019-01-11T11:07:40.861Z,14.13
2019-01-11T11:10:11.415Z,15.23
2019-01-11T11:12:39.947Z,13.93
2019-01-11T11:15:11.058Z,14.23
2019-01-11T11:17:39.555Z,13.33
2019-01-11T11:20:11.248Z,14.20
2019-01-11T11:22:39.775Z,14.73
2019-01-11T11:25:11.215Z,16.13
2019-01-11T11:27:39.722Z,14.17
2019-01-11T11:30:11.334Z,16.53
2019-01-11T11:32:44.144Z,15.50
2019-01-11T11:35:12.609Z,17.50
2019-01-11T11:37:41.091Z,17.53
2019-01-11T11:40:09.902Z,17.23
2019-01-11T11:42:38.450Z,18.87
2019-01-11T11:45:07.292Z,18.27
2019-01-11T11:47:38.710Z,20.33
2019-01-11T11:50:09.781Z,18.33
2019-01-11T11:52:38.318Z,20.10
2019-01-11T11:55:08.438Z,20.67
2019-01-11T11:57:36.914Z,21.00
2019-01-11T12:00:08.623Z,20.67
2019-01-11T12:02:37.079Z,20.80
2019-01-11T12:05:07.311Z,21.57
2019-01-11T12:07:35.840Z,20.20
2019-01-11T12:10:06.542Z,22.07
2019-01-11T12:12:35.096Z,21.07
2019-01-11T12:15:04.194Z,20.47
2019-01-11T12:17:32.650Z,22.90
2019-01-11T12:20:01.124Z,21.00
2019-01-11T12:22:29.778Z,21.33
2019-01-11T12:24:58.226Z,20.80
2019-01-11T12:27:26.685Z,21.20
2019-01-11T12:29:55.199Z,19.93
2019-01-11T12:32:23.810Z,20.50
2019-01-11T12:34:52.273Z,20.80
2019-01-11T12:37:20.769Z,21.17
2019-01-11T12:39:49.400Z,22.37
2019-01-11T12:42:17.858Z,22.47
2019-01-11T12:44:47.293Z,22.90
2019-01-11T12:47:15.824Z,22.60
2019-01-11T12:49:44.288Z,24.40
2019-01-11T12:52:12.848Z,24.40
2019-01-11T12:54:41.306Z,20.83
2019-01-11T12:57:09.968Z,21.40
2019-01-11T12:59:38.537Z,19.33
2019-01-11T13:02:07.076Z,21.23
2019-01-11T13:04:35.540Z,21.77
2019-01-11T13:07:04.123Z,18.93
2019-01-11T13:09:32.670Z,18.50
2019-01-11T13:12:01.285Z,18.37
2019-01-11T13:14:29.746Z,18.40
2019-01-11T13:16:58.253Z,19.63
2019-01-11T13:19:26.875Z,18.97
2019-01-11T13:22:00.501Z,19.03
2019-01-11T13:24:25.653Z,19.63
2019-01-11T13:26:54.113Z,18.17
2019-01-11T13:29:22.746Z,17.80
2019-01-11T13:32:01.634Z,18.83
2019-01-11T13:34:45.555Z,18.90
2019-01-11T13:37:14.152Z,19.13
2019-01-11T13:39:42.608Z,18.13
2019-01-11T13:42:11.636Z,19.40
2019-01-11T13:44:40.233Z,20.27
2019-01-11T13:47:08.705Z,18.43
2019-01-11T13:49:37.310Z,18.83
2019-01-11T13:52:07.366Z,17.27
2019-01-11T13:54:36.000Z,17.63
2019-01-11T13:57:04.966Z,17.70
2019-01-11T13:59:33.432Z,18.00
2019-01-11T14:02:01.969Z,18.20
2019-01-11T14:04:30.414Z,16.60
2019-01-11T14:06:58.985Z,16.20
2019-01-11T14:09:27.439Z,15.70
2019-01-11T14:11:55.899Z,15.83
2019-01-11T14:14:24.356Z,16.77
2019-01-11T14:16:52.830Z,16.40
2019-01-11T14:19:21.336Z,16.50
2019-01-11T14:21:49.804Z,15.70
2019-01-11T14:24:18.274Z,15.93
2019-01-11T14:26:46.827Z,15.57
2019-01-11T14:29:15.610Z,16.67
2019-01-11T14:31:44.059Z,15.43
2019-01-11T14:34:12.524Z,15.43
2019-01-11T14:36:41.353Z,15.73
2019-01-11T14:39:09.809Z,14.47
2019-01-11T14:41:38.630Z,15.10
2019-01-11T14:44:07.153Z,14.60
2019-01-11T14:46:35.615Z,15.33
2019-01-11T14:49:04.249Z,14.87
2019-01-11T14:51:32.740Z,15.23
2019-01-11T14:54:01.257Z,13.20
2019-01-11T14:56:29.742Z,14.80
2019-01-11T14:58:58.304Z,14.67
2019-01-11T15:01:26.836Z,14.97
2019-01-11T15:03:55.309Z,14.70
2019-01-11T15:06:23.856Z,13.53
2019-01-11T15:08:52.309Z,14.53
2019-01-11T15:11:20.786Z,14.70
2019-01-11T15:13:49.281Z,15.23
2019-01-11T15:16:17.805Z,15.17
2019-01-11T15:18:46.270Z,14.93
2019-01-11T15:21:14.740Z,15.17
2019-01-11T15:23:43.241Z,15.33
2019-01-11T15:26:12.828Z,14.47
2019-01-11T15:28:41.716Z,15.77
2019-01-11T15:31:10.362Z,15.40
2019-01-11T15:33:39.053Z,15.43
2019-01-11T15:36:07.584Z,14.87
2019-01-11T15:38:36.158Z,14.97
2019-01-11T15:41:04.717Z,15.00
2019-01-11T15:43:33.173Z,14.53
2019-01-11T15:46:03.558Z,14.20
2019-01-11T15:48:43.929Z,14.00
2019-01-11T15:51:13.047Z,14.97
2019-01-11T15:53:41.599Z,15.53
2019-01-11T15:56:12.708Z,14.87
2019-01-11T15:58:41.274Z,16.60
2019-01-11T16:01:09.795Z,16.57
2019-01-11T16:03:38.291Z,16.43
2019-01-11T16:06:22.370Z,17.50
2019-01-11T16:09:18.123Z,16.50
2019-01-11T16:11:49.675Z,16.97
2019-01-11T16:14:36.463Z,16.07
2019-01-11T16:17:08.652Z,16.63
2019-01-11T16:19:37.135Z,17.47
2019-01-11T16:22:05.691Z,18.13
2019-01-11T16:24:34.359Z,19.03
2019-01-11T16:27:02.851Z,17.57
2019-01-11T16:29:32.946Z,18.53
2019-01-11T16:32:02.806Z,18.13
2019-01-11T16:34:31.313Z,19.27
2019-01-11T16:36:59.773Z,20.63
2019-01-11T16:39:28.239Z,21.10
2019-01-11T16:41:56.704Z,19.70
2019-01-11T16:44:25.177Z,19.97
2019-01-11T16:46:53.630Z,19.73
2019-01-11T16:49:22.108Z,19.07
2019-01-11T16:51:50.787Z,20.47
2019-01-11T16:54:19.271Z,20.47
2019-01-11T16:56:47.830Z,20.57
2019-01-11T16:59:17.749Z,19.73
2019-01-11T17:01:46.280Z,19.73
2019-01-11T17:04:14.840Z,19.27
2019-01-11T17:06:46.485Z,18.20
2019-01-11T17:09:15.555Z,18.07
2019-01-11T17:11:44.025Z,18.07
2019-01-11T17:14:12.519Z,16.83
2019-01-11T17:16:41.081Z,16.93
2019-01-11T17:19:09.537Z,16.97
2019-01-11T17:21:38.628Z,17.07
2019-01-11T17:24:07.492Z,17.17
2019-01-11T17:26:36.941Z,16.97
2019-01-11T17:29:05.466Z,18.33
2019-01-11T17:31:34.245Z,18.30
2019-01-11T17:34:02.946Z,17.20
2019-01-11T17:36:31.495Z,17.47
2019-01-11T17:38:59.965Z,17.37
2019-01-11T17:41:28.711Z,17.50
2019-01-11T17:43:57.166Z,18.60
2019-01-11T17:46:25.640Z,18.00
2019-01-11T17:48:54.466Z,17.90
2019-01-11T17:51:22.924Z,19.67
2019-01-11T17:53:51.369Z,20.30
2019-01-11T17:56:20.108Z,20.47
2019-01-11T17:58:48.581Z,19.97
2019-01-11T18:01:17.215Z,19.47
2019-01-11T18:03:45.684Z,19.43
2019-01-11T18:06:14.226Z,20.30
2019-01-11T18:08:42.754Z,18.70
2019-01-11T18:11:11.325Z,19.47
2019-01-11T18:13:39.852Z,20.67
2019-01-11T18:16:08.348Z,19.80
2019-01-11T18:18:36.896Z,21.03
2019-01-11T18:21:05.613Z,19.40
2019-01-11T18:23:34.083Z,21.40
2019-01-11T18:26:02.665Z,21.50
2019-01-11T18:28:31.115Z,19.73
2019-01-11T18:30:59.600Z,20.57
2019-01-11T18:33:28.123Z,20.33
2019-01-11T18:35:56.599Z,20.00
2019-01-11T18:38:25.093Z,20.77
2019-01-11T18:40:53.653Z,21.47
2019-01-11T18:43:22.186Z,19.60
2019-01-11T18:45:50.718Z,20.47
2019-01-11T18:48:19.250Z,20.87
2019-01-11T18:50:47.717Z,21.00
2019-01-11T18:53:16.386Z,20.80
2019-01-11T18:55:44.923Z,22.23
2019-01-11T18:58:13.400Z,21.83
2019-01-11T19:00:41.971Z,21.47
2019-01-11T19:03:10.628Z,23.47
2019-01-11T19:05:39.095Z,22.97
2019-01-11T19:08:07.674Z,23.17
2019-01-11T19:10:36.200Z,24.07
2019-01-11T19:13:05.038Z,22.33
2019-01-11T19:15:33.501Z,21.63
2019-01-11T19:18:02.024Z,20.50
2019-01-11T19:20:30.568Z,21.10
2019-01-11T19:22:59.103Z,18.70
2019-01-11T19:25:27.568Z,17.67
2019-01-11T19:27:56.067Z,17.27
2019-01-11T19:30:26.375Z,17.10
2019-01-11T19:32:55.096Z,15.97
2019-01-11T19:35:25.361Z,15.83
2019-01-11T19:37:53.875Z,15.63
2019-01-11T19:40:22.411Z,16.03
2019-01-11T19:42:51.062Z,15.50
2019-01-11T19:45:19.687Z,16.00
2019-01-11T19:47:48.161Z,15.00
2019-01-11T19:50:21.007Z,15.23
2019-01-11T19:52:50.278Z,15.70
2019-01-11T19:55:19.483Z,15.90
2019-01-11T19:57:48.017Z,15.17
2019-01-11T20:00:25.053Z,14.77
2019-01-11T20:02:54.347Z,15.17
2019-01-11T20:05:24.040Z,16.23
2019-01-11T20:07:52.680Z,16.03
2019-01-11T20:10:26.783Z,15.33
2019-01-11T20:12:55.490Z,15.40
2019-01-11T20:15:24.300Z,15.03
2019-01-11T20:17:52.993Z,15.63
2019-01-11T20:20:21.525Z,15.77
2019-01-11T20:22:49.991Z,15.20
2019-01-11T20:25:23.409Z,14.67
2019-01-11T20:27:52.115Z,14.83
2019-01-11T20:30:23.085Z,14.90
2019-01-11T20:32:51.592Z,14.73
2019-01-11T20:35:20.325Z,14.83
2019-01-11T20:37:49.465Z,13.93
2019-01-11T20:40:18.558Z,13.73
2019-01-11T20:42:47.670Z,13.70
2019-01-11T20:45:18.083Z,13.03
2019-01-11T20:47:46.658Z,13.17
2019-01-11T20:50:17.471Z,13.73
2019-01-11T20:52:46.180Z,13.23
2019-01-11T20:55:14.902Z,14.00
2019-01-11T20:57:43.678Z,14.23
2019-01-11T21:00:24.829Z,13.17
2019-01-11T21:02:53.360Z,14.73
2019-01-11T21:05:22.091Z,14.57
2019-01-11T21:07:50.713Z,13.87
2019-01-11T21:10:19.698Z,14.53
2019-01-11T21:12:48.560Z,14.77
2019-01-11T21:15:22.455Z,14.23
2019-01-11T21:17:51.846Z,14.50
2019-01-11T21:20:23.447Z,15.80
2019-01-11T21:22:52.306Z,14.83
2019-01-11T21:25:21.293Z,16.07
2019-01-11T21:27:50.060Z,15.63
2019-01-11T21:30:21.385Z,16.13
2019-01-11T21:32:50.184Z,15.60
2019-01-11T21:35:18.942Z,16.30
2019-01-11T21:37:48.433Z,16.77
2019-01-11T21:40:19.414Z,16.90
2019-01-11T21:42:48.034Z,16.63
2019-01-11T21:45:17.133Z,16.50
2019-01-11T21:47:45.928Z,15.43
2019-01-11T21:50:17.024Z,16.30
2019-01-11T21:52:46.096Z,14.80
2019-01-11T21:55:16.516Z,13.67
2019-01-11T21:57:46.366Z,13.17
2019-01-11T22:00:18.089Z,13.47
2019-01-11T22:02:46.754Z,12.43
2019-01-11T22:05:15.286Z,12.27
2019-01-11T22:07:45.160Z,11.30
2019-01-11T22:10:16.387Z,11.33
2019-01-11T22:12:45.141Z,11.40
2019-01-11T22:15:17.178Z,11.47
2019-01-11T22:17:46.017Z,12.33
2019-01-11T22:20:16.868Z,12.63
2019-01-11T22:22:46.187Z,13.83
2019-01-11T22:25:16.043Z,15.07
2019-01-11T22:27:44.761Z,16.47
2019-01-11T22:30:16.317Z,15.83
2019-01-11T22:32:44.948Z,16.30
2019-01-11T22:35:15.975Z,16.50
2019-01-11T22:37:44.494Z,16.87
2019-01-11T22:40:17.906Z,17.10
2019-01-11T22:42:47.154Z,16.73
2019-01-11T22:45:16.127Z,16.97
2019-01-11T22:47:44.868Z,17.13
2019-01-11T22:50:15.479Z,18.53
2019-01-11T22:52:44.140Z,18.90
2019-01-11T22:55:14.951Z,18.40
2019-01-11T22:57:43.415Z,18.57
2019-01-11T23:00:36.998Z,18.17
2019-01-11T23:03:14.393Z,17.07
2019-01-11T23:05:42.909Z,17.73
2019-01-11T23:08:13.690Z,17.27
2019-01-11T23:11:06.044Z,18.37
2019-01-11T23:13:34.577Z,18.43
2019-01-11T23:16:03.880Z,19.20
2019-01-11T23:18:32.344Z,19.13
2019-01-11T23:21:00.809Z,19.73
2019-01-11T23:23:29.319Z,18.73
2019-01-11T23:25:57.790Z,19.40
2019-01-11T23:28:26.350Z,18.00
2019-01-11T23:30:54.814Z,17.57
2019-01-11T23:33:23.307Z,17.93
2019-01-11T23:35:51.770Z,17.30
2019-01-11T23:38:20.305Z,17.40
2019-01-11T23:40:48.762Z,16.97
2019-01-11T23:43:17.215Z,18.93
2019-01-11T23:45:45.672Z,18.67
2019-01-11T23:48:14.217Z,19.30
2019-01-11T23:50:42.675Z,17.60
2019-01-11T23:53:11.137Z,17.20
2019-01-11T23:55:39.623Z,17.63
2019-01-11T23:58:08.155Z,17.23
