createdAt,value
2018-09-21T00:00:07.191Z,62.12
2018-09-21T00:02:36.276Z,61.91
2018-09-21T00:05:05.728Z,62.23
2018-09-21T00:07:35.064Z,61.94
2018-09-21T00:10:04.575Z,61.68
2018-09-21T00:12:33.919Z,62.14
2018-09-21T00:15:03.135Z,62.10
2018-09-21T00:17:32.415Z,62.10
2018-09-21T00:20:01.379Z,61.99
2018-09-21T00:22:30.556Z,63.51
2018-09-21T00:24:59.583Z,63.64
2018-09-21T00:27:28.891Z,62.87
2018-09-21T00:29:57.987Z,61.92
2018-09-21T00:32:27.283Z,61.25
2018-09-21T00:34:56.268Z,61.37
2018-09-21T00:37:25.579Z,61.38
2018-09-21T00:39:54.729Z,63.17
2018-09-21T00:42:23.872Z,62.70
2018-09-21T00:44:53.074Z,63.55
2018-09-21T00:47:22.246Z,62.39
2018-09-21T00:49:51.531Z,63.55
2018-09-21T00:52:20.908Z,63.00
2018-09-21T00:54:50.169Z,63.35
2018-09-21T00:57:19.171Z,63.76
2018-09-21T00:59:48.180Z,63.38
2018-09-21T01:02:17.482Z,62.95
2018-09-21T01:04:46.694Z,63.28
2018-09-21T01:07:16.203Z,62.54
2018-09-21T01:09:45.494Z,61.37
2018-09-21T01:12:14.896Z,61.78
2018-09-21T01:14:43.830Z,62.76
2018-09-21T01:17:12.830Z,62.70
2018-09-21T01:19:42.172Z,62.59
2018-09-21T01:22:11.376Z,62.79
2018-09-21T01:24:40.620Z,62.11
2018-09-21T01:27:14.280Z,61.40
2018-09-21T01:29:44.140Z,61.48
2018-09-21T01:32:13.594Z,61.42
2018-09-21T01:34:43.111Z,60.68
2018-09-21T01:37:12.532Z,61.28
2018-09-21T01:39:41.887Z,61.18
2018-09-21T01:42:11.142Z,61.06
2018-09-21T01:44:40.448Z,59.79
2018-09-21T01:47:09.763Z,59.86
2018-09-21T01:49:38.913Z,61.34
2018-09-21T01:52:08.160Z,60.76
2018-09-21T01:54:37.040Z,61.55
2018-09-21T01:57:06.331Z,60.67
2018-09-21T01:59:35.639Z,61.50
2018-09-21T02:02:04.771Z,60.14
2018-09-21T02:04:40.891Z,59.34
2018-09-21T02:07:12.047Z,60.45
2018-09-21T02:09:41.411Z,59.49
2018-09-21T02:12:10.880Z,59.39
2018-09-21T02:14:40.107Z,60.43
2018-09-21T02:17:09.528Z,61.20
2018-09-21T02:19:38.631Z,61.26
2018-09-21T02:22:07.920Z,61.68
2018-09-21T02:24:37.274Z,60.70
2018-09-21T02:27:06.138Z,60.97
2018-09-21T02:29:35.405Z,59.03
2018-09-21T02:32:04.608Z,60.36
2018-09-21T02:34:33.657Z,59.96
2018-09-21T02:37:02.894Z,59.04
2018-09-21T02:39:32.048Z,59.57
2018-09-21T02:42:01.445Z,58.43
2018-09-21T02:44:30.665Z,55.89
2018-09-21T02:46:59.927Z,55.13
2018-09-21T02:49:29.039Z,54.03
2018-09-21T02:51:58.272Z,55.94
2018-09-21T02:54:27.315Z,54.77
2018-09-21T02:56:56.472Z,55.15
2018-09-21T02:59:25.391Z,53.97
2018-09-21T03:01:54.510Z,55.55
2018-09-21T03:04:23.899Z,55.84
2018-09-21T03:06:53.311Z,55.06
2018-09-21T03:09:22.556Z,53.37
2018-09-21T03:11:51.404Z,51.72
2018-09-21T03:14:20.612Z,53.66
2018-09-21T03:16:50.014Z,52.89
2018-09-21T03:19:19.279Z,54.81
2018-09-21T03:21:48.182Z,56.05
2018-09-21T03:24:17.685Z,56.17
2018-09-21T03:26:46.779Z,56.58
2018-09-21T03:29:15.691Z,54.98
2018-09-21T03:31:45.011Z,54.81
2018-09-21T03:34:14.195Z,56.05
2018-09-21T03:36:43.404Z,57.16
2018-09-21T03:39:12.581Z,56.58
2018-09-21T03:41:41.923Z,56.67
2018-09-21T03:44:11.160Z,57.86
2018-09-21T03:46:40.394Z,58.12
2018-09-21T03:49:09.699Z,58.09
2018-09-21T03:51:39.161Z,57.73
2018-09-21T03:54:07.951Z,58.10
2018-09-21T03:56:37.891Z,58.32
2018-09-21T03:59:07.129Z,58.14
2018-09-21T04:01:36.564Z,59.10
2018-09-21T04:04:05.920Z,58.79
2018-09-21T04:06:35.057Z,59.35
2018-09-21T04:09:05.115Z,58.83
2018-09-21T04:11:33.987Z,59.30
2018-09-21T04:14:03.471Z,60.51
2018-09-21T04:16:32.889Z,60.35
2018-09-21T04:19:02.212Z,60.49
2018-09-21T04:21:31.564Z,61.05
2018-09-21T04:24:00.921Z,61.65
2018-09-21T04:26:30.257Z,60.80
2018-09-21T04:28:59.608Z,61.30
2018-09-21T04:31:28.722Z,61.04
2018-09-21T04:33:57.859Z,60.77
2018-09-21T04:36:27.011Z,62.10
2018-09-21T04:38:56.296Z,61.24
2018-09-21T04:41:25.506Z,61.12
2018-09-21T04:43:54.832Z,61.91
2018-09-21T04:46:23.979Z,61.83
2018-09-21T04:48:52.933Z,61.76
2018-09-21T04:51:22.331Z,61.13
2018-09-21T04:53:51.392Z,61.97
2018-09-21T04:56:20.555Z,60.84
2018-09-21T04:58:49.816Z,60.86
2018-09-21T05:01:19.293Z,60.86
2018-09-21T05:03:48.625Z,61.03
2018-09-21T05:06:17.985Z,61.06
2018-09-21T05:08:47.126Z,60.64
2018-09-21T05:11:16.354Z,61.61
2018-09-21T05:13:45.546Z,61.37
2018-09-21T05:16:14.917Z,61.18
2018-09-21T05:18:44.016Z,61.14
2018-09-21T05:21:13.302Z,60.86
2018-09-21T05:23:42.767Z,62.11
2018-09-21T05:26:11.952Z,61.75
2018-09-21T05:28:41.338Z,61.63
2018-09-21T05:31:10.804Z,61.72
2018-09-21T05:33:40.063Z,60.77
2018-09-21T05:36:09.316Z,60.69
2018-09-21T05:38:38.562Z,60.64
2018-09-21T05:41:07.913Z,60.52
2018-09-21T05:43:37.232Z,60.72
2018-09-21T05:46:06.615Z,60.46
2018-09-21T05:48:35.901Z,59.88
2018-09-21T05:51:05.368Z,59.08
2018-09-21T05:53:34.775Z,57.51
2018-09-21T05:56:04.192Z,56.67
2018-09-21T05:58:33.307Z,56.64
2018-09-21T06:01:02.703Z,55.98
2018-09-21T06:03:31.958Z,55.25
2018-09-21T06:06:01.003Z,54.93
2018-09-21T06:08:30.055Z,53.87
2018-09-21T06:10:59.284Z,53.10
2018-09-21T06:13:28.477Z,54.01
2018-09-21T06:15:57.739Z,53.48
2018-09-21T06:18:26.963Z,53.16
2018-09-21T06:20:56.131Z,52.44
2018-09-21T06:23:25.115Z,52.50
2018-09-21T06:25:54.180Z,52.47
2018-09-21T06:28:23.316Z,52.87
2018-09-21T06:30:52.499Z,52.58
2018-09-21T06:33:21.527Z,51.78
2018-09-21T06:35:50.743Z,50.95
2018-09-21T06:38:19.708Z,51.32
2018-09-21T06:40:49.035Z,51.37
2018-09-21T06:43:18.149Z,51.11
2018-09-21T06:45:47.483Z,49.39
2018-09-21T06:48:16.490Z,48.97
2018-09-21T06:50:45.817Z,49.75
2018-09-21T06:53:15.171Z,49.08
2018-09-21T06:55:44.252Z,48.97
2018-09-21T06:58:13.196Z,48.51
2018-09-21T07:00:42.268Z,48.81
2018-09-21T07:03:11.447Z,47.88
2018-09-21T07:05:40.867Z,48.59
2018-09-21T07:08:10.195Z,48.08
2018-09-21T07:10:39.355Z,46.10
2018-09-21T07:13:08.804Z,46.70
2018-09-21T07:15:37.943Z,47.41
2018-09-21T07:18:07.166Z,45.26
2018-09-21T07:20:36.295Z,45.86
2018-09-21T07:23:05.464Z,45.00
2018-09-21T07:25:34.498Z,44.28
2018-09-21T07:28:03.897Z,45.85
2018-09-21T07:30:33.451Z,46.59
2018-09-21T07:33:02.898Z,44.79
2018-09-21T07:35:32.229Z,44.24
2018-09-21T07:38:01.427Z,43.31
2018-09-21T07:40:30.692Z,42.43
2018-09-21T07:42:59.953Z,41.02
2018-09-21T07:45:28.900Z,40.92
2018-09-21T07:47:58.123Z,38.61
2018-09-21T07:50:27.271Z,39.14
2018-09-21T07:52:56.569Z,38.54
2018-09-21T07:55:25.825Z,38.64
2018-09-21T07:57:55.066Z,39.23
2018-09-21T08:00:25.108Z,39.51
2018-09-21T08:02:54.345Z,39.16
2018-09-21T08:05:27.907Z,39.57
2018-09-21T08:07:57.282Z,39.54
2018-09-21T08:10:26.478Z,38.88
2018-09-21T08:12:55.833Z,38.24
2018-09-21T08:15:25.209Z,38.96
2018-09-21T08:17:54.563Z,39.60
2018-09-21T08:20:23.941Z,39.33
2018-09-21T08:22:53.288Z,38.69
2018-09-21T08:25:22.463Z,39.38
2018-09-21T08:27:51.448Z,39.90
2018-09-21T08:30:20.680Z,38.79
2018-09-21T08:32:50.223Z,38.66
2018-09-21T08:35:19.412Z,39.13
2018-09-21T08:37:48.491Z,38.78
2018-09-21T08:40:17.659Z,38.81
2018-09-21T08:42:47.020Z,37.10
2018-09-21T08:45:16.165Z,38.74
2018-09-21T08:47:45.456Z,37.96
2018-09-21T08:50:14.263Z,37.09
2018-09-21T08:52:43.483Z,37.93
2018-09-21T08:55:12.736Z,37.80
2018-09-21T08:57:41.985Z,37.99
2018-09-21T09:00:11.221Z,38.20
2018-09-21T09:02:40.476Z,38.43
2018-09-21T09:05:09.759Z,38.12
2018-09-21T09:07:39.071Z,38.92
2018-09-21T09:10:08.240Z,38.05
2018-09-21T09:12:37.471Z,38.20
2018-09-21T09:15:06.904Z,38.80
2018-09-21T09:17:36.171Z,38.20
2018-09-21T09:20:05.486Z,38.78
2018-09-21T09:22:34.683Z,39.59
2018-09-21T09:25:04.227Z,38.19
2018-09-21T09:27:33.372Z,38.84
2018-09-21T09:30:02.787Z,38.81
2018-09-21T09:32:31.813Z,37.51
2018-09-21T09:35:01.409Z,37.41
2018-09-21T09:37:30.763Z,37.23
2018-09-21T09:39:59.560Z,39.07
2018-09-21T09:42:28.855Z,38.09
2018-09-21T09:44:57.851Z,38.29
2018-09-21T09:47:27.209Z,36.57
2018-09-21T09:49:56.232Z,36.42
2018-09-21T09:52:25.593Z,37.02
2018-09-21T09:54:54.838Z,35.61
2018-09-21T09:57:23.931Z,34.57
2018-09-21T09:59:53.100Z,34.35
2018-09-21T10:02:22.334Z,32.25
2018-09-21T10:04:51.723Z,32.47
2018-09-21T10:07:20.875Z,32.52
2018-09-21T10:09:49.863Z,30.82
2018-09-21T10:12:19.009Z,30.97
2018-09-21T10:14:48.346Z,29.37
2018-09-21T10:17:17.459Z,28.13
2018-09-21T10:19:46.548Z,28.16
2018-09-21T10:22:15.639Z,26.67
2018-09-21T10:24:44.839Z,25.41
2018-09-21T10:27:14.214Z,25.09
2018-09-21T10:29:43.443Z,23.68
2018-09-21T10:32:12.679Z,22.44
2018-09-21T10:34:41.995Z,21.79
2018-09-21T10:37:11.226Z,21.90
2018-09-21T10:39:40.453Z,21.88
2018-09-21T10:42:09.912Z,21.00
2018-09-21T10:44:39.166Z,20.06
2018-09-21T10:47:08.594Z,19.80
2018-09-21T10:49:37.683Z,20.05
2018-09-21T10:52:06.579Z,20.44
2018-09-21T10:54:35.819Z,20.45
2018-09-21T10:57:05.071Z,20.11
2018-09-21T10:59:34.214Z,20.90
2018-09-21T11:02:03.472Z,19.53
2018-09-21T11:04:32.921Z,19.24
2018-09-21T11:07:02.148Z,19.63
2018-09-21T11:09:31.499Z,19.85
2018-09-21T11:12:00.752Z,20.20
2018-09-21T11:14:30.007Z,19.83
2018-09-21T11:16:59.456Z,18.49
2018-09-21T11:19:28.693Z,18.21
2018-09-21T11:21:57.840Z,19.40
2018-09-21T11:24:27.171Z,19.00
2018-09-21T11:26:56.352Z,18.38
2018-09-21T11:29:25.548Z,18.85
2018-09-21T11:31:54.812Z,19.61
2018-09-21T11:34:24.179Z,19.80
2018-09-21T11:36:53.430Z,20.19
2018-09-21T11:39:22.793Z,19.67
2018-09-21T11:41:51.709Z,17.93
2018-09-21T11:44:20.982Z,17.83
2018-09-21T11:46:50.714Z,17.99
2018-09-21T11:49:19.824Z,18.29
2018-09-21T11:51:49.019Z,17.58
2018-09-21T11:54:18.150Z,17.72
2018-09-21T11:56:47.329Z,17.82
2018-09-21T11:59:16.777Z,17.32
2018-09-21T12:01:46.139Z,16.51
2018-09-21T12:04:15.537Z,16.39
2018-09-21T12:06:44.550Z,16.15
2018-09-21T12:09:13.967Z,16.50
2018-09-21T12:11:42.980Z,16.90
2018-09-21T12:14:12.358Z,16.79
2018-09-21T12:16:41.368Z,17.06
2018-09-21T12:19:10.633Z,18.48
2018-09-21T12:21:39.856Z,17.48
2018-09-21T12:24:09.346Z,19.15
2018-09-21T12:26:38.255Z,19.63
2018-09-21T12:29:07.484Z,19.95
2018-09-21T12:31:36.520Z,19.59
2018-09-21T12:34:05.939Z,19.85
2018-09-21T12:36:35.221Z,20.64
2018-09-21T12:39:05.775Z,20.69
2018-09-21T12:41:34.839Z,22.85
2018-09-21T12:44:04.044Z,23.33
2018-09-21T12:46:33.476Z,22.69
2018-09-21T12:49:05.779Z,23.34
2018-09-21T12:51:35.805Z,23.98
2018-09-21T12:54:05.137Z,24.18
2018-09-21T12:56:34.453Z,23.46
2018-09-21T12:59:03.939Z,22.80
2018-09-21T13:01:33.116Z,21.92
2018-09-21T13:04:02.343Z,21.21
2018-09-21T13:06:31.740Z,20.84
2018-09-21T13:09:01.088Z,20.94
2018-09-21T13:11:30.448Z,20.99
2018-09-21T13:13:59.631Z,21.34
2018-09-21T13:16:28.927Z,21.65
2018-09-21T13:18:58.073Z,21.44
2018-09-21T13:21:27.027Z,21.74
2018-09-21T13:23:56.235Z,22.29
2018-09-21T13:26:25.403Z,23.33
2018-09-21T13:28:54.631Z,23.79
2018-09-21T13:31:23.807Z,24.38
2018-09-21T13:33:52.784Z,24.56
2018-09-21T13:36:21.826Z,24.55
2018-09-21T13:38:51.098Z,25.29
2018-09-21T13:41:20.600Z,25.67
2018-09-21T13:43:50.047Z,25.40
2018-09-21T13:46:19.248Z,24.75
2018-09-21T13:48:48.123Z,25.28
2018-09-21T13:51:17.484Z,25.67
2018-09-21T13:53:46.567Z,26.83
2018-09-21T13:56:15.757Z,25.93
2018-09-21T13:58:45.037Z,25.34
2018-09-21T14:01:14.171Z,25.66
2018-09-21T14:03:43.923Z,25.10
2018-09-21T14:06:13.323Z,25.60
2018-09-21T14:08:42.464Z,26.37
2018-09-21T14:11:11.724Z,25.56
2018-09-21T14:13:41.073Z,25.59
2018-09-21T14:16:10.424Z,25.77
2018-09-21T14:18:39.354Z,26.39
2018-09-21T14:21:08.720Z,26.99
2018-09-21T14:23:37.801Z,26.01
2018-09-21T14:26:07.222Z,26.31
2018-09-21T14:28:36.471Z,27.79
2018-09-21T14:31:05.817Z,26.74
2018-09-21T14:33:34.960Z,27.70
2018-09-21T14:36:03.951Z,25.72
2018-09-21T14:38:33.000Z,26.79
2018-09-21T14:41:02.340Z,26.96
2018-09-21T14:43:31.587Z,27.40
2018-09-21T14:46:00.739Z,28.53
2018-09-21T14:48:30.227Z,28.36
2018-09-21T14:50:59.124Z,28.66
2018-09-21T14:53:28.326Z,28.66
2018-09-21T14:55:57.715Z,29.20
2018-09-21T14:58:26.905Z,29.15
2018-09-21T15:00:56.107Z,29.69
2018-09-21T15:03:25.264Z,30.36
2018-09-21T15:05:54.607Z,30.33
2018-09-21T15:08:23.766Z,30.09
2018-09-21T15:10:52.728Z,30.92
2018-09-21T15:13:21.948Z,31.02
2018-09-21T15:15:50.984Z,30.76
2018-09-21T15:18:20.344Z,31.58
2018-09-21T15:20:49.703Z,31.71
2018-09-21T15:23:18.888Z,32.26
2018-09-21T15:25:48.192Z,31.34
2018-09-21T15:28:17.505Z,31.75
2018-09-21T15:30:46.585Z,32.59
2018-09-21T15:33:15.875Z,32.07
2018-09-21T15:35:45.127Z,33.09
2018-09-21T15:38:14.381Z,33.17
2018-09-21T15:40:43.832Z,33.15
2018-09-21T15:43:13.176Z,33.70
2018-09-21T15:45:42.204Z,32.76
2018-09-21T15:48:11.234Z,32.83
2018-09-21T15:50:40.476Z,33.66
2018-09-21T15:53:09.512Z,33.25
2018-09-21T15:55:38.615Z,33.15
2018-09-21T15:58:07.953Z,34.07
2018-09-21T16:00:37.527Z,33.55
2018-09-21T16:03:06.902Z,34.57
2018-09-21T16:05:36.248Z,33.88
2018-09-21T16:08:05.712Z,34.72
2018-09-21T16:10:34.714Z,34.62
2018-09-21T16:13:04.079Z,35.69
2018-09-21T16:15:33.444Z,36.17
2018-09-21T16:18:02.860Z,35.93
2018-09-21T16:20:32.263Z,36.19
2018-09-21T16:23:01.499Z,36.88
2018-09-21T16:25:30.490Z,37.65
2018-09-21T16:27:59.616Z,38.40
2018-09-21T16:30:28.882Z,38.19
2018-09-21T16:32:58.251Z,37.63
2018-09-21T16:35:27.411Z,38.81
2018-09-21T16:37:56.403Z,38.49
2018-09-21T16:40:25.449Z,38.38
2018-09-21T16:42:54.771Z,38.90
2018-09-21T16:45:24.065Z,40.15
2018-09-21T16:47:53.421Z,40.17
2018-09-21T16:50:22.526Z,40.00
2018-09-21T16:52:51.920Z,41.10
2018-09-21T16:55:22.227Z,40.85
2018-09-21T16:57:52.443Z,41.14
2018-09-21T17:00:21.811Z,40.62
2018-09-21T17:02:51.675Z,40.43
2018-09-21T17:05:20.895Z,41.31
2018-09-21T17:07:50.166Z,40.79
2018-09-21T17:10:19.332Z,41.13
2018-09-21T17:12:48.447Z,41.48
2018-09-21T17:15:17.783Z,41.29
2018-09-21T17:17:46.832Z,41.37
2018-09-21T17:20:16.122Z,42.29
2018-09-21T17:22:45.316Z,42.36
2018-09-21T17:25:14.592Z,42.75
2018-09-21T17:27:43.752Z,42.85
2018-09-21T17:32:41.010Z,42.52
2018-09-21T17:35:10.336Z,43.37
2018-09-21T17:37:39.328Z,44.13
2018-09-21T17:40:08.562Z,43.91
2018-09-21T17:42:37.744Z,43.94
2018-09-21T17:45:07.070Z,44.40
2018-09-21T17:47:36.475Z,43.94
2018-09-21T17:50:05.905Z,44.24
2018-09-21T17:52:35.354Z,44.05
2018-09-21T17:55:05.651Z,44.78
2018-09-21T17:57:35.075Z,45.10
2018-09-21T18:00:05.331Z,45.50
2018-09-21T18:02:34.463Z,44.84
2018-09-21T18:05:03.796Z,45.66
2018-09-21T18:07:33.370Z,45.32
2018-09-21T18:10:02.916Z,45.71
2018-09-21T18:12:32.232Z,45.82
2018-09-21T18:15:02.784Z,46.05
2018-09-21T18:17:33.262Z,45.49
2018-09-21T18:20:02.979Z,46.40
2018-09-21T18:22:32.402Z,46.90
2018-09-21T18:25:02.399Z,46.10
2018-09-21T18:27:32.498Z,46.51
2018-09-21T18:30:01.589Z,47.02
2018-09-21T18:32:30.979Z,47.18
2018-09-21T18:35:00.431Z,47.17
2018-09-21T18:37:29.816Z,46.77
2018-09-21T18:40:00.468Z,47.42
2018-09-21T18:42:29.515Z,46.77
2018-09-21T18:44:58.719Z,47.51
2018-09-21T18:47:30.341Z,47.72
2018-09-21T18:49:59.883Z,47.21
2018-09-21T18:52:32.409Z,47.48
2018-09-21T18:55:05.599Z,47.71
2018-09-21T18:57:35.734Z,47.86
2018-09-21T19:00:04.991Z,47.79
2018-09-21T19:02:34.367Z,48.95
2018-09-21T19:05:03.818Z,48.95
2018-09-21T19:07:33.613Z,48.78
2018-09-21T19:10:03.112Z,49.16
2018-09-21T19:12:33.202Z,48.56
2018-09-21T19:15:03.417Z,49.50
2018-09-21T19:17:32.884Z,49.62
2018-09-21T19:20:01.976Z,49.89
2018-09-21T19:22:31.120Z,49.25
2018-09-21T19:25:00.510Z,49.50
2018-09-21T19:27:29.625Z,49.28
2018-09-21T19:29:58.787Z,50.07
2018-09-21T19:32:28.043Z,50.22
2018-09-21T19:34:57.398Z,50.71
2018-09-21T19:37:26.867Z,51.05
2018-09-21T19:39:56.311Z,50.75
2018-09-21T19:42:25.657Z,50.15
2018-09-21T19:44:55.092Z,50.34
2018-09-21T19:47:25.077Z,50.43
2018-09-21T19:49:54.411Z,50.92
2018-09-21T19:52:23.620Z,50.73
2018-09-21T19:54:53.140Z,51.44
2018-09-21T19:57:22.274Z,50.48
2018-09-21T19:59:52.139Z,50.98
2018-09-21T20:02:21.336Z,49.97
2018-09-21T20:04:50.833Z,50.33
2018-09-21T20:07:20.021Z,50.87
2018-09-21T20:09:49.385Z,51.12
2018-09-21T20:12:18.364Z,51.33
2018-09-21T20:14:47.724Z,51.77
2018-09-21T20:17:17.020Z,52.81
2018-09-21T20:19:46.129Z,51.65
2018-09-21T20:22:15.978Z,52.11
2018-09-21T20:24:45.020Z,52.66
2018-09-21T20:27:14.262Z,52.70
2018-09-21T20:29:43.624Z,53.10
2018-09-21T20:32:17.867Z,53.21
2018-09-21T20:34:47.339Z,53.48
2018-09-21T20:37:16.695Z,52.53
2018-09-21T20:39:45.731Z,52.60
2018-09-21T20:42:14.893Z,52.72
2018-09-21T20:44:44.164Z,53.03
2018-09-21T20:47:13.581Z,54.24
2018-09-21T20:49:42.626Z,54.46
2018-09-21T20:52:11.811Z,53.98
2018-09-21T20:54:40.926Z,54.52
2018-09-21T20:57:10.210Z,54.24
2018-09-21T20:59:39.508Z,53.95
2018-09-21T21:02:08.865Z,53.88
2018-09-21T21:04:38.274Z,54.50
2018-09-21T21:07:07.499Z,53.87
2018-09-21T21:09:36.675Z,52.78
2018-09-21T21:12:05.995Z,53.54
2018-09-21T21:14:35.464Z,53.88
2018-09-21T21:17:04.763Z,54.71
2018-09-21T21:19:34.015Z,54.11
2018-09-21T21:22:03.011Z,53.94
2018-09-21T21:24:32.348Z,53.93
2018-09-21T21:27:01.347Z,54.29
2018-09-21T21:29:30.636Z,55.01
2018-09-21T21:31:59.883Z,54.54
2018-09-21T21:34:29.052Z,54.87
2018-09-21T21:36:58.214Z,54.97
2018-09-21T21:39:27.533Z,54.71
2018-09-21T21:41:56.518Z,54.56
2018-09-21T21:44:25.973Z,55.32
2018-09-21T21:46:55.155Z,54.82
2018-09-21T21:49:24.355Z,55.44
2018-09-21T21:51:53.821Z,55.78
2018-09-21T21:54:22.916Z,55.52
2018-09-21T21:56:52.178Z,55.84
2018-09-21T21:59:21.454Z,55.42
2018-09-21T22:01:50.440Z,55.04
2018-09-21T22:04:19.656Z,55.65
2018-09-21T22:06:49.091Z,55.05
2018-09-21T22:09:18.255Z,55.51
2018-09-21T22:11:52.623Z,55.50
2018-09-21T22:14:21.684Z,55.64
2018-09-21T22:16:50.638Z,56.24
2018-09-21T22:19:19.904Z,56.18
2018-09-21T22:21:49.051Z,56.26
2018-09-21T22:24:18.274Z,56.27
2018-09-21T22:26:47.536Z,56.29
2018-09-21T22:29:16.460Z,56.25
2018-09-21T22:31:45.558Z,55.96
2018-09-21T22:34:14.471Z,56.05
2018-09-21T22:36:43.674Z,55.61
2018-09-21T22:39:12.907Z,56.37
2018-09-21T22:41:42.211Z,56.07
2018-09-21T22:44:11.396Z,57.16
2018-09-21T22:46:40.743Z,56.69
2018-09-21T22:49:24.823Z,56.98
2018-09-21T22:51:53.707Z,56.45
2018-09-21T22:54:23.076Z,56.72
2018-09-21T22:56:52.107Z,56.97
2018-09-21T22:59:21.481Z,57.54
2018-09-21T23:01:50.835Z,58.06
2018-09-21T23:04:20.031Z,57.76
2018-09-21T23:06:49.191Z,58.81
2018-09-21T23:09:18.376Z,57.71
2018-09-21T23:11:47.610Z,58.31
2018-09-21T23:14:16.610Z,57.20
2018-09-21T23:16:45.851Z,57.70
2018-09-21T23:19:14.735Z,58.35
2018-09-21T23:21:44.157Z,58.07
2018-09-21T23:24:13.481Z,58.51
2018-09-21T23:26:42.431Z,58.94
2018-09-21T23:29:11.672Z,58.59
2018-09-21T23:31:40.625Z,57.83
2018-09-21T23:34:10.035Z,58.86
2018-09-21T23:36:39.232Z,58.96
2018-09-21T23:39:10.016Z,58.58
2018-09-21T23:41:39.668Z,58.17
2018-09-21T23:44:09.531Z,59.30
2018-09-21T23:46:38.891Z,59.03
2018-09-21T23:49:08.101Z,59.71
2018-09-21T23:51:37.323Z,59.33
2018-09-21T23:54:06.723Z,60.24
2018-09-21T23:56:36.127Z,59.94
2018-09-21T23:59:05.427Z,59.56
