createdAt,value
2018-10-16T00:00:08.770Z,21.40
2018-10-16T00:02:36.399Z,21.40
2018-10-16T00:05:04.463Z,21.40
2018-10-16T00:07:32.172Z,21.30
2018-10-16T00:09:59.975Z,21.30
2018-10-16T00:12:28.161Z,21.30
2018-10-16T00:14:56.315Z,21.30
2018-10-16T00:17:24.393Z,21.40
2018-10-16T00:19:52.016Z,21.30
2018-10-16T00:22:19.844Z,21.30
2018-10-16T00:24:47.484Z,21.30
2018-10-16T00:27:15.032Z,21.30
2018-10-16T00:29:42.596Z,21.30
2018-10-16T00:32:10.238Z,21.30
2018-10-16T00:34:37.784Z,21.30
2018-10-16T00:37:05.432Z,21.40
2018-10-16T00:39:33.001Z,21.30
2018-10-16T00:42:00.672Z,21.30
2018-10-16T00:44:29.033Z,21.40
2018-10-16T00:46:57.431Z,21.30
2018-10-16T00:49:25.332Z,21.30
2018-10-16T00:51:53.055Z,21.30
2018-10-16T00:54:20.727Z,21.30
2018-10-16T00:56:48.285Z,21.30
2018-10-16T00:59:15.977Z,21.30
2018-10-16T01:01:43.540Z,21.30
2018-10-16T01:04:11.090Z,21.30
2018-10-16T01:06:38.723Z,21.30
2018-10-16T01:09:08.886Z,21.30
2018-10-16T01:11:36.530Z,21.30
2018-10-16T01:14:04.462Z,21.30
2018-10-16T01:16:32.042Z,21.40
2018-10-16T01:18:59.845Z,21.40
2018-10-16T01:21:27.583Z,21.40
2018-10-16T01:23:55.578Z,21.30
2018-10-16T01:26:23.440Z,21.30
2018-10-16T01:28:51.047Z,21.30
2018-10-16T01:31:18.966Z,21.30
2018-10-16T01:33:46.598Z,21.30
2018-10-16T01:36:14.161Z,21.30
2018-10-16T01:38:41.758Z,21.30
2018-10-16T01:41:10.381Z,21.30
2018-10-16T01:43:38.598Z,21.30
2018-10-16T01:46:06.212Z,21.30
2018-10-16T01:48:33.908Z,21.30
2018-10-16T01:51:01.751Z,21.30
2018-10-16T01:53:30.469Z,21.30
2018-10-16T01:55:58.223Z,21.30
2018-10-16T01:58:26.172Z,21.30
2018-10-16T02:00:54.663Z,21.30
2018-10-16T02:03:22.310Z,21.30
2018-10-16T02:05:49.972Z,21.30
2018-10-16T02:08:17.585Z,21.30
2018-10-16T02:10:45.570Z,21.30
2018-10-16T02:13:13.187Z,21.30
2018-10-16T02:15:40.803Z,21.30
2018-10-16T02:18:08.402Z,21.30
2018-10-16T02:20:36.020Z,21.30
2018-10-16T02:23:03.608Z,21.30
2018-10-16T02:25:31.293Z,21.30
2018-10-16T02:27:59.078Z,21.30
2018-10-16T02:30:26.911Z,21.30
2018-10-16T02:32:54.851Z,21.30
2018-10-16T02:35:23.618Z,21.30
2018-10-16T02:37:51.182Z,21.30
2018-10-16T02:40:18.776Z,21.30
2018-10-16T02:42:46.317Z,21.30
2018-10-16T02:45:13.909Z,21.30
2018-10-16T02:47:41.525Z,21.30
2018-10-16T02:50:10.165Z,21.30
2018-10-16T02:52:37.749Z,21.30
2018-10-16T02:55:05.920Z,21.30
2018-10-16T02:57:33.512Z,21.30
2018-10-16T03:00:06.908Z,21.30
2018-10-16T03:02:34.656Z,21.30
2018-10-16T03:05:02.306Z,21.30
2018-10-16T03:07:29.981Z,21.30
2018-10-16T03:09:57.742Z,21.30
2018-10-16T03:12:25.610Z,21.30
2018-10-16T03:14:53.423Z,21.30
2018-10-16T03:17:20.970Z,21.30
2018-10-16T03:19:48.633Z,21.30
2018-10-16T03:22:16.240Z,21.30
2018-10-16T03:24:43.769Z,21.30
2018-10-16T03:27:11.347Z,21.30
2018-10-16T03:29:38.924Z,21.30
2018-10-16T03:32:06.476Z,21.30
2018-10-16T03:34:34.057Z,21.30
2018-10-16T03:37:01.673Z,21.30
2018-10-16T03:39:30.625Z,21.30
2018-10-16T03:41:58.371Z,21.30
2018-10-16T03:44:26.391Z,21.30
2018-10-16T03:46:54.329Z,21.30
2018-10-16T03:49:21.939Z,21.30
2018-10-16T03:51:49.630Z,21.30
2018-10-16T03:54:17.236Z,21.30
2018-10-16T03:56:44.807Z,21.20
2018-10-16T03:59:12.373Z,21.30
2018-10-16T04:01:39.997Z,21.30
2018-10-16T04:04:07.899Z,21.30
2018-10-16T04:06:35.507Z,21.30
2018-10-16T04:09:03.224Z,21.20
2018-10-16T04:11:30.976Z,21.30
2018-10-16T04:13:58.993Z,21.30
2018-10-16T04:16:26.775Z,21.30
2018-10-16T04:18:54.645Z,21.30
2018-10-16T04:21:22.394Z,21.30
2018-10-16T04:23:49.996Z,21.30
2018-10-16T04:26:17.567Z,21.30
2018-10-16T04:28:46.200Z,21.30
2018-10-16T04:31:13.815Z,21.30
2018-10-16T04:33:41.360Z,21.30
2018-10-16T04:36:09.050Z,21.30
2018-10-16T04:38:36.594Z,21.30
2018-10-16T04:41:04.689Z,21.30
2018-10-16T04:43:32.532Z,21.30
2018-10-16T04:46:00.256Z,21.30
2018-10-16T04:48:28.113Z,21.30
2018-10-16T04:50:55.837Z,21.30
2018-10-16T04:53:23.757Z,21.30
2018-10-16T04:55:51.427Z,21.30
2018-10-16T04:58:19.025Z,21.30
2018-10-16T05:00:46.619Z,21.30
2018-10-16T05:03:14.198Z,21.30
2018-10-16T05:05:53.713Z,21.30
2018-10-16T05:08:21.358Z,21.30
2018-10-16T05:10:48.955Z,21.30
2018-10-16T05:13:16.625Z,21.30
2018-10-16T05:15:44.185Z,21.30
2018-10-16T05:18:11.829Z,21.30
2018-10-16T05:20:39.436Z,21.30
2018-10-16T05:23:06.974Z,21.30
2018-10-16T05:25:34.676Z,21.30
2018-10-16T05:28:02.476Z,21.30
2018-10-16T05:30:30.285Z,21.30
2018-10-16T05:32:58.385Z,21.30
2018-10-16T05:35:26.346Z,21.30
2018-10-16T05:37:54.279Z,21.30
2018-10-16T05:40:21.964Z,21.30
2018-10-16T05:42:50.068Z,21.30
2018-10-16T05:45:17.734Z,21.30
2018-10-16T05:47:45.807Z,21.30
2018-10-16T05:50:13.415Z,21.30
2018-10-16T05:52:41.085Z,21.30
2018-10-16T05:55:08.947Z,21.30
2018-10-16T05:57:36.726Z,21.30
2018-10-16T06:00:10.058Z,21.30
2018-10-16T06:02:37.656Z,21.30
2018-10-16T06:05:05.762Z,21.30
2018-10-16T06:07:34.433Z,21.30
2018-10-16T06:10:02.268Z,21.30
2018-10-16T06:12:30.013Z,21.30
2018-10-16T06:14:57.721Z,21.30
2018-10-16T06:17:25.461Z,21.30
2018-10-16T06:19:53.086Z,21.30
2018-10-16T06:22:20.648Z,21.30
2018-10-16T06:24:48.180Z,21.30
2018-10-16T06:27:15.720Z,21.30
2018-10-16T06:29:43.296Z,21.30
2018-10-16T06:32:10.842Z,21.30
2018-10-16T06:34:39.044Z,21.30
2018-10-16T06:37:06.621Z,21.30
2018-10-16T06:39:34.177Z,21.30
2018-10-16T06:42:01.801Z,21.30
2018-10-16T06:44:29.571Z,21.30
2018-10-16T06:46:57.243Z,21.30
2018-10-16T06:49:24.888Z,21.20
2018-10-16T06:51:52.548Z,21.20
2018-10-16T06:54:20.113Z,21.20
2018-10-16T06:56:49.748Z,21.20
2018-10-16T06:59:17.328Z,21.20
2018-10-16T07:01:44.864Z,21.20
2018-10-16T07:04:12.423Z,21.20
2018-10-16T07:06:40.022Z,21.20
2018-10-16T07:09:08.008Z,21.20
2018-10-16T07:11:37.461Z,21.20
2018-10-16T07:14:05.603Z,21.10
2018-10-16T07:16:33.141Z,21.10
2018-10-16T07:19:00.689Z,21.10
2018-10-16T07:21:28.345Z,21.10
2018-10-16T07:23:56.200Z,21.10
2018-10-16T07:26:23.918Z,21.10
2018-10-16T07:28:51.467Z,21.10
2018-10-16T07:31:19.009Z,21.10
2018-10-16T07:33:46.553Z,21.10
2018-10-16T07:36:14.112Z,21.10
2018-10-16T07:38:41.713Z,21.10
2018-10-16T07:41:09.259Z,21.10
2018-10-16T07:43:36.774Z,21.10
2018-10-16T07:46:04.360Z,21.10
2018-10-16T07:48:32.462Z,21.10
2018-10-16T07:51:00.034Z,21.10
2018-10-16T07:53:27.717Z,21.10
2018-10-16T07:55:55.916Z,21.10
2018-10-16T07:58:23.605Z,21.20
2018-10-16T08:00:51.215Z,21.20
2018-10-16T08:03:18.819Z,21.20
2018-10-16T08:05:46.438Z,21.20
2018-10-16T08:08:14.034Z,21.20
2018-10-16T08:10:41.936Z,21.20
2018-10-16T08:13:09.531Z,21.20
2018-10-16T08:15:37.147Z,21.20
2018-10-16T08:18:05.043Z,21.20
2018-10-16T08:20:32.623Z,21.20
2018-10-16T08:23:00.304Z,21.20
2018-10-16T08:25:27.896Z,21.20
2018-10-16T08:27:55.510Z,21.20
2018-10-16T08:30:23.410Z,21.20
2018-10-16T08:32:50.988Z,21.20
2018-10-16T08:35:18.529Z,21.20
2018-10-16T08:37:51.075Z,21.20
2018-10-16T08:40:18.698Z,21.20
2018-10-16T08:42:58.940Z,21.20
2018-10-16T08:45:32.263Z,21.20
2018-10-16T08:49:08.308Z,21.20
2018-10-16T08:51:38.584Z,21.20
2018-10-16T08:54:06.380Z,21.10
2018-10-16T08:56:33.956Z,21.10
2018-10-16T08:59:01.984Z,21.10
2018-10-16T09:01:29.907Z,21.10
2018-10-16T09:03:57.672Z,21.20
2018-10-16T09:06:25.510Z,21.20
2018-10-16T09:08:54.124Z,21.20
2018-10-16T09:11:21.742Z,21.20
2018-10-16T09:13:49.343Z,21.20
2018-10-16T09:16:16.924Z,21.20
2018-10-16T09:18:44.882Z,21.20
2018-10-16T09:21:12.460Z,21.20
2018-10-16T09:23:40.070Z,21.20
2018-10-16T09:26:07.668Z,21.20
2018-10-16T09:28:35.570Z,21.20
2018-10-16T09:31:04.507Z,21.20
2018-10-16T09:33:32.148Z,21.20
2018-10-16T09:35:59.934Z,21.20
2018-10-16T09:38:27.728Z,21.20
2018-10-16T09:40:55.779Z,21.20
2018-10-16T09:43:23.682Z,21.20
2018-10-16T09:45:51.260Z,21.20
2018-10-16T09:48:18.816Z,21.20
2018-10-16T09:50:46.383Z,21.30
2018-10-16T09:53:13.965Z,21.30
2018-10-16T09:55:41.880Z,21.20
2018-10-16T09:58:09.415Z,21.30
2018-10-16T10:00:42.413Z,21.30
2018-10-16T10:03:09.933Z,21.30
2018-10-16T10:05:37.996Z,21.20
2018-10-16T10:08:06.001Z,21.30
2018-10-16T10:10:36.935Z,21.20
2018-10-16T10:13:04.672Z,21.20
2018-10-16T10:15:32.439Z,21.20
2018-10-16T10:18:01.388Z,21.30
2018-10-16T10:20:29.339Z,21.30
2018-10-16T10:23:03.543Z,21.30
2018-10-16T10:25:32.081Z,21.30
2018-10-16T10:27:59.944Z,21.30
2018-10-16T10:30:27.775Z,21.30
2018-10-16T10:32:55.630Z,21.20
2018-10-16T10:35:23.404Z,21.20
2018-10-16T10:37:50.992Z,21.20
2018-10-16T10:40:18.533Z,21.20
2018-10-16T10:42:46.135Z,21.20
2018-10-16T10:45:13.692Z,21.20
2018-10-16T10:47:41.253Z,21.20
2018-10-16T10:50:09.928Z,21.20
2018-10-16T10:52:37.537Z,21.20
2018-10-16T10:55:05.773Z,21.20
2018-10-16T10:57:33.376Z,21.20
2018-10-16T11:00:01.445Z,21.20
2018-10-16T11:02:29.357Z,21.20
2018-10-16T11:04:57.333Z,21.20
2018-10-16T11:07:25.384Z,21.20
2018-10-16T11:09:53.206Z,21.20
2018-10-16T11:12:20.879Z,21.20
2018-10-16T11:14:48.483Z,21.20
2018-10-16T11:17:16.067Z,21.20
2018-10-16T11:19:43.659Z,21.20
2018-10-16T11:22:11.394Z,21.20
2018-10-16T11:24:38.939Z,21.20
2018-10-16T11:27:06.568Z,21.20
2018-10-16T11:29:34.309Z,21.20
2018-10-16T11:32:01.984Z,21.20
2018-10-16T11:34:29.674Z,21.20
2018-10-16T11:36:57.710Z,21.20
2018-10-16T11:39:25.544Z,21.20
2018-10-16T11:41:53.372Z,21.20
2018-10-16T11:44:21.044Z,21.20
2018-10-16T11:46:49.388Z,21.20
2018-10-16T11:49:16.945Z,21.20
2018-10-16T11:51:44.502Z,21.20
2018-10-16T11:54:12.231Z,21.20
2018-10-16T11:56:39.885Z,21.20
2018-10-16T11:59:07.514Z,21.20
2018-10-16T12:01:35.146Z,21.20
2018-10-16T12:04:02.776Z,21.20
2018-10-16T12:06:30.454Z,21.20
2018-10-16T12:08:58.313Z,21.20
2018-10-16T12:11:26.208Z,21.20
2018-10-16T12:13:53.999Z,21.20
2018-10-16T12:16:24.983Z,21.30
2018-10-16T12:19:01.014Z,21.30
2018-10-16T12:21:28.769Z,21.30
2018-10-16T12:23:56.547Z,21.30
2018-10-16T12:26:24.416Z,21.30
2018-10-16T12:28:52.066Z,21.30
2018-10-16T12:31:19.632Z,21.20
2018-10-16T12:33:47.200Z,21.20
2018-10-16T12:36:14.788Z,21.20
2018-10-16T12:38:42.324Z,21.20
2018-10-16T12:41:09.972Z,21.20
2018-10-16T12:43:37.661Z,21.20
2018-10-16T12:46:05.141Z,21.20
2018-10-16T12:48:32.964Z,21.20
2018-10-16T12:51:00.915Z,21.20
2018-10-16T12:53:28.665Z,21.20
2018-10-16T12:55:56.601Z,21.20
2018-10-16T12:58:24.484Z,21.20
2018-10-16T13:00:52.083Z,21.20
2018-10-16T13:03:19.795Z,21.20
2018-10-16T13:05:47.420Z,21.30
2018-10-16T13:08:15.070Z,21.20
2018-10-16T13:10:43.040Z,21.20
2018-10-16T13:13:10.572Z,21.20
2018-10-16T13:15:38.138Z,21.30
2018-10-16T13:18:05.937Z,21.30
2018-10-16T13:20:33.659Z,21.20
2018-10-16T13:23:01.928Z,21.20
2018-10-16T13:25:29.899Z,21.20
2018-10-16T13:27:57.673Z,21.30
2018-10-16T13:30:25.366Z,21.30
2018-10-16T13:32:52.972Z,21.30
2018-10-16T13:35:21.284Z,21.30
2018-10-16T13:37:49.669Z,21.30
2018-10-16T13:40:17.250Z,21.30
2018-10-16T13:42:45.003Z,21.30
2018-10-16T13:45:14.051Z,21.30
2018-10-16T13:47:41.655Z,21.30
2018-10-16T13:50:09.990Z,21.30
2018-10-16T13:52:37.560Z,21.30
2018-10-16T13:55:05.192Z,21.30
2018-10-16T13:57:32.783Z,21.30
2018-10-16T14:00:01.072Z,21.30
2018-10-16T14:02:28.871Z,21.30
2018-10-16T14:04:57.223Z,21.30
2018-10-16T14:07:25.083Z,21.30
2018-10-16T14:09:53.544Z,21.30
2018-10-16T14:12:21.111Z,21.30
2018-10-16T14:14:48.736Z,21.30
2018-10-16T14:17:16.339Z,21.30
2018-10-16T14:19:43.900Z,21.30
2018-10-16T14:22:11.478Z,21.20
2018-10-16T14:24:39.042Z,21.20
2018-10-16T14:27:06.581Z,21.20
2018-10-16T14:29:34.203Z,21.20
2018-10-16T14:32:01.890Z,21.20
2018-10-16T14:34:29.759Z,21.20
2018-10-16T14:36:57.580Z,21.20
2018-10-16T14:39:25.626Z,21.20
2018-10-16T14:41:53.468Z,21.20
2018-10-16T14:44:21.745Z,21.20
2018-10-16T14:46:49.810Z,21.20
2018-10-16T14:49:17.968Z,21.20
2018-10-16T14:51:45.589Z,21.20
2018-10-16T14:54:13.184Z,21.20
2018-10-16T14:56:40.769Z,21.20
2018-10-16T14:59:08.382Z,21.20
2018-10-16T15:01:36.052Z,21.20
2018-10-16T15:04:03.686Z,21.20
2018-10-16T15:06:31.264Z,21.20
2018-10-16T15:08:58.957Z,21.20
2018-10-16T15:11:26.904Z,21.20
2018-10-16T15:13:54.833Z,21.20
2018-10-16T15:16:22.550Z,21.10
2018-10-16T15:18:50.170Z,21.10
2018-10-16T15:21:17.832Z,21.10
2018-10-16T15:23:45.820Z,21.10
2018-10-16T15:26:13.578Z,21.10
2018-10-16T15:28:41.192Z,21.10
2018-10-16T15:31:08.744Z,21.10
2018-10-16T15:33:36.378Z,21.10
2018-10-16T15:36:04.203Z,21.10
2018-10-16T15:38:31.804Z,21.10
2018-10-16T15:40:59.712Z,21.10
2018-10-16T15:43:27.562Z,21.10
2018-10-16T15:45:55.685Z,21.10
2018-10-16T15:48:23.475Z,21.10
2018-10-16T15:50:51.120Z,21.10
2018-10-16T15:53:18.668Z,21.10
2018-10-16T15:55:46.303Z,21.10
2018-10-16T15:58:14.028Z,21.10
2018-10-16T16:00:41.626Z,21.10
2018-10-16T16:03:09.252Z,21.10
2018-10-16T16:05:36.823Z,21.10
2018-10-16T16:08:05.049Z,21.10
2018-10-16T16:10:32.649Z,21.10
2018-10-16T16:13:04.687Z,21.10
2018-10-16T16:15:32.252Z,21.10
2018-10-16T16:18:00.072Z,21.10
2018-10-16T16:20:27.750Z,21.10
2018-10-16T16:22:55.695Z,21.10
2018-10-16T16:25:23.549Z,21.10
2018-10-16T16:27:51.182Z,21.10
2018-10-16T16:30:18.740Z,21.10
2018-10-16T16:32:46.398Z,21.10
2018-10-16T16:35:14.040Z,21.10
2018-10-16T16:37:41.612Z,21.00
2018-10-16T16:40:10.181Z,21.10
2018-10-16T16:42:37.745Z,21.00
2018-10-16T16:45:06.116Z,21.10
2018-10-16T16:47:33.771Z,21.10
2018-10-16T16:50:01.643Z,21.00
2018-10-16T16:52:29.456Z,21.00
2018-10-16T16:54:57.626Z,20.90
2018-10-16T16:57:25.484Z,20.90
2018-10-16T16:59:53.396Z,20.90
2018-10-16T17:02:21.048Z,20.80
2018-10-16T17:04:48.625Z,20.80
2018-10-16T17:07:16.270Z,20.80
2018-10-16T17:09:44.087Z,20.80
2018-10-16T17:12:11.679Z,20.80
2018-10-16T17:14:39.414Z,20.80
2018-10-16T17:17:07.030Z,20.80
2018-10-16T17:19:34.710Z,20.70
2018-10-16T17:22:02.439Z,20.70
2018-10-16T17:24:30.376Z,20.70
2018-10-16T17:27:03.191Z,20.70
2018-10-16T17:29:33.830Z,20.70
2018-10-16T17:32:02.010Z,20.70
2018-10-16T17:34:29.781Z,20.70
2018-10-16T17:37:02.113Z,20.70
2018-10-16T17:39:30.247Z,20.80
2018-10-16T17:41:57.884Z,20.80
2018-10-16T17:44:25.535Z,20.90
2018-10-16T17:46:53.139Z,20.90
2018-10-16T17:49:20.870Z,20.90
2018-10-16T17:51:48.417Z,20.90
2018-10-16T17:54:18.366Z,20.90
2018-10-16T17:56:46.089Z,21.00
2018-10-16T17:59:13.744Z,21.00
2018-10-16T18:01:53.947Z,21.00
2018-10-16T18:10:09.162Z,20.90
2018-10-16T18:12:49.780Z,20.90
2018-10-16T18:15:27.697Z,20.90
2018-10-16T18:18:04.666Z,20.90
2018-10-16T18:20:35.646Z,20.90
2018-10-16T18:23:05.957Z,20.90
2018-10-16T18:25:36.100Z,20.90
2018-10-16T18:28:09.713Z,20.90
2018-10-16T18:30:48.683Z,20.90
2018-10-16T18:33:18.580Z,20.90
2018-10-16T18:35:55.124Z,20.90
2018-10-16T18:38:33.381Z,20.90
2018-10-16T18:41:01.302Z,20.90
2018-10-16T18:43:34.434Z,20.90
2018-10-16T18:46:03.632Z,20.90
2018-10-16T18:48:31.759Z,20.90
2018-10-16T18:51:02.854Z,20.90
2018-10-16T18:53:30.730Z,20.90
2018-10-16T18:56:00.806Z,20.90
2018-10-16T18:58:30.548Z,20.90
2018-10-16T19:00:58.637Z,20.90
2018-10-16T19:03:26.429Z,20.90
2018-10-16T19:06:00.898Z,21.00
2018-10-16T19:08:28.398Z,21.00
2018-10-16T19:10:55.972Z,20.90
2018-10-16T19:13:23.548Z,20.90
2018-10-16T19:15:51.243Z,20.90
2018-10-16T19:18:22.121Z,20.90
2018-10-16T19:20:53.732Z,20.90
2018-10-16T19:23:21.209Z,20.90
2018-10-16T19:25:48.832Z,20.90
2018-10-16T19:28:16.313Z,20.90
2018-10-16T19:30:50.271Z,20.90
2018-10-16T19:33:22.358Z,20.90
2018-10-16T19:35:50.641Z,20.90
2018-10-16T19:38:18.176Z,20.90
2018-10-16T19:40:47.927Z,21.00
2018-10-16T19:43:15.533Z,20.90
2018-10-16T19:45:43.049Z,20.90
2018-10-16T19:48:10.560Z,20.90
2018-10-16T19:50:40.442Z,20.90
2018-10-16T19:53:07.978Z,20.90
2018-10-16T19:55:36.545Z,20.90
2018-10-16T19:58:04.020Z,20.90
2018-10-16T20:00:31.618Z,21.00
2018-10-16T20:02:59.196Z,21.00
2018-10-16T20:05:26.660Z,21.00
2018-10-16T20:07:54.160Z,21.00
2018-10-16T20:10:21.675Z,21.00
2018-10-16T20:12:49.128Z,21.00
2018-10-16T20:15:16.608Z,21.00
2018-10-16T20:17:44.072Z,21.00
2018-10-16T20:20:12.587Z,21.00
2018-10-16T20:22:40.109Z,21.00
2018-10-16T20:25:07.898Z,21.00
2018-10-16T20:27:35.389Z,21.00
2018-10-16T20:30:02.959Z,21.00
2018-10-16T20:32:30.448Z,20.90
2018-10-16T20:34:57.911Z,21.00
2018-10-16T20:37:25.428Z,21.00
2018-10-16T20:39:52.914Z,21.00
2018-10-16T20:42:20.437Z,21.00
2018-10-16T20:44:47.938Z,21.00
2018-10-16T20:47:15.471Z,21.00
2018-10-16T20:49:43.006Z,21.00
2018-10-16T20:52:10.484Z,21.00
2018-10-16T20:54:37.975Z,21.00
2018-10-16T20:57:06.503Z,21.00
2018-10-16T20:59:34.032Z,21.00
2018-10-16T21:02:01.594Z,21.00
2018-10-16T21:04:32.368Z,21.00
2018-10-16T21:06:59.915Z,21.00
2018-10-16T21:09:27.347Z,21.00
2018-10-16T21:11:54.803Z,21.00
2018-10-16T21:14:22.503Z,21.00
2018-10-16T21:16:49.975Z,21.00
2018-10-16T21:19:17.487Z,21.00
2018-10-16T21:21:44.978Z,21.00
2018-10-16T21:24:12.491Z,21.00
2018-10-16T21:26:39.983Z,21.00
2018-10-16T21:29:07.497Z,21.00
2018-10-16T21:31:34.930Z,21.00
2018-10-16T21:34:02.432Z,21.00
2018-10-16T21:36:29.900Z,21.00
2018-10-16T21:38:57.447Z,21.00
2018-10-16T21:41:24.911Z,21.10
2018-10-16T21:43:52.793Z,21.10
2018-10-16T21:46:20.489Z,21.10
2018-10-16T21:48:48.404Z,21.10
2018-10-16T21:51:15.911Z,21.10
2018-10-16T21:53:43.801Z,21.10
2018-10-16T21:56:11.683Z,21.10
2018-10-16T21:58:39.329Z,21.10
2018-10-16T22:01:10.430Z,21.10
2018-10-16T22:03:38.127Z,21.10
2018-10-16T22:06:05.632Z,21.10
2018-10-16T22:08:33.133Z,21.10
2018-10-16T22:11:00.707Z,21.10
2018-10-16T22:13:28.156Z,21.10
2018-10-16T22:15:55.776Z,21.10
2018-10-16T22:18:23.307Z,21.10
2018-10-16T22:20:51.887Z,21.10
2018-10-16T22:23:19.386Z,21.10
2018-10-16T22:25:47.073Z,21.10
2018-10-16T22:28:14.575Z,21.10
2018-10-16T22:30:42.043Z,21.10
2018-10-16T22:33:09.839Z,21.10
2018-10-16T22:35:37.335Z,21.10
2018-10-16T22:38:05.765Z,21.10
2018-10-16T22:40:33.246Z,21.10
2018-10-16T22:43:00.736Z,21.10
2018-10-16T22:45:28.201Z,21.10
2018-10-16T22:48:10.085Z,21.10
2018-10-16T22:50:37.636Z,21.10
2018-10-16T22:53:05.273Z,21.10
2018-10-16T22:55:32.883Z,21.10
2018-10-16T22:58:00.710Z,21.10
2018-10-16T23:00:28.635Z,21.10
2018-10-16T23:02:56.464Z,21.10
2018-10-16T23:05:24.293Z,21.10
2018-10-16T23:07:51.990Z,21.10
2018-10-16T23:10:19.632Z,21.10
2018-10-16T23:12:51.645Z,21.10
2018-10-16T23:15:19.692Z,21.10
2018-10-16T23:17:47.279Z,21.10
2018-10-16T23:20:14.839Z,21.10
2018-10-16T23:22:42.388Z,21.20
2018-10-16T23:25:09.970Z,21.10
2018-10-16T23:27:37.517Z,21.10
2018-10-16T23:30:05.444Z,21.10
2018-10-16T23:32:33.121Z,21.10
2018-10-16T23:35:00.979Z,21.10
2018-10-16T23:37:28.671Z,21.10
2018-10-16T23:39:56.553Z,21.10
2018-10-16T23:42:24.247Z,21.10
2018-10-16T23:44:52.027Z,21.10
2018-10-16T23:47:19.656Z,21.10
2018-10-16T23:49:47.206Z,21.10
2018-10-16T23:52:14.886Z,21.10
2018-10-16T23:54:42.455Z,21.10
2018-10-16T23:57:10.002Z,21.10
2018-10-16T23:59:37.512Z,21.10
