createdAt,value
2018-07-17T00:02:36.500Z,99.90
2018-07-17T00:05:07.043Z,99.90
2018-07-17T00:07:36.308Z,99.90
2018-07-17T00:10:07.013Z,99.90
2018-07-17T00:12:36.392Z,99.90
2018-07-17T00:15:05.851Z,99.90
2018-07-17T00:17:35.271Z,99.90
2018-07-17T00:20:04.431Z,99.90
2018-07-17T00:22:33.661Z,99.90
2018-07-17T00:25:02.879Z,99.90
2018-07-17T00:27:31.930Z,99.90
2018-07-17T00:30:01.265Z,99.90
2018-07-17T00:32:30.401Z,99.90
2018-07-17T00:34:59.503Z,99.90
2018-07-17T00:37:28.777Z,99.90
2018-07-17T00:39:57.897Z,99.90
2018-07-17T00:44:55.715Z,99.90
2018-07-17T00:47:24.816Z,99.90
2018-07-17T00:49:54.496Z,99.90
2018-07-17T00:54:52.546Z,99.90
2018-07-17T00:57:21.628Z,99.90
2018-07-17T00:59:51.018Z,99.90
2018-07-17T01:02:25.736Z,99.90
2018-07-17T01:05:00.087Z,99.90
2018-07-17T01:07:34.446Z,99.90
2018-07-17T01:10:09.121Z,99.90
2018-07-17T01:12:37.403Z,99.90
2018-07-17T01:15:11.768Z,99.90
2018-07-17T01:17:41.085Z,99.90
2018-07-17T01:20:10.187Z,99.90
2018-07-17T01:22:39.293Z,99.90
2018-07-17T01:25:08.573Z,99.90
2018-07-17T01:30:06.477Z,99.90
2018-07-17T01:32:35.879Z,99.90
2018-07-17T01:35:05.023Z,99.90
2018-07-17T01:37:34.111Z,99.90
2018-07-17T01:40:03.611Z,99.90
2018-07-17T01:42:32.683Z,99.90
2018-07-17T01:45:01.782Z,99.90
2018-07-17T01:47:31.155Z,99.90
2018-07-17T01:50:00.293Z,99.90
2018-07-17T01:52:29.353Z,99.90
2018-07-17T01:54:58.549Z,99.90
2018-07-17T01:57:27.703Z,99.90
2018-07-17T02:02:26.859Z,99.90
2018-07-17T02:04:56.090Z,99.90
2018-07-17T02:07:25.081Z,99.90
2018-07-17T02:09:54.408Z,99.90
2018-07-17T02:12:23.498Z,99.90
2018-07-17T02:17:21.416Z,99.90
2018-07-17T02:19:50.503Z,99.90
2018-07-17T02:22:19.593Z,99.90
2018-07-17T02:24:48.796Z,99.90
2018-07-17T02:27:17.881Z,99.90
2018-07-17T02:29:46.954Z,99.90
2018-07-17T02:32:16.152Z,99.90
2018-07-17T02:34:45.446Z,99.90
2018-07-17T02:37:14.529Z,99.90
2018-07-17T02:39:43.934Z,99.90
2018-07-17T02:42:13.200Z,99.90
2018-07-17T02:44:42.164Z,99.90
2018-07-17T02:47:11.597Z,99.90
2018-07-17T02:49:40.685Z,99.90
2018-07-17T02:52:09.968Z,99.90
2018-07-17T02:54:39.237Z,99.90
2018-07-17T02:57:08.331Z,99.90
2018-07-17T02:59:37.495Z,99.90
2018-07-17T03:02:06.657Z,99.90
2018-07-17T03:04:36.350Z,99.90
2018-07-17T03:07:05.457Z,99.90
2018-07-17T03:09:34.846Z,99.90
2018-07-17T03:12:03.932Z,99.90
2018-07-17T03:17:01.823Z,99.90
2018-07-17T03:19:30.973Z,99.90
2018-07-17T03:22:00.026Z,99.90
2018-07-17T03:24:29.424Z,99.90
2018-07-17T03:26:58.477Z,99.90
2018-07-17T03:29:27.547Z,99.90
2018-07-17T03:31:56.682Z,99.90
2018-07-17T03:34:25.757Z,99.90
2018-07-17T03:36:54.841Z,99.90
2018-07-17T03:39:24.288Z,99.90
2018-07-17T03:41:53.403Z,99.90
2018-07-17T03:44:22.427Z,99.90
2018-07-17T03:46:51.895Z,99.90
2018-07-17T03:49:20.983Z,99.90
2018-07-17T03:51:50.044Z,99.90
2018-07-17T03:54:19.549Z,99.90
2018-07-17T03:56:48.665Z,99.90
2018-07-17T03:59:17.727Z,99.90
2018-07-17T04:04:15.583Z,99.90
2018-07-17T04:09:13.548Z,99.90
2018-07-17T04:11:42.655Z,99.90
2018-07-17T04:14:11.781Z,99.90
2018-07-17T04:16:45.465Z,99.90
2018-07-17T04:19:15.130Z,99.90
2018-07-17T04:21:44.545Z,99.90
2018-07-17T04:24:13.590Z,99.90
2018-07-17T04:26:42.931Z,99.90
2018-07-17T04:31:41.123Z,99.90
2018-07-17T04:34:10.196Z,99.90
2018-07-17T04:36:39.467Z,99.90
2018-07-17T04:39:10.853Z,99.90
2018-07-17T04:41:40.668Z,99.90
2018-07-17T04:44:11.125Z,99.90
2018-07-17T04:46:40.167Z,99.90
2018-07-17T04:49:09.289Z,99.90
2018-07-17T04:51:38.356Z,99.90
2018-07-17T04:54:07.454Z,99.90
2018-07-17T04:56:36.884Z,99.90
2018-07-17T04:59:05.962Z,99.90
2018-07-17T05:01:35.065Z,99.90
2018-07-17T05:04:04.292Z,99.90
2018-07-17T05:06:33.353Z,99.90
2018-07-17T05:09:02.650Z,99.90
2018-07-17T05:11:32.118Z,99.90
2018-07-17T05:14:01.212Z,99.90
2018-07-17T05:16:30.418Z,99.90
2018-07-17T05:18:59.495Z,99.90
2018-07-17T05:21:28.592Z,99.90
2018-07-17T05:23:57.714Z,99.90
2018-07-17T05:26:27.313Z,99.90
2018-07-17T05:28:56.433Z,99.90
2018-07-17T05:31:25.474Z,99.90
2018-07-17T05:33:54.682Z,99.90
2018-07-17T05:36:23.702Z,99.90
2018-07-17T05:38:52.772Z,99.90
2018-07-17T05:41:22.153Z,99.90
2018-07-17T05:43:51.213Z,99.90
2018-07-17T05:48:49.216Z,99.90
2018-07-17T05:51:18.319Z,99.90
2018-07-17T05:53:47.420Z,99.90
2018-07-17T05:56:17.127Z,99.90
2018-07-17T05:58:46.221Z,99.90
2018-07-17T06:01:15.347Z,99.90
2018-07-17T06:03:44.968Z,99.90
2018-07-17T06:06:14.081Z,99.90
2018-07-17T06:08:43.224Z,99.90
2018-07-17T06:11:12.797Z,99.90
2018-07-17T06:13:41.884Z,99.90
2018-07-17T06:16:10.978Z,99.90
2018-07-17T06:18:40.235Z,99.90
2018-07-17T06:21:09.337Z,99.90
2018-07-17T06:23:38.694Z,99.90
2018-07-17T06:26:07.950Z,99.90
2018-07-17T06:28:37.106Z,99.90
2018-07-17T06:31:06.305Z,99.90
2018-07-17T06:33:35.625Z,99.90
2018-07-17T06:36:04.796Z,99.90
2018-07-17T06:38:33.918Z,99.90
2018-07-17T06:41:03.140Z,99.90
2018-07-17T06:43:32.242Z,99.90
2018-07-17T06:46:01.354Z,99.90
2018-07-17T06:48:30.569Z,99.90
2018-07-17T06:53:29.217Z,99.90
2018-07-17T06:55:58.738Z,99.90
2018-07-17T06:58:27.882Z,99.90
2018-07-17T07:00:57.026Z,99.90
2018-07-17T07:03:26.470Z,99.90
2018-07-17T07:05:55.602Z,99.90
2018-07-17T07:08:24.677Z,99.90
2018-07-17T07:10:54.008Z,99.90
2018-07-17T07:13:23.231Z,99.90
2018-07-17T07:15:52.337Z,99.90
2018-07-17T07:18:21.545Z,99.90
2018-07-17T07:23:19.398Z,99.90
2018-07-17T07:25:48.754Z,99.90
2018-07-17T07:30:47.169Z,99.90
2018-07-17T07:33:16.399Z,99.90
2018-07-17T07:35:45.562Z,99.90
2018-07-17T07:38:14.693Z,99.90
2018-07-17T07:40:44.037Z,99.90
2018-07-17T07:43:13.137Z,99.90
2018-07-17T07:45:42.284Z,99.90
2018-07-17T07:48:11.870Z,99.90
2018-07-17T07:50:41.041Z,99.90
2018-07-17T07:53:10.797Z,99.90
2018-07-17T07:55:40.192Z,99.90
2018-07-17T07:58:09.350Z,99.90
2018-07-17T08:00:38.536Z,99.90
2018-07-17T08:03:07.974Z,99.90
2018-07-17T08:05:37.102Z,99.90
2018-07-17T08:08:06.261Z,99.90
2018-07-17T08:10:35.562Z,99.90
2018-07-17T08:13:04.740Z,99.90
2018-07-17T08:15:34.472Z,99.90
2018-07-17T08:18:03.750Z,99.90
2018-07-17T08:20:32.950Z,99.90
2018-07-17T08:23:02.144Z,99.90
2018-07-17T08:25:31.438Z,99.90
2018-07-17T08:28:00.719Z,99.90
2018-07-17T08:33:00.108Z,99.90
2018-07-17T08:35:29.482Z,99.90
2018-07-17T08:37:58.646Z,99.90
2018-07-17T08:40:27.860Z,99.90
2018-07-17T08:42:57.106Z,99.90
2018-07-17T08:45:26.247Z,99.90
2018-07-17T08:47:55.974Z,99.90
2018-07-17T08:50:25.306Z,99.90
2018-07-17T08:52:54.452Z,99.90
2018-07-17T08:55:23.634Z,99.90
2018-07-17T08:57:53.957Z,99.90
2018-07-17T09:00:23.347Z,99.90
2018-07-17T09:02:52.441Z,99.90
2018-07-17T09:05:21.809Z,99.90
2018-07-17T09:07:50.970Z,99.90
2018-07-17T09:10:20.084Z,99.90
2018-07-17T09:12:49.926Z,99.90
2018-07-17T09:15:19.077Z,99.90
2018-07-17T09:17:48.395Z,99.90
2018-07-17T09:20:17.677Z,99.90
2018-07-17T09:22:46.769Z,99.90
2018-07-17T09:25:16.003Z,99.90
2018-07-17T09:27:45.485Z,99.90
2018-07-17T09:30:14.662Z,99.90
2018-07-17T09:32:43.752Z,99.90
2018-07-17T09:37:41.686Z,99.90
2018-07-17T09:40:10.844Z,99.90
2018-07-17T09:42:39.988Z,99.90
2018-07-17T09:45:09.135Z,99.90
2018-07-17T09:47:38.772Z,99.90
2018-07-17T09:50:08.779Z,99.90
2018-07-17T09:52:38.777Z,99.90
2018-07-17T09:55:08.061Z,99.90
2018-07-17T10:02:34.691Z,99.50
2018-07-17T10:05:04.581Z,99.90
2018-07-17T10:07:33.709Z,99.90
2018-07-17T10:10:03.878Z,99.90
2018-07-17T10:12:33.015Z,99.90
2018-07-17T10:15:02.104Z,99.60
2018-07-17T10:17:31.326Z,99.40
2018-07-17T10:20:00.570Z,99.90
2018-07-17T10:22:29.684Z,99.00
2018-07-17T10:24:58.920Z,99.90
2018-07-17T10:27:28.041Z,99.90
2018-07-17T10:29:57.164Z,99.70
2018-07-17T10:32:26.324Z,98.80
2018-07-17T10:37:24.114Z,95.80
2018-07-17T10:39:53.407Z,95.60
2018-07-17T10:42:22.524Z,94.90
2018-07-17T10:44:51.674Z,95.50
2018-07-17T10:47:20.872Z,95.40
2018-07-17T10:49:49.981Z,96.80
2018-07-17T10:52:19.061Z,95.70
2018-07-17T10:54:48.303Z,94.20
2018-07-17T10:57:17.457Z,93.50
2018-07-17T10:59:46.958Z,93.60
2018-07-17T11:02:16.365Z,92.10
2018-07-17T11:04:45.561Z,91.70
2018-07-17T11:07:15.281Z,91.40
2018-07-17T11:12:13.370Z,89.90
2018-07-17T11:14:42.506Z,86.10
2018-07-17T11:17:11.737Z,80.60
2018-07-17T11:19:40.866Z,77.80
2018-07-17T11:24:38.879Z,77.50
2018-07-17T11:27:08.569Z,78.40
2018-07-17T11:32:06.720Z,80.20
2018-07-17T11:34:35.889Z,80.50
2018-07-17T11:37:05.354Z,83.00
2018-07-17T11:42:03.284Z,84.80
2018-07-17T11:44:32.475Z,80.60
2018-07-17T11:47:01.666Z,82.40
2018-07-17T11:49:30.862Z,81.20
2018-07-17T11:51:59.977Z,82.20
2018-07-17T11:54:29.187Z,80.70
2018-07-17T11:56:59.112Z,76.20
2018-07-17T11:59:28.371Z,73.30
2018-07-17T12:01:57.429Z,75.60
2018-07-17T12:06:55.705Z,73.80
2018-07-17T12:09:24.958Z,70.90
2018-07-17T12:11:54.102Z,74.10
2018-07-17T12:14:23.257Z,71.90
2018-07-17T12:16:52.565Z,69.40
2018-07-17T12:19:21.717Z,68.90
2018-07-17T12:21:50.793Z,72.80
2018-07-17T12:24:20.861Z,71.60
2018-07-17T12:26:49.991Z,68.80
2018-07-17T12:29:19.133Z,64.90
2018-07-17T12:31:49.144Z,66.90
2018-07-17T12:34:18.260Z,62.40
2018-07-17T12:36:47.364Z,66.10
2018-07-17T12:39:16.610Z,63.80
2018-07-17T12:44:14.442Z,66.70
2018-07-17T12:46:44.154Z,63.60
2018-07-17T12:49:13.315Z,60.20
2018-07-17T12:54:11.551Z,61.10
2018-07-17T12:56:41.199Z,62.10
2018-07-17T12:59:10.855Z,60.70
2018-07-17T13:01:40.120Z,60.30
2018-07-17T13:06:37.940Z,62.00
2018-07-17T13:09:08.460Z,61.60
2018-07-17T13:11:37.575Z,60.60
2018-07-17T13:14:06.762Z,63.00
2018-07-17T13:16:35.954Z,66.40
2018-07-17T13:19:05.210Z,69.10
2018-07-17T13:21:34.297Z,77.40
2018-07-17T13:24:03.796Z,83.80
2018-07-17T13:26:33.164Z,94.90
2018-07-17T13:29:02.248Z,99.90
2018-07-17T13:31:31.555Z,99.90
2018-07-17T13:34:00.688Z,99.90
2018-07-17T13:36:29.800Z,99.90
2018-07-17T13:38:58.978Z,99.90
2018-07-17T13:41:28.134Z,99.90
2018-07-17T13:43:57.293Z,99.90
2018-07-17T13:48:56.575Z,99.90
2018-07-17T13:51:25.777Z,99.90
2018-07-17T13:53:55.466Z,99.90
2018-07-17T13:56:24.666Z,99.90
2018-07-17T14:01:22.687Z,99.90
2018-07-17T14:03:51.831Z,99.90
2018-07-17T14:06:20.980Z,99.90
2018-07-17T14:08:50.245Z,99.90
2018-07-17T14:11:19.333Z,99.90
2018-07-17T14:13:48.547Z,99.90
2018-07-17T14:16:18.449Z,99.90
2018-07-17T14:18:47.599Z,99.00
2018-07-17T14:21:16.951Z,97.90
2018-07-17T14:23:46.620Z,96.40
2018-07-17T14:26:15.773Z,97.10
2018-07-17T14:28:45.359Z,97.10
2018-07-17T14:31:14.599Z,92.60
2018-07-17T14:33:44.367Z,93.00
2018-07-17T14:36:13.617Z,94.60
2018-07-17T14:38:43.033Z,92.40
2018-07-17T14:41:12.152Z,90.60
2018-07-17T14:43:41.898Z,93.60
2018-07-17T14:46:12.140Z,92.10
2018-07-17T14:48:41.402Z,91.80
2018-07-17T14:51:15.303Z,94.20
2018-07-17T14:53:44.532Z,92.20
2018-07-17T14:56:13.631Z,92.20
2018-07-17T14:58:43.762Z,94.10
2018-07-17T15:01:12.977Z,95.00
2018-07-17T15:03:42.114Z,92.20
2018-07-17T15:06:11.180Z,88.70
2018-07-17T15:08:40.345Z,84.50
2018-07-17T15:11:09.427Z,80.90
2018-07-17T15:13:38.517Z,85.30
2018-07-17T15:16:08.048Z,87.50
2018-07-17T15:21:06.180Z,88.50
2018-07-17T15:23:35.586Z,89.70
2018-07-17T15:26:05.102Z,86.40
2018-07-17T15:28:34.217Z,85.00
2018-07-17T15:31:03.668Z,86.70
2018-07-17T15:33:32.722Z,89.60
2018-07-17T15:36:01.834Z,91.10
2018-07-17T15:38:31.466Z,90.20
2018-07-17T15:41:01.124Z,90.50
2018-07-17T15:43:30.230Z,84.90
2018-07-17T15:45:59.610Z,83.00
2018-07-17T15:48:28.912Z,79.90
2018-07-17T15:50:58.030Z,78.60
2018-07-17T15:53:27.301Z,79.50
2018-07-17T15:55:56.409Z,78.40
2018-07-17T15:58:25.508Z,79.40
2018-07-17T16:00:54.788Z,77.50
2018-07-17T16:03:23.912Z,76.80
2018-07-17T16:05:53.022Z,75.10
2018-07-17T16:08:22.283Z,72.00
2018-07-17T16:10:51.408Z,73.10
2018-07-17T16:18:17.942Z,80.20
2018-07-17T16:20:47.074Z,75.60
2018-07-17T16:25:45.020Z,77.10
2018-07-17T16:28:14.134Z,80.70
2018-07-17T16:30:43.442Z,77.30
2018-07-17T16:33:12.795Z,78.70
2018-07-17T16:35:41.936Z,79.80
2018-07-17T16:38:11.170Z,81.50
2018-07-17T16:40:40.260Z,81.10
2018-07-17T16:43:09.388Z,83.00
2018-07-17T16:45:38.610Z,84.40
2018-07-17T16:48:07.798Z,82.40
2018-07-17T16:50:36.802Z,84.80
2018-07-17T16:53:06.692Z,84.80
2018-07-17T16:55:35.794Z,86.30
2018-07-17T16:58:04.892Z,81.80
2018-07-17T17:00:35.164Z,81.50
2018-07-17T17:03:04.278Z,82.00
2018-07-17T17:05:33.390Z,84.40
2018-07-17T17:08:02.751Z,82.30
2018-07-17T17:10:31.954Z,85.30
2018-07-17T17:15:30.090Z,82.30
2018-07-17T17:17:59.184Z,81.50
2018-07-17T17:20:28.290Z,81.80
2018-07-17T17:22:58.704Z,82.10
2018-07-17T17:25:27.792Z,83.60
2018-07-17T17:27:56.887Z,83.10
2018-07-17T17:30:26.104Z,84.20
2018-07-17T17:32:55.296Z,83.60
2018-07-17T17:35:24.516Z,84.90
2018-07-17T17:37:55.074Z,82.90
2018-07-17T17:42:52.805Z,83.30
2018-07-17T17:45:22.069Z,82.80
2018-07-17T17:50:20.712Z,83.60
2018-07-17T17:52:50.042Z,85.20
2018-07-17T17:55:19.254Z,84.40
2018-07-17T18:00:17.168Z,85.00
2018-07-17T18:02:46.268Z,86.40
2018-07-17T18:05:15.489Z,88.80
2018-07-17T18:07:44.624Z,89.50
2018-07-17T18:10:13.762Z,90.60
2018-07-17T18:15:12.529Z,92.70
2018-07-17T18:17:41.628Z,93.40
2018-07-17T18:20:10.786Z,93.90
2018-07-17T18:22:40.058Z,94.50
2018-07-17T18:25:09.154Z,94.80
2018-07-17T18:27:38.238Z,95.20
2018-07-17T18:30:07.438Z,95.20
2018-07-17T18:32:36.535Z,95.00
2018-07-17T18:35:05.734Z,94.70
2018-07-17T18:37:35.341Z,94.70
2018-07-17T18:40:04.765Z,94.70
2018-07-17T18:42:33.880Z,95.00
2018-07-17T18:45:02.988Z,95.20
2018-07-17T18:47:32.906Z,95.50
2018-07-17T18:50:12.584Z,96.00
2018-07-17T18:55:00.016Z,96.30
2018-07-17T18:57:29.097Z,96.90
2018-07-17T18:59:58.225Z,97.30
2018-07-17T19:02:27.410Z,97.90
2018-07-17T19:04:56.501Z,99.50
2018-07-17T19:07:25.611Z,99.80
2018-07-17T19:09:55.099Z,99.90
2018-07-17T19:12:24.317Z,99.90
2018-07-17T19:14:53.453Z,99.90
2018-07-17T19:17:23.012Z,99.90
2018-07-17T19:19:52.104Z,99.90
2018-07-17T19:22:21.250Z,99.90
2018-07-17T19:24:50.594Z,99.90
2018-07-17T19:29:48.539Z,99.90
2018-07-17T19:32:17.737Z,99.90
2018-07-17T19:34:46.855Z,99.90
2018-07-17T19:37:15.996Z,99.90
2018-07-17T19:39:45.373Z,99.90
2018-07-17T19:42:14.497Z,99.90
2018-07-17T19:44:43.619Z,99.90
2018-07-17T19:47:12.889Z,99.90
2018-07-17T19:49:41.957Z,99.90
2018-07-17T19:52:11.061Z,99.90
2018-07-17T19:54:40.358Z,99.90
2018-07-17T19:57:09.535Z,99.90
2018-07-17T19:59:38.693Z,99.90
2018-07-17T20:02:08.077Z,99.90
2018-07-17T20:04:37.253Z,99.90
2018-07-17T20:07:06.683Z,99.90
2018-07-17T20:09:35.949Z,99.90
2018-07-17T20:12:05.128Z,99.90
2018-07-17T20:14:34.267Z,99.90
2018-07-17T20:17:03.516Z,99.90
2018-07-17T20:19:32.594Z,99.90
2018-07-17T20:22:01.745Z,99.90
2018-07-17T20:24:31.634Z,99.90
2018-07-17T20:27:00.770Z,99.90
2018-07-17T20:29:29.896Z,99.90
2018-07-17T20:31:59.076Z,99.90
2018-07-17T20:34:28.239Z,99.90
2018-07-17T20:36:57.352Z,99.90
2018-07-17T20:39:27.182Z,99.90
2018-07-17T20:41:56.688Z,99.90
2018-07-17T20:44:25.796Z,99.90
2018-07-17T20:49:23.650Z,99.90
2018-07-17T20:51:52.752Z,99.90
2018-07-17T20:54:22.082Z,99.90
2018-07-17T20:59:19.822Z,99.90
2018-07-17T21:01:49.170Z,99.90
2018-07-17T21:04:18.292Z,99.90
2018-07-17T21:06:47.398Z,99.90
2018-07-17T21:09:16.920Z,99.90
2018-07-17T21:11:46.044Z,99.90
2018-07-17T21:14:16.030Z,99.90
2018-07-17T21:16:45.418Z,99.90
2018-07-17T21:19:14.554Z,99.90
2018-07-17T21:21:43.662Z,99.90
2018-07-17T21:24:12.959Z,99.90
2018-07-17T21:26:42.046Z,99.90
2018-07-17T21:31:40.049Z,99.90
2018-07-17T21:36:37.900Z,99.90
2018-07-17T21:39:08.838Z,99.90
2018-07-17T21:41:38.044Z,99.90
2018-07-17T21:44:07.910Z,99.90
2018-07-17T21:46:37.048Z,99.90
2018-07-17T21:49:06.164Z,99.90
2018-07-17T21:51:35.330Z,99.90
2018-07-17T21:54:04.802Z,99.90
2018-07-17T21:56:33.928Z,99.90
2018-07-17T21:59:03.111Z,99.90
2018-07-17T22:01:32.224Z,99.90
2018-07-17T22:04:01.307Z,99.90
2018-07-17T22:06:30.513Z,99.90
2018-07-17T22:09:00.655Z,99.90
2018-07-17T22:11:29.743Z,99.90
2018-07-17T22:13:58.965Z,99.90
2018-07-17T22:16:28.094Z,99.90
2018-07-17T22:18:57.186Z,99.90
2018-07-17T22:21:26.426Z,99.90
2018-07-17T22:23:55.587Z,99.90
2018-07-17T22:26:24.906Z,99.90
2018-07-17T22:28:54.369Z,99.90
2018-07-17T22:31:24.140Z,99.90
2018-07-17T22:33:53.336Z,99.90
2018-07-17T22:36:22.430Z,99.90
2018-07-17T22:38:51.537Z,99.90
2018-07-17T22:41:22.192Z,99.90
2018-07-17T22:43:51.352Z,99.90
2018-07-17T22:46:20.726Z,99.90
2018-07-17T22:48:49.793Z,99.90
2018-07-17T22:51:18.910Z,99.90
2018-07-17T22:53:48.132Z,99.90
2018-07-17T22:56:18.002Z,99.90
2018-07-17T22:58:47.166Z,99.90
2018-07-17T23:01:16.416Z,99.90
2018-07-17T23:03:45.510Z,99.90
2018-07-17T23:06:14.610Z,99.90
2018-07-17T23:08:43.834Z,99.90
2018-07-17T23:11:12.958Z,99.90
2018-07-17T23:16:11.255Z,99.90
2018-07-17T23:21:09.055Z,99.90
2018-07-17T23:23:38.368Z,99.90
2018-07-17T23:26:08.520Z,99.90
2018-07-17T23:28:37.940Z,99.90
2018-07-17T23:31:07.996Z,99.90
2018-07-17T23:33:37.064Z,99.90
2018-07-17T23:38:35.068Z,99.90
2018-07-17T23:41:04.184Z,99.90
2018-07-17T23:43:33.290Z,99.90
2018-07-17T23:46:02.555Z,99.90
2018-07-17T23:48:31.834Z,99.90
2018-07-17T23:55:59.276Z,99.90
2018-07-17T23:58:28.404Z,99.90
