createdAt,value
2023-02-09T00:02:08.080Z,161.10
2023-02-09T00:07:15.419Z,143.20
2023-02-09T00:12:40.491Z,143.20
2023-02-09T00:17:47.742Z,137.30
2023-02-09T00:22:54.833Z,136.90
2023-02-09T00:28:02.576Z,132.30
2023-02-09T00:33:10.614Z,120.80
2023-02-09T00:38:18.520Z,171.10
2023-02-09T00:43:27.405Z,143.30
2023-02-09T00:48:34.794Z,153.30
2023-02-09T00:53:41.989Z,129.70
2023-02-09T00:58:49.412Z,129.70
2023-02-09T01:09:02.837Z,139.50
2023-02-09T01:14:12.311Z,136.40
2023-02-09T01:19:20.945Z,135.90
2023-02-09T01:24:29.584Z,119.60
2023-02-09T01:34:42.965Z,179.60
2023-02-09T01:39:50.654Z,157.10
2023-02-09T01:45:23.657Z,140.90
2023-02-09T01:50:34.839Z,125.60
2023-02-09T01:55:48.859Z,149.90
2023-02-09T02:00:57.518Z,138.60
2023-02-09T02:06:10.273Z,125.20
2023-02-09T02:11:18.247Z,125.40
2023-02-09T02:16:48.074Z,129.60
2023-02-09T02:22:18.317Z,132.40
2023-02-09T02:27:39.837Z,152.90
2023-02-09T02:33:00.800Z,132.10
2023-02-09T02:38:17.497Z,139.80
2023-02-09T02:43:37.854Z,136.80
2023-02-09T02:48:50.134Z,120.00
2023-02-09T02:54:01.892Z,126.00
2023-02-09T02:59:15.965Z,120.70
2023-02-09T03:04:24.136Z,122.60
2023-02-09T03:09:31.283Z,134.00
2023-02-09T03:14:49.458Z,129.10
2023-02-09T03:20:06.002Z,139.10
2023-02-09T03:25:17.261Z,129.90
2023-02-09T03:30:25.913Z,119.90
2023-02-09T03:35:40.972Z,176.60
2023-02-09T03:40:48.089Z,130.60
2023-02-09T03:45:55.179Z,118.90
2023-02-09T03:51:03.457Z,108.80
2023-02-09T03:56:10.630Z,116.80
2023-02-09T04:01:17.778Z,113.60
2023-02-09T04:06:25.040Z,130.80
2023-02-09T04:11:32.296Z,113.10
2023-02-09T04:16:39.443Z,130.60
2023-02-09T04:21:46.500Z,138.70
2023-02-09T04:26:53.715Z,134.80
2023-02-09T04:32:00.928Z,121.30
2023-02-09T04:37:08.423Z,118.40
2023-02-09T04:42:15.567Z,123.80
2023-02-09T04:47:22.742Z,138.80
2023-02-09T04:52:29.879Z,124.10
2023-02-09T04:57:54.439Z,142.50
2023-02-09T05:03:01.559Z,134.20
2023-02-09T05:08:09.642Z,152.80
2023-02-09T05:13:16.949Z,137.90
2023-02-09T05:18:24.692Z,122.20
2023-02-09T05:23:32.269Z,137.60
2023-02-09T05:28:39.427Z,125.40
2023-02-09T05:33:46.561Z,125.40
2023-02-09T05:38:53.813Z,129.70
2023-02-09T05:44:01.162Z,116.20
2023-02-09T05:49:08.571Z,123.20
2023-02-09T05:54:15.731Z,120.40
2023-02-09T05:59:23.369Z,142.20
2023-02-09T06:04:30.910Z,148.10
2023-02-09T06:09:38.126Z,143.70
2023-02-09T06:14:45.271Z,138.20
2023-02-09T06:19:52.397Z,126.60
2023-02-09T06:24:59.612Z,141.30
2023-02-09T06:30:08.377Z,129.10
2023-02-09T06:35:15.797Z,132.80
2023-02-09T06:45:28.909Z,123.30
2023-02-09T06:50:36.559Z,151.60
2023-02-09T06:55:43.962Z,123.00
2023-02-09T07:00:51.065Z,89.20
2023-02-09T07:06:03.603Z,160.10
2023-02-09T07:11:13.093Z,126.00
2023-02-09T07:16:20.333Z,144.20
2023-02-09T07:21:27.533Z,159.80
2023-02-09T07:26:34.869Z,141.70
2023-02-09T07:31:43.472Z,152.70
2023-02-09T07:36:50.873Z,150.20
2023-02-09T07:41:58.462Z,125.60
2023-02-09T07:47:10.142Z,135.50
2023-02-09T07:52:18.277Z,124.30
2023-02-09T07:57:25.435Z,140.60
2023-02-09T08:02:37.707Z,112.00
2023-02-09T08:07:45.318Z,137.70
2023-02-09T08:13:02.752Z,134.50
2023-02-09T08:18:13.822Z,126.90
2023-02-09T08:23:26.718Z,127.50
2023-02-09T08:28:43.637Z,118.60
2023-02-09T08:33:52.986Z,124.80
2023-02-09T08:39:00.449Z,119.30
2023-02-09T08:44:10.872Z,108.70
2023-02-09T08:49:18.002Z,108.00
2023-02-09T08:54:25.645Z,120.30
2023-02-09T08:59:33.230Z,108.70
2023-02-09T09:04:40.340Z,101.40
2023-02-09T09:09:47.465Z,101.90
2023-02-09T09:14:54.693Z,98.30
2023-02-09T09:20:02.182Z,91.90
2023-02-09T09:25:10.256Z,90.00
2023-02-09T09:35:23.284Z,93.20
2023-02-09T09:40:33.754Z,90.30
2023-02-09T09:45:41.815Z,89.80
2023-02-09T09:55:59.627Z,90.80
2023-02-09T10:01:07.360Z,88.50
2023-02-09T10:06:18.767Z,86.60
2023-02-09T10:11:31.502Z,99.50
2023-02-09T10:16:39.354Z,84.80
2023-02-09T10:21:46.667Z,88.20
2023-02-09T10:27:08.930Z,83.60
2023-02-09T10:32:21.615Z,80.50
2023-02-09T10:37:37.233Z,90.90
2023-02-09T10:42:55.011Z,82.20
2023-02-09T10:48:09.943Z,81.20
2023-02-09T10:53:25.214Z,72.70
2023-02-09T10:58:34.693Z,91.80
2023-02-09T11:04:00.417Z,106.60
2023-02-09T11:09:15.222Z,100.70
2023-02-09T11:14:23.780Z,103.60
2023-02-09T11:19:56.251Z,105.10
2023-02-09T11:25:16.535Z,108.70
2023-02-09T11:30:38.204Z,107.60
2023-02-09T11:35:55.782Z,111.80
2023-02-09T11:41:25.619Z,126.30
2023-02-09T11:46:35.842Z,115.40
2023-02-09T11:51:48.479Z,111.60
2023-02-09T11:57:01.639Z,105.10
2023-02-09T12:02:24.437Z,114.90
2023-02-09T12:07:38.798Z,106.40
2023-02-09T12:12:50.641Z,111.50
2023-02-09T12:18:01.309Z,118.10
2023-02-09T12:23:20.456Z,103.90
2023-02-09T12:28:45.658Z,103.00
2023-02-09T12:34:28.683Z,98.10
2023-02-09T12:39:36.661Z,105.20
2023-02-09T12:50:20.233Z,120.90
2023-02-09T12:55:28.189Z,120.00
2023-02-09T13:00:54.142Z,108.90
2023-02-09T13:06:03.311Z,111.50
2023-02-09T13:11:41.756Z,105.30
2023-02-09T13:17:20.224Z,98.30
2023-02-09T13:22:34.959Z,96.70
2023-02-09T13:27:49.507Z,90.20
2023-02-09T13:33:06.636Z,116.70
2023-02-09T13:38:19.062Z,96.70
2023-02-09T13:43:32.261Z,121.10
2023-02-09T13:48:41.150Z,93.50
2023-02-09T13:54:00.544Z,111.20
2023-02-09T13:59:08.505Z,98.00
2023-02-09T14:04:20.473Z,112.50
2023-02-09T14:09:32.577Z,102.60
2023-02-09T14:15:01.725Z,94.40
2023-02-09T14:20:24.754Z,114.70
2023-02-09T14:25:33.072Z,98.90
2023-02-09T14:30:50.971Z,105.70
2023-02-09T14:35:59.943Z,97.70
2023-02-09T14:46:51.859Z,90.50
2023-02-09T14:52:06.037Z,91.90
2023-02-09T14:57:15.211Z,102.60
2023-02-09T15:02:26.308Z,85.00
2023-02-09T15:07:37.271Z,84.70
2023-02-09T15:12:44.594Z,90.30
2023-02-09T15:17:54.364Z,88.60
2023-02-09T15:23:02.047Z,88.80
2023-02-09T15:28:17.349Z,82.90
2023-02-09T15:33:26.040Z,86.30
2023-02-09T15:38:33.457Z,78.20
2023-02-09T15:43:58.064Z,83.40
2023-02-09T15:49:06.101Z,90.70
2023-02-09T15:54:19.535Z,83.80
2023-02-09T15:59:26.804Z,85.90
2023-02-09T16:04:34.087Z,86.60
2023-02-09T16:09:43.628Z,87.90
2023-02-09T16:14:52.935Z,86.40
2023-02-09T16:20:00.515Z,84.70
2023-02-09T16:25:08.590Z,84.00
2023-02-09T16:30:21.020Z,80.20
2023-02-09T16:35:28.190Z,86.10
2023-02-09T16:40:36.287Z,79.20
2023-02-09T16:46:00.854Z,82.00
2023-02-09T16:51:13.838Z,93.00
2023-02-09T16:56:22.189Z,91.00
2023-02-09T17:01:29.295Z,87.70
2023-02-09T17:06:37.538Z,95.30
2023-02-09T17:11:45.043Z,85.30
2023-02-09T17:16:53.062Z,98.20
2023-02-09T17:22:00.463Z,98.30
2023-02-09T17:27:07.711Z,93.10
2023-02-09T17:32:17.730Z,105.20
2023-02-09T17:37:24.988Z,106.50
2023-02-09T17:42:32.553Z,84.90
2023-02-09T17:47:40.688Z,81.30
2023-02-09T17:52:48.693Z,90.20
2023-02-09T17:57:59.808Z,75.90
2023-02-09T18:03:07.480Z,80.40
2023-02-09T18:08:14.818Z,78.90
2023-02-09T18:13:24.420Z,85.50
2023-02-09T18:18:31.558Z,89.20
2023-02-09T18:23:39.497Z,81.00
2023-02-09T18:28:47.595Z,98.80
2023-02-09T18:33:54.812Z,87.20
2023-02-09T18:39:02.289Z,89.00
2023-02-09T18:44:09.404Z,107.90
2023-02-09T18:49:16.560Z,100.70
2023-02-09T18:54:23.666Z,90.10
2023-02-09T18:59:34.544Z,93.20
2023-02-09T19:04:42.352Z,96.00
2023-02-09T19:14:55.545Z,88.50
2023-02-09T19:20:04.029Z,94.30
2023-02-09T19:25:11.802Z,84.50
2023-02-09T19:30:25.118Z,76.90
2023-02-09T19:35:32.344Z,80.50
2023-02-09T19:40:42.398Z,78.80
2023-02-09T19:45:58.447Z,71.90
2023-02-09T19:51:06.958Z,71.50
2023-02-09T19:56:18.073Z,63.60
2023-02-09T20:01:27.151Z,65.00
2023-02-09T20:06:35.053Z,59.90
2023-02-09T20:11:42.327Z,63.30
2023-02-09T20:16:49.612Z,55.80
2023-02-09T20:21:56.812Z,53.00
2023-02-09T20:27:04.252Z,49.40
2023-02-09T20:32:11.955Z,44.70
2023-02-09T20:37:19.086Z,54.40
2023-02-09T20:42:44.126Z,49.60
2023-02-09T20:47:52.012Z,43.20
2023-02-09T20:52:59.325Z,48.30
2023-02-09T20:58:06.495Z,65.00
2023-02-09T21:03:14.027Z,52.40
2023-02-09T21:08:22.770Z,46.80
2023-02-09T21:13:30.167Z,54.40
2023-02-09T21:18:38.314Z,60.80
2023-02-09T21:23:45.992Z,60.70
2023-02-09T21:28:56.263Z,60.10
2023-02-09T21:34:03.538Z,62.50
2023-02-09T21:39:11.157Z,56.90
2023-02-09T21:44:18.552Z,55.30
2023-02-09T21:49:28.066Z,64.90
2023-02-09T21:54:35.227Z,51.00
2023-02-09T21:59:42.621Z,60.10
2023-02-09T22:04:51.108Z,64.90
2023-02-09T22:09:58.360Z,67.30
2023-02-09T22:15:05.885Z,64.20
2023-02-09T22:20:14.352Z,65.00
2023-02-09T22:25:22.837Z,72.70
2023-02-09T22:30:30.095Z,69.50
2023-02-09T22:35:41.170Z,61.00
2023-02-09T22:40:48.313Z,68.00
2023-02-09T22:45:59.164Z,71.20
2023-02-09T22:51:06.793Z,65.60
2023-02-09T22:56:14.480Z,56.90
2023-02-09T23:01:22.061Z,56.40
2023-02-09T23:06:31.290Z,59.50
2023-02-09T23:11:38.904Z,67.80
2023-02-09T23:16:47.444Z,61.50
2023-02-09T23:21:55.054Z,62.60
2023-02-09T23:27:02.253Z,62.20
2023-02-09T23:32:09.552Z,64.70
2023-02-09T23:37:19.089Z,62.30
2023-02-09T23:42:31.043Z,72.20
2023-02-09T23:47:38.392Z,50.60
2023-02-09T23:52:45.531Z,60.30
2023-02-09T23:57:52.643Z,51.50
