createdAt,value
2023-04-17T00:00:26.971Z,9.55
2023-04-17T00:02:53.542Z,10.27
2023-04-17T00:05:23.319Z,9.38
2023-04-17T00:07:49.964Z,8.88
2023-04-17T00:10:16.651Z,9.45
2023-04-17T00:12:43.171Z,9.55
2023-04-17T00:15:10.053Z,8.82
2023-04-17T00:17:36.572Z,9.02
2023-04-17T00:20:07.854Z,9.43
2023-04-17T00:22:34.256Z,8.77
2023-04-17T00:25:00.698Z,8.70
2023-04-17T00:27:27.090Z,10.10
2023-04-17T00:29:53.471Z,9.77
2023-04-17T00:32:19.862Z,9.45
2023-04-17T00:34:46.378Z,9.18
2023-04-17T00:37:12.943Z,9.00
2023-04-17T00:39:39.392Z,10.40
2023-04-17T00:42:06.053Z,9.25
2023-04-17T00:44:32.721Z,10.05
2023-04-17T00:47:02.616Z,8.95
2023-04-17T00:49:32.381Z,10.50
2023-04-17T00:52:01.477Z,11.00
2023-04-17T00:54:28.072Z,10.98
2023-04-17T00:56:56.740Z,10.93
2023-04-17T00:59:24.701Z,9.20
2023-04-17T01:01:51.183Z,10.13
2023-04-17T01:04:17.745Z,10.27
2023-04-17T01:06:44.595Z,10.18
2023-04-17T01:09:11.455Z,10.77
2023-04-17T01:11:39.236Z,10.48
2023-04-17T01:14:07.874Z,9.85
2023-04-17T01:16:39.046Z,11.00
2023-04-17T01:19:08.418Z,9.73
2023-04-17T01:21:34.812Z,11.32
2023-04-17T01:24:03.340Z,10.70
2023-04-17T01:26:34.013Z,10.88
2023-04-17T01:29:04.132Z,10.38
2023-04-17T01:31:31.345Z,10.90
2023-04-17T01:34:00.411Z,11.35
2023-04-17T01:36:27.645Z,10.23
2023-04-17T01:38:54.040Z,11.30
2023-04-17T01:41:20.562Z,9.95
2023-04-17T01:43:47.629Z,10.18
2023-04-17T01:46:16.271Z,10.23
2023-04-17T01:48:42.770Z,11.43
2023-04-17T01:51:09.148Z,10.80
2023-04-17T01:53:36.276Z,11.43
2023-04-17T01:56:02.734Z,11.25
2023-04-17T01:58:29.912Z,11.50
2023-04-17T02:00:56.645Z,10.32
2023-04-17T02:03:24.568Z,9.23
2023-04-17T02:05:53.103Z,11.65
2023-04-17T02:08:19.565Z,10.88
2023-04-17T02:10:46.227Z,9.30
2023-04-17T02:13:12.656Z,10.15
2023-04-17T02:15:39.302Z,9.70
2023-04-17T02:18:11.232Z,9.18
2023-04-17T02:20:38.262Z,10.43
2023-04-17T02:23:06.357Z,10.18
2023-04-17T02:25:33.484Z,9.90
2023-04-17T02:28:00.726Z,9.88
2023-04-17T02:30:27.858Z,9.73
2023-04-17T02:32:55.145Z,10.57
2023-04-17T02:35:23.549Z,9.63
2023-04-17T02:37:50.253Z,10.52
2023-04-17T02:40:19.207Z,11.13
2023-04-17T02:42:45.758Z,10.40
2023-04-17T02:45:12.204Z,9.80
2023-04-17T02:47:41.413Z,11.13
2023-04-17T02:50:09.047Z,10.77
2023-04-17T02:52:35.500Z,11.48
2023-04-17T02:55:02.123Z,11.13
2023-04-17T02:57:28.640Z,11.50
2023-04-17T02:59:55.311Z,10.55
2023-04-17T03:02:22.356Z,11.15
2023-04-17T03:04:50.441Z,11.15
2023-04-17T03:07:23.443Z,11.07
2023-04-17T03:09:53.956Z,11.40
2023-04-17T03:12:23.513Z,10.65
2023-04-17T03:14:52.137Z,11.48
2023-04-17T03:17:20.421Z,11.43
2023-04-17T03:19:47.098Z,9.90
2023-04-17T03:22:13.638Z,10.70
2023-04-17T03:24:41.200Z,10.85
2023-04-17T03:27:07.647Z,10.32
2023-04-17T03:29:34.096Z,12.15
2023-04-17T03:32:00.821Z,11.20
2023-04-17T03:34:29.000Z,11.15
2023-04-17T03:36:55.866Z,11.45
2023-04-17T03:39:22.351Z,13.07
2023-04-17T03:41:50.897Z,11.75
2023-04-17T03:44:18.618Z,11.40
2023-04-17T03:46:45.216Z,11.68
2023-04-17T03:49:11.910Z,10.68
2023-04-17T03:51:38.529Z,10.80
2023-04-17T03:54:05.029Z,10.48
2023-04-17T03:56:34.225Z,10.57
2023-04-17T03:59:00.660Z,11.00
2023-04-17T04:01:29.891Z,11.15
2023-04-17T04:03:56.640Z,10.82
2023-04-17T04:06:23.281Z,10.63
2023-04-17T04:08:52.287Z,11.77
2023-04-17T04:11:18.723Z,11.60
2023-04-17T04:13:49.971Z,11.88
2023-04-17T04:16:16.642Z,10.45
2023-04-17T04:18:45.601Z,11.70
2023-04-17T04:21:12.432Z,10.80
2023-04-17T04:23:45.527Z,12.13
2023-04-17T04:26:12.022Z,12.32
2023-04-17T04:28:38.452Z,11.75
2023-04-17T04:31:05.440Z,12.18
2023-04-17T04:33:31.831Z,11.20
2023-04-17T04:36:01.269Z,11.98
2023-04-17T04:38:32.513Z,11.93
2023-04-17T04:41:06.115Z,11.90
2023-04-17T04:43:33.564Z,12.52
2023-04-17T04:46:02.570Z,12.52
2023-04-17T04:48:29.104Z,12.52
2023-04-17T04:50:56.291Z,11.95
2023-04-17T04:53:22.910Z,11.90
2023-04-17T04:55:49.333Z,14.88
2023-04-17T04:58:16.308Z,14.30
2023-04-17T05:00:43.575Z,12.30
2023-04-17T05:03:10.756Z,12.68
2023-04-17T05:05:38.159Z,13.20
2023-04-17T05:08:04.895Z,11.88
2023-04-17T05:10:31.347Z,12.50
2023-04-17T05:12:58.049Z,12.18
2023-04-17T05:15:24.495Z,14.23
2023-04-17T05:17:50.982Z,13.00
2023-04-17T05:20:20.040Z,12.48
2023-04-17T05:22:46.713Z,13.52
2023-04-17T05:25:13.116Z,12.80
2023-04-17T05:27:42.046Z,13.10
2023-04-17T05:30:09.188Z,15.32
2023-04-17T05:32:35.759Z,13.73
2023-04-17T05:35:02.236Z,14.45
2023-04-17T05:37:33.225Z,14.05
2023-04-17T05:40:01.229Z,12.90
2023-04-17T05:42:27.634Z,13.77
2023-04-17T05:44:54.070Z,14.57
2023-04-17T05:47:25.422Z,13.27
2023-04-17T05:50:00.231Z,15.53
2023-04-17T05:52:26.764Z,13.32
2023-04-17T05:54:53.196Z,15.15
2023-04-17T05:57:20.045Z,14.10
2023-04-17T05:59:47.150Z,14.02
2023-04-17T06:02:16.320Z,16.27
2023-04-17T06:04:48.710Z,14.75
2023-04-17T06:07:15.266Z,13.63
2023-04-17T06:09:41.657Z,14.60
2023-04-17T06:12:14.773Z,14.82
2023-04-17T06:14:41.480Z,13.40
2023-04-17T06:17:07.942Z,16.02
2023-04-17T06:19:34.365Z,13.57
2023-04-17T06:22:03.032Z,14.27
2023-04-17T06:24:29.466Z,14.05
2023-04-17T06:26:56.596Z,14.00
2023-04-17T06:29:24.037Z,14.80
2023-04-17T06:31:52.936Z,14.48
2023-04-17T06:34:19.417Z,14.38
2023-04-17T06:36:48.227Z,16.35
2023-04-17T06:39:14.671Z,14.82
2023-04-17T06:41:41.124Z,14.80
2023-04-17T06:44:10.672Z,15.07
2023-04-17T06:46:37.268Z,12.68
2023-04-17T06:49:03.848Z,14.82
2023-04-17T06:51:30.331Z,14.02
2023-04-17T06:53:56.754Z,12.80
2023-04-17T06:56:24.230Z,13.43
2023-04-17T06:58:57.876Z,13.60
2023-04-17T07:01:24.302Z,12.65
2023-04-17T07:03:53.205Z,13.00
2023-04-17T07:06:19.600Z,13.80
2023-04-17T07:08:46.046Z,11.95
2023-04-17T07:11:12.576Z,13.00
2023-04-17T07:13:39.159Z,12.05
2023-04-17T07:16:06.390Z,12.55
2023-04-17T07:18:33.060Z,12.70
2023-04-17T07:20:59.545Z,12.77
2023-04-17T07:23:26.064Z,12.15
2023-04-17T07:25:52.866Z,12.77
2023-04-17T07:28:19.727Z,11.75
2023-04-17T07:30:51.147Z,11.35
2023-04-17T07:33:19.886Z,11.20
2023-04-17T07:35:46.291Z,11.75
2023-04-17T07:38:14.915Z,11.90
2023-04-17T07:40:43.624Z,11.02
2023-04-17T07:43:10.240Z,11.13
2023-04-17T07:45:38.534Z,11.07
2023-04-17T07:48:06.347Z,10.90
2023-04-17T07:50:32.799Z,10.88
2023-04-17T07:52:59.225Z,9.77
2023-04-17T07:55:25.659Z,9.93
2023-04-17T07:57:57.037Z,9.60
2023-04-17T08:00:23.593Z,9.60
2023-04-17T08:02:50.435Z,7.38
2023-04-17T08:05:17.090Z,8.65
2023-04-17T08:07:43.580Z,8.40
2023-04-17T08:10:10.553Z,8.02
2023-04-17T08:12:39.748Z,8.10
2023-04-17T08:15:06.689Z,8.75
2023-04-17T08:17:33.694Z,7.97
2023-04-17T08:20:02.076Z,8.73
2023-04-17T08:22:28.744Z,8.65
2023-04-17T08:24:57.864Z,8.45
2023-04-17T08:27:25.581Z,8.73
2023-04-17T08:29:55.045Z,9.52
2023-04-17T08:32:21.892Z,8.20
2023-04-17T08:34:50.626Z,7.85
2023-04-17T08:37:16.999Z,8.75
2023-04-17T08:39:43.556Z,7.18
2023-04-17T08:42:16.539Z,8.50
2023-04-17T08:44:44.884Z,6.75
2023-04-17T08:47:13.118Z,6.75
2023-04-17T08:49:43.299Z,5.85
2023-04-17T08:52:09.903Z,5.85
2023-04-17T08:54:37.941Z,5.55
2023-04-17T08:57:05.777Z,5.78
2023-04-17T08:59:35.348Z,4.65
2023-04-17T09:02:06.890Z,4.38
2023-04-17T09:04:40.674Z,4.68
2023-04-17T09:07:09.590Z,4.93
2023-04-17T09:09:47.799Z,4.75
2023-04-17T09:12:14.350Z,4.75
2023-04-17T09:14:41.135Z,5.40
2023-04-17T09:17:07.695Z,4.72
2023-04-17T09:19:35.213Z,4.70
2023-04-17T09:22:21.788Z,4.93
2023-04-17T09:24:48.662Z,5.20
2023-04-17T09:27:26.263Z,3.92
2023-04-17T09:30:04.843Z,3.80
2023-04-17T09:32:33.221Z,4.93
2023-04-17T09:35:02.416Z,3.95
2023-04-17T09:37:50.504Z,3.97
2023-04-17T09:40:21.428Z,5.25
2023-04-17T09:42:54.086Z,4.65
2023-04-17T09:45:22.189Z,4.20
2023-04-17T09:47:48.842Z,4.55
2023-04-17T09:50:22.021Z,4.28
2023-04-17T09:52:54.049Z,4.75
2023-04-17T09:55:22.218Z,4.25
2023-04-17T09:57:50.835Z,4.15
2023-04-17T10:00:22.004Z,3.63
2023-04-17T10:02:53.250Z,3.38
2023-04-17T10:05:21.240Z,3.43
2023-04-17T10:07:47.716Z,3.55
2023-04-17T10:10:26.702Z,3.33
2023-04-17T10:12:56.123Z,3.80
2023-04-17T10:15:29.042Z,3.92
2023-04-17T10:18:18.914Z,3.42
2023-04-17T10:20:49.987Z,4.28
2023-04-17T10:23:31.126Z,4.03
2023-04-17T10:26:25.775Z,3.95
2023-04-17T10:28:57.617Z,4.25
2023-04-17T10:32:02.499Z,4.00
2023-04-17T10:34:36.822Z,3.90
2023-04-17T10:37:05.518Z,3.95
2023-04-17T10:40:00.517Z,4.38
2023-04-17T10:42:30.202Z,4.68
2023-04-17T10:45:05.859Z,3.83
2023-04-17T10:47:34.668Z,3.78
2023-04-17T10:50:07.561Z,3.83
2023-04-17T10:52:40.580Z,3.88
2023-04-17T10:55:16.224Z,4.40
2023-04-17T10:57:58.775Z,5.20
2023-04-17T11:00:31.592Z,4.50
2023-04-17T11:02:59.848Z,5.10
2023-04-17T11:05:26.613Z,4.72
2023-04-17T11:07:53.290Z,4.68
2023-04-17T11:10:20.983Z,4.60
2023-04-17T11:12:48.452Z,5.30
2023-04-17T11:15:16.249Z,4.43
2023-04-17T11:17:49.746Z,4.88
2023-04-17T11:20:23.349Z,4.50
2023-04-17T11:22:50.568Z,4.75
2023-04-17T11:25:25.719Z,4.75
2023-04-17T11:27:57.397Z,4.38
2023-04-17T11:30:33.876Z,4.75
2023-04-17T11:33:05.184Z,4.53
2023-04-17T11:35:33.950Z,3.72
2023-04-17T11:38:21.721Z,3.83
2023-04-17T11:40:53.538Z,3.72
2023-04-17T11:43:21.325Z,4.13
2023-04-17T11:45:51.429Z,3.72
2023-04-17T11:48:24.539Z,3.88
2023-04-17T11:50:58.410Z,3.67
2023-04-17T11:53:25.378Z,3.88
2023-04-17T11:56:11.359Z,3.40
2023-04-17T11:58:45.701Z,3.05
2023-04-17T12:01:13.424Z,3.25
2023-04-17T12:03:40.724Z,3.67
2023-04-17T12:06:13.136Z,2.90
2023-04-17T12:08:53.310Z,3.00
2023-04-17T12:11:24.791Z,3.22
2023-04-17T12:13:55.914Z,2.67
2023-04-17T12:16:26.717Z,2.40
2023-04-17T12:18:56.716Z,2.35
2023-04-17T12:21:26.757Z,2.83
2023-04-17T12:23:56.061Z,3.20
2023-04-17T12:26:22.521Z,2.92
2023-04-17T12:28:49.069Z,3.08
2023-04-17T12:31:15.521Z,2.58
2023-04-17T12:33:42.181Z,2.70
2023-04-17T12:36:09.028Z,2.72
2023-04-17T12:38:36.048Z,2.85
2023-04-17T12:41:02.529Z,3.35
2023-04-17T12:43:28.937Z,3.55
2023-04-17T12:45:55.470Z,2.83
2023-04-17T12:48:25.013Z,3.17
2023-04-17T12:50:51.431Z,3.15
2023-04-17T12:53:17.906Z,2.75
2023-04-17T12:55:44.543Z,2.83
2023-04-17T12:58:12.627Z,2.67
2023-04-17T13:00:41.055Z,2.42
2023-04-17T13:03:07.840Z,2.17
2023-04-17T13:05:34.848Z,2.17
2023-04-17T13:08:04.081Z,2.38
2023-04-17T13:10:30.606Z,2.05
2023-04-17T13:12:57.176Z,2.22
2023-04-17T13:15:23.668Z,2.78
2023-04-17T13:17:50.060Z,2.65
2023-04-17T13:20:16.554Z,2.80
2023-04-17T13:22:42.901Z,2.85
2023-04-17T13:25:12.070Z,3.17
2023-04-17T13:27:38.610Z,2.45
2023-04-17T13:30:08.090Z,1.98
2023-04-17T13:32:35.026Z,2.63
2023-04-17T13:35:05.283Z,3.03
2023-04-17T13:37:32.023Z,3.28
2023-04-17T13:39:59.686Z,3.38
2023-04-17T13:42:26.740Z,3.00
2023-04-17T13:44:53.159Z,3.03
2023-04-17T13:47:19.703Z,3.20
2023-04-17T13:49:48.663Z,2.78
2023-04-17T13:52:15.195Z,2.70
2023-04-17T13:54:42.013Z,3.38
2023-04-17T13:57:09.571Z,2.80
2023-04-17T13:59:36.157Z,3.80
2023-04-17T14:02:07.398Z,2.70
2023-04-17T14:04:34.045Z,3.38
2023-04-17T14:07:00.717Z,2.72
2023-04-17T14:09:27.388Z,2.50
2023-04-17T14:11:57.982Z,2.42
2023-04-17T14:14:24.706Z,2.80
2023-04-17T14:16:53.760Z,2.83
2023-04-17T14:19:20.481Z,2.25
2023-04-17T14:21:47.100Z,2.45
2023-04-17T14:24:13.687Z,2.17
2023-04-17T14:26:41.917Z,2.42
2023-04-17T14:29:10.534Z,2.05
2023-04-17T14:31:37.438Z,2.10
2023-04-17T14:34:03.912Z,1.98
2023-04-17T14:36:31.097Z,2.60
2023-04-17T14:38:58.556Z,2.60
2023-04-17T14:41:29.837Z,2.58
2023-04-17T14:43:56.498Z,3.30
2023-04-17T14:46:23.167Z,1.90
2023-04-17T14:48:55.246Z,2.20
2023-04-17T14:51:23.983Z,2.55
2023-04-17T14:53:53.028Z,2.42
2023-04-17T14:56:22.977Z,2.30
2023-04-17T14:58:49.528Z,1.70
2023-04-17T15:01:16.107Z,2.08
2023-04-17T15:03:47.812Z,1.60
2023-04-17T15:06:15.929Z,1.75
2023-04-17T15:08:46.255Z,1.50
2023-04-17T15:11:12.992Z,1.20
2023-04-17T15:13:40.464Z,1.33
2023-04-17T15:16:09.141Z,1.05
2023-04-17T15:18:39.326Z,1.52
2023-04-17T15:21:06.238Z,1.20
2023-04-17T15:23:35.626Z,0.75
2023-04-17T15:26:02.239Z,0.73
2023-04-17T15:28:29.001Z,1.02
2023-04-17T15:30:58.425Z,0.70
2023-04-17T15:33:27.317Z,0.90
2023-04-17T15:35:56.173Z,1.08
2023-04-17T15:38:25.776Z,1.23
2023-04-17T15:40:52.447Z,0.70
2023-04-17T15:43:21.988Z,0.70
2023-04-17T15:45:49.226Z,1.00
2023-04-17T15:48:15.870Z,1.13
2023-04-17T15:50:42.404Z,0.77
2023-04-17T15:53:09.814Z,0.77
2023-04-17T15:55:38.652Z,0.90
2023-04-17T15:58:06.246Z,0.93
2023-04-17T16:00:34.123Z,0.73
2023-04-17T16:03:00.932Z,0.70
2023-04-17T16:05:31.981Z,0.85
2023-04-17T16:08:02.777Z,0.85
2023-04-17T16:10:29.319Z,0.73
2023-04-17T16:12:55.932Z,0.90
2023-04-17T16:15:22.812Z,1.05
2023-04-17T16:17:52.102Z,1.20
2023-04-17T16:20:20.989Z,1.10
2023-04-17T16:22:47.484Z,0.93
2023-04-17T16:25:14.042Z,1.05
2023-04-17T16:27:41.150Z,0.85
2023-04-17T16:30:08.898Z,0.88
2023-04-17T16:32:35.540Z,1.10
2023-04-17T16:35:02.038Z,0.70
2023-04-17T16:37:30.913Z,0.60
2023-04-17T16:39:57.482Z,0.88
2023-04-17T16:42:26.492Z,0.80
2023-04-17T16:44:56.004Z,1.13
2023-04-17T16:47:22.567Z,0.68
2023-04-17T16:49:49.074Z,0.80
2023-04-17T16:52:15.992Z,0.88
2023-04-17T16:54:42.449Z,0.77
2023-04-17T16:57:09.193Z,0.90
2023-04-17T16:59:35.846Z,0.88
2023-04-17T17:02:02.716Z,0.90
2023-04-17T17:04:29.806Z,1.65
2023-04-17T17:06:56.626Z,1.15
2023-04-17T17:09:23.102Z,0.68
2023-04-17T17:11:52.254Z,0.93
2023-04-17T17:14:18.861Z,0.55
2023-04-17T17:16:45.398Z,0.73
2023-04-17T17:19:11.944Z,0.80
2023-04-17T17:21:38.569Z,1.08
2023-04-17T17:24:07.693Z,0.70
2023-04-17T17:26:34.177Z,0.55
2023-04-17T17:29:07.892Z,0.80
2023-04-17T17:31:34.583Z,1.17
2023-04-17T17:34:11.930Z,0.95
2023-04-17T17:36:49.917Z,1.23
2023-04-17T17:39:16.570Z,0.88
2023-04-17T17:41:45.117Z,1.42
2023-04-17T17:44:13.226Z,0.93
2023-04-17T17:46:39.853Z,1.20
2023-04-17T17:49:06.239Z,1.00
2023-04-17T17:51:32.670Z,1.15
2023-04-17T17:53:59.160Z,1.00
2023-04-17T17:56:25.553Z,1.10
2023-04-17T17:58:52.128Z,1.98
2023-04-17T18:01:18.659Z,1.10
2023-04-17T18:03:47.381Z,1.20
2023-04-17T18:06:16.026Z,2.30
2023-04-17T18:08:42.411Z,2.53
2023-04-17T18:11:13.066Z,2.15
2023-04-17T18:13:39.473Z,1.50
2023-04-17T18:16:10.728Z,2.38
2023-04-17T18:18:37.212Z,1.83
2023-04-17T18:21:11.216Z,2.00
2023-04-17T18:23:37.654Z,2.03
2023-04-17T18:26:04.357Z,2.17
2023-04-17T18:28:33.118Z,1.83
2023-04-17T18:30:59.742Z,2.05
2023-04-17T18:33:26.177Z,2.30
2023-04-17T18:35:52.603Z,2.28
2023-04-17T18:38:19.058Z,2.10
2023-04-17T18:40:45.506Z,3.03
2023-04-17T18:43:12.044Z,3.42
2023-04-17T18:45:41.541Z,3.53
2023-04-17T18:48:11.116Z,2.70
2023-04-17T18:50:38.729Z,2.75
2023-04-17T18:53:05.212Z,2.60
2023-04-17T18:55:32.377Z,3.22
2023-04-17T18:57:58.831Z,3.10
2023-04-17T19:00:25.367Z,4.82
2023-04-17T19:02:51.985Z,5.18
2023-04-17T19:05:20.510Z,2.85
2023-04-17T19:07:51.104Z,3.25
2023-04-17T19:10:17.718Z,2.78
2023-04-17T19:12:44.472Z,4.50
2023-04-17T19:15:11.267Z,3.45
2023-04-17T19:17:38.676Z,4.60
2023-04-17T19:20:06.290Z,3.60
2023-04-17T19:22:32.681Z,3.63
2023-04-17T19:25:01.539Z,3.60
2023-04-17T19:27:28.128Z,3.60
2023-04-17T19:29:54.656Z,3.35
2023-04-17T19:32:21.542Z,2.67
2023-04-17T19:34:48.107Z,2.65
2023-04-17T19:37:14.460Z,3.10
2023-04-17T19:39:40.956Z,2.50
2023-04-17T19:42:09.971Z,2.83
2023-04-17T19:44:36.327Z,3.33
2023-04-17T19:47:02.824Z,3.10
2023-04-17T19:49:31.757Z,2.58
2023-04-17T19:51:59.160Z,2.45
2023-04-17T19:54:25.541Z,2.83
2023-04-17T19:56:52.226Z,2.75
2023-04-17T19:59:18.674Z,3.10
2023-04-17T20:01:45.596Z,3.33
2023-04-17T20:04:12.256Z,3.70
2023-04-17T20:06:39.769Z,3.13
2023-04-17T20:09:06.591Z,3.35
2023-04-17T20:11:33.043Z,3.20
2023-04-17T20:13:59.471Z,3.28
2023-04-17T20:16:26.045Z,3.70
2023-04-17T20:18:52.649Z,2.70
2023-04-17T20:21:21.787Z,3.80
2023-04-17T20:23:48.956Z,3.35
2023-04-17T20:26:18.280Z,3.03
2023-04-17T20:28:44.774Z,2.80
2023-04-17T20:31:15.820Z,3.90
2023-04-17T20:33:42.294Z,3.60
2023-04-17T20:36:11.912Z,3.95
2023-04-17T20:38:40.795Z,5.93
2023-04-17T20:41:07.224Z,5.20
2023-04-17T20:43:33.650Z,6.18
2023-04-17T20:46:00.175Z,5.10
2023-04-17T20:48:29.119Z,6.30
2023-04-17T20:50:55.538Z,7.00
2023-04-17T20:53:24.265Z,7.35
2023-04-17T20:55:50.736Z,8.40
2023-04-17T20:58:17.228Z,7.00
2023-04-17T21:01:00.132Z,4.85
2023-04-17T21:03:32.562Z,4.40
2023-04-17T21:05:59.921Z,3.33
2023-04-17T21:08:26.677Z,3.72
2023-04-17T21:10:55.625Z,2.80
2023-04-17T21:13:22.821Z,3.33
2023-04-17T21:15:51.600Z,2.70
2023-04-17T21:18:18.158Z,2.80
2023-04-17T21:20:44.545Z,3.58
2023-04-17T21:23:13.989Z,2.88
2023-04-17T21:25:40.599Z,4.03
2023-04-17T21:28:07.159Z,4.05
2023-04-17T21:30:33.557Z,3.70
2023-04-17T21:33:00.081Z,3.35
2023-04-17T21:35:27.091Z,3.60
2023-04-17T21:37:53.458Z,4.10
2023-04-17T21:40:22.406Z,3.92
2023-04-17T21:42:48.816Z,3.85
2023-04-17T21:45:17.887Z,3.78
2023-04-17T21:47:44.484Z,3.88
2023-04-17T21:50:11.145Z,3.30
2023-04-17T21:52:37.946Z,3.67
2023-04-17T21:55:07.486Z,3.45
2023-04-17T21:57:39.031Z,3.60
2023-04-17T22:00:06.363Z,4.45
2023-04-17T22:02:32.971Z,3.42
2023-04-17T22:04:59.596Z,3.58
2023-04-17T22:07:28.750Z,4.35
2023-04-17T22:09:56.166Z,3.80
2023-04-17T22:12:25.249Z,3.90
2023-04-17T22:14:51.705Z,3.70
2023-04-17T22:17:18.258Z,4.55
2023-04-17T22:19:46.964Z,4.15
2023-04-17T22:22:18.261Z,4.18
2023-04-17T22:24:44.678Z,4.10
2023-04-17T22:27:11.140Z,3.78
2023-04-17T22:29:37.553Z,3.20
2023-04-17T22:32:04.309Z,4.00
2023-04-17T22:34:30.794Z,3.88
2023-04-17T22:36:57.214Z,4.97
2023-04-17T22:39:23.725Z,4.32
2023-04-17T22:41:50.099Z,4.47
2023-04-17T22:44:19.572Z,4.05
2023-04-17T22:46:46.001Z,4.68
2023-04-17T22:49:14.166Z,3.90
2023-04-17T22:51:41.113Z,4.72
2023-04-17T22:54:19.116Z,3.85
2023-04-17T22:56:48.325Z,4.10
2023-04-17T22:59:14.869Z,4.75
2023-04-17T23:01:41.392Z,4.85
2023-04-17T23:04:09.216Z,4.60
2023-04-17T23:06:35.596Z,4.78
2023-04-17T23:09:04.788Z,4.13
2023-04-17T23:11:32.518Z,3.78
2023-04-17T23:13:58.982Z,4.38
2023-04-17T23:16:25.604Z,4.70
2023-04-17T23:18:56.668Z,4.75
2023-04-17T23:21:24.359Z,5.20
2023-04-17T23:23:53.865Z,4.47
2023-04-17T23:26:20.232Z,5.43
2023-04-17T23:28:46.989Z,4.78
2023-04-17T23:31:13.486Z,4.60
2023-04-17T23:33:44.493Z,4.78
2023-04-17T23:36:11.393Z,5.40
2023-04-17T23:38:40.458Z,5.03
2023-04-17T23:41:06.942Z,4.43
2023-04-17T23:43:33.349Z,5.20
2023-04-17T23:46:02.344Z,4.55
2023-04-17T23:48:28.783Z,4.60
2023-04-17T23:50:55.719Z,3.92
2023-04-17T23:53:22.431Z,5.32
2023-04-17T23:55:49.000Z,3.90
2023-04-17T23:58:17.558Z,4.50
