createdAt,value
2018-12-15T00:03:23.211Z,2.20
2018-12-15T00:07:30.149Z,2.20
2018-12-15T00:11:35.125Z,2.30
2018-12-15T00:15:40.015Z,2.40
2018-12-15T00:19:46.162Z,2.40
2018-12-15T00:23:51.071Z,2.60
2018-12-15T00:27:56.073Z,2.60
2018-12-15T00:32:01.000Z,2.50
2018-12-15T00:40:23.070Z,2.60
2018-12-15T00:44:28.328Z,2.40
2018-12-15T00:48:33.232Z,2.40
2018-12-15T00:52:39.670Z,2.30
2018-12-15T00:56:44.614Z,2.20
2018-12-15T01:00:49.654Z,2.40
2018-12-15T01:04:54.606Z,2.40
2018-12-15T01:09:00.922Z,2.50
2018-12-15T01:13:07.876Z,2.40
2018-12-15T01:17:12.837Z,2.30
2018-12-15T01:21:17.717Z,2.20
2018-12-15T01:25:23.557Z,2.40
2018-12-15T01:29:28.434Z,2.50
2018-12-15T01:33:33.316Z,2.50
2018-12-15T01:37:38.896Z,2.50
2018-12-15T01:41:44.115Z,2.40
2018-12-15T01:45:49.007Z,2.50
2018-12-15T01:49:54.006Z,2.40
2018-12-15T01:54:02.296Z,2.30
2018-12-15T01:58:07.716Z,2.30
2018-12-15T02:02:13.616Z,2.30
2018-12-15T02:06:19.294Z,2.30
2018-12-15T02:10:24.183Z,2.20
2018-12-15T02:14:29.639Z,2.20
2018-12-15T02:18:34.512Z,2.20
2018-12-15T02:22:39.473Z,2.20
2018-12-15T02:26:44.355Z,2.20
2018-12-15T02:30:49.842Z,2.10
2018-12-15T02:34:54.736Z,2.00
2018-12-15T02:39:01.100Z,2.00
2018-12-15T02:43:08.076Z,2.00
2018-12-15T02:47:13.651Z,2.00
2018-12-15T02:51:18.736Z,2.10
2018-12-15T02:55:23.759Z,2.00
2018-12-15T02:59:28.790Z,1.90
2018-12-15T03:03:35.702Z,2.00
2018-12-15T03:07:40.824Z,1.90
2018-12-15T03:11:45.756Z,2.00
2018-12-15T03:15:50.766Z,2.00
2018-12-15T03:20:02.404Z,1.80
2018-12-15T03:24:07.886Z,1.70
2018-12-15T03:28:12.793Z,1.80
2018-12-15T03:32:17.664Z,1.90
2018-12-15T03:36:23.864Z,1.80
2018-12-15T03:40:29.406Z,1.70
2018-12-15T03:44:34.355Z,1.70
2018-12-15T03:48:39.310Z,1.80
2018-12-15T03:52:45.837Z,1.80
2018-12-15T03:56:51.738Z,1.70
2018-12-15T04:06:19.715Z,1.70
2018-12-15T04:10:25.119Z,1.60
2018-12-15T04:18:39.726Z,1.80
2018-12-15T04:22:45.295Z,1.90
2018-12-15T04:26:50.262Z,1.80
2018-12-15T04:30:57.531Z,1.80
2018-12-15T04:35:04.206Z,1.80
2018-12-15T04:39:09.208Z,1.80
2018-12-15T04:43:18.186Z,1.90
2018-12-15T04:47:40.796Z,1.80
2018-12-15T04:51:45.998Z,1.90
2018-12-15T04:55:55.776Z,1.90
2018-12-15T05:00:02.265Z,1.90
2018-12-15T05:04:09.343Z,1.90
2018-12-15T05:08:22.922Z,1.70
2018-12-15T05:12:29.824Z,1.70
2018-12-15T05:16:39.234Z,5.10
2018-12-15T05:21:10.908Z,2.00
2018-12-15T05:25:16.062Z,1.80
2018-12-15T05:33:29.273Z,1.70
2018-12-15T05:37:35.046Z,1.60
2018-12-15T05:41:40.632Z,1.70
2018-12-15T05:45:48.079Z,1.70
2018-12-15T05:49:55.125Z,1.60
2018-12-15T05:59:25.158Z,1.70
2018-12-15T06:03:31.212Z,1.80
2018-12-15T06:11:46.083Z,1.70
2018-12-15T06:15:54.842Z,1.70
2018-12-15T06:20:07.068Z,2.20
2018-12-15T06:24:12.198Z,1.60
2018-12-15T06:28:20.466Z,1.80
2018-12-15T06:32:26.078Z,1.80
2018-12-15T06:36:32.045Z,1.80
2018-12-15T06:40:42.613Z,1.80
2018-12-15T06:44:48.587Z,1.90
2018-12-15T06:49:03.462Z,1.80
2018-12-15T06:53:09.768Z,1.70
2018-12-15T06:57:14.882Z,1.70
2018-12-15T07:01:23.449Z,2.80
2018-12-15T07:05:30.564Z,1.80
2018-12-15T07:13:48.191Z,1.80
2018-12-15T07:17:54.316Z,1.80
2018-12-15T07:22:03.708Z,1.90
2018-12-15T07:26:10.628Z,1.90
2018-12-15T07:30:20.525Z,1.90
2018-12-15T07:34:26.097Z,1.90
2018-12-15T07:38:32.553Z,1.90
2018-12-15T07:42:46.269Z,1.80
2018-12-15T07:46:52.735Z,1.80
2018-12-15T07:51:03.758Z,1.80
2018-12-15T07:55:10.681Z,1.90
2018-12-15T07:59:24.631Z,2.00
2018-12-15T08:03:30.546Z,2.10
2018-12-15T08:17:11.705Z,2.40
2018-12-15T08:21:18.462Z,2.50
2018-12-15T08:30:48.583Z,2.60
2018-12-15T08:34:56.746Z,2.60
2018-12-15T08:39:02.445Z,2.70
2018-12-15T08:43:09.888Z,2.80
2018-12-15T08:47:23.201Z,3.70
2018-12-15T08:51:30.573Z,2.90
2018-12-15T08:55:44.211Z,3.00
2018-12-15T09:14:38.711Z,3.40
2018-12-15T09:18:44.619Z,3.40
2018-12-15T09:22:49.824Z,3.30
2018-12-15T09:26:58.900Z,3.40
2018-12-15T09:31:18.493Z,3.20
2018-12-15T09:35:32.018Z,3.20
2018-12-15T09:39:37.320Z,3.00
2018-12-15T09:43:47.342Z,3.00
2018-12-15T09:47:54.724Z,3.00
2018-12-15T09:56:31.896Z,2.70
2018-12-15T10:00:39.564Z,2.60
2018-12-15T10:04:48.197Z,2.60
2018-12-15T10:08:54.291Z,2.50
2018-12-15T10:17:14.989Z,2.50
2018-12-15T10:25:30.707Z,2.60
2018-12-15T10:34:13.359Z,2.70
2018-12-15T10:38:25.368Z,2.70
2018-12-15T10:42:31.589Z,2.80
2018-12-15T10:46:36.878Z,2.80
2018-12-15T10:50:53.064Z,2.70
2018-12-15T10:54:58.853Z,2.40
2018-12-15T10:59:11.559Z,2.20
2018-12-15T11:03:17.865Z,2.20
2018-12-15T11:07:34.271Z,2.40
2018-12-15T11:11:39.857Z,2.50
2018-12-15T11:15:46.699Z,2.50
2018-12-15T11:19:52.087Z,2.70
2018-12-15T11:23:58.547Z,2.80
2018-12-15T11:28:10.492Z,3.00
2018-12-15T11:32:23.357Z,2.90
2018-12-15T11:36:28.980Z,2.70
2018-12-15T11:40:38.530Z,2.30
2018-12-15T11:44:46.090Z,2.50
2018-12-15T11:53:05.415Z,2.70
2018-12-15T11:57:16.734Z,2.70
2018-12-15T12:01:22.204Z,2.30
2018-12-15T12:05:27.674Z,2.40
2018-12-15T12:09:36.313Z,2.30
2018-12-15T12:13:42.407Z,2.40
2018-12-15T12:17:48.415Z,2.30
2018-12-15T12:21:59.855Z,2.30
2018-12-15T12:26:08.441Z,2.50
2018-12-15T12:30:21.858Z,2.60
2018-12-15T12:34:27.048Z,2.70
2018-12-15T12:38:35.600Z,2.60
2018-12-15T12:42:40.766Z,2.40
2018-12-15T12:46:46.423Z,2.40
2018-12-15T12:50:55.771Z,2.50
2018-12-15T12:55:01.578Z,2.70
2018-12-15T12:59:07.608Z,2.70
2018-12-15T13:03:17.436Z,2.70
2018-12-15T13:07:23.483Z,2.60
2018-12-15T13:11:28.631Z,2.70
2018-12-15T13:15:40.706Z,2.40
2018-12-15T13:19:46.831Z,2.40
2018-12-15T13:24:00.754Z,2.40
2018-12-15T13:28:07.962Z,2.20
2018-12-15T13:32:13.048Z,2.50
2018-12-15T13:36:23.058Z,2.40
2018-12-15T13:40:29.291Z,2.30
2018-12-15T13:44:44.312Z,2.40
2018-12-15T13:48:49.683Z,2.40
2018-12-15T13:52:55.035Z,2.40
2018-12-15T13:57:03.626Z,2.20
2018-12-15T14:01:09.997Z,2.30
2018-12-15T14:09:24.608Z,2.00
2018-12-15T14:13:30.396Z,2.10
2018-12-15T14:17:36.403Z,2.00
2018-12-15T14:21:42.937Z,2.00
2018-12-15T14:25:51.745Z,1.80
2018-12-15T14:29:58.708Z,1.40
2018-12-15T14:34:04.052Z,1.50
2018-12-15T14:38:18.074Z,1.40
2018-12-15T14:42:24.988Z,1.50
2018-12-15T14:46:39.909Z,1.30
2018-12-15T14:54:54.696Z,3.00
2018-12-15T14:58:59.794Z,1.50
2018-12-15T15:03:09.792Z,1.40
2018-12-15T15:07:16.432Z,1.50
2018-12-15T15:15:37.539Z,1.50
2018-12-15T15:19:44.191Z,1.50
2018-12-15T15:23:49.270Z,1.50
2018-12-15T15:27:58.193Z,0.60
2018-12-15T15:32:03.245Z,1.40
2018-12-15T15:36:09.835Z,1.50
2018-12-15T15:40:23.600Z,1.40
2018-12-15T15:44:29.344Z,1.30
2018-12-15T15:48:44.130Z,1.30
2018-12-15T15:52:50.552Z,1.20
2018-12-15T15:56:56.731Z,1.10
2018-12-15T16:01:02.371Z,1.30
2018-12-15T16:09:23.716Z,1.30
2018-12-15T16:13:29.196Z,1.30
2018-12-15T16:17:42.447Z,1.10
2018-12-15T16:21:47.644Z,1.10
2018-12-15T16:25:59.094Z,1.00
2018-12-15T16:30:06.547Z,1.00
2018-12-15T16:34:19.071Z,1.30
2018-12-15T16:38:25.440Z,1.40
2018-12-15T16:42:39.628Z,1.50
2018-12-15T16:46:45.229Z,1.60
2018-12-15T16:55:00.154Z,1.50
2018-12-15T16:59:05.820Z,1.60
2018-12-15T17:03:19.366Z,1.60
2018-12-15T17:07:27.357Z,1.50
2018-12-15T17:11:36.216Z,1.40
2018-12-15T17:15:45.130Z,1.40
2018-12-15T17:19:54.855Z,1.30
2018-12-15T17:23:59.817Z,1.40
2018-12-15T17:28:07.286Z,1.40
2018-12-15T17:32:16.308Z,1.20
2018-12-15T17:36:24.295Z,1.30
2018-12-15T17:40:29.855Z,1.50
2018-12-15T17:44:38.920Z,1.40
2018-12-15T17:48:45.023Z,1.40
2018-12-15T17:52:55.094Z,1.40
2018-12-15T17:57:00.070Z,1.30
2018-12-15T18:01:06.084Z,1.50
2018-12-15T18:05:19.468Z,1.60
2018-12-15T18:09:28.190Z,1.60
2018-12-15T18:13:36.541Z,1.40
2018-12-15T18:17:42.023Z,1.50
2018-12-15T18:21:46.973Z,1.50
2018-12-15T18:26:00.194Z,1.40
2018-12-15T18:30:07.937Z,1.60
2018-12-15T18:34:14.018Z,1.50
2018-12-15T18:38:26.866Z,1.30
2018-12-15T18:42:41.282Z,1.60
2018-12-15T18:46:46.372Z,1.30
2018-12-15T18:50:52.613Z,1.50
2018-12-15T18:55:01.691Z,1.50
2018-12-15T18:59:09.648Z,1.60
2018-12-15T19:03:15.856Z,1.50
2018-12-15T19:07:28.411Z,1.50
2018-12-15T19:15:46.242Z,1.50
2018-12-15T19:19:52.694Z,1.70
2018-12-15T19:24:01.574Z,1.70
2018-12-15T19:28:08.210Z,1.60
2018-12-15T19:32:15.385Z,1.60
2018-12-15T19:36:28.364Z,1.50
2018-12-15T19:40:35.384Z,1.30
2018-12-15T19:44:43.260Z,1.30
2018-12-15T19:48:49.663Z,1.30
2018-12-15T19:52:55.661Z,1.40
2018-12-15T19:57:03.760Z,1.50
2018-12-15T20:01:08.860Z,1.40
2018-12-15T20:05:15.432Z,1.50
2018-12-15T20:09:22.552Z,1.60
2018-12-15T20:13:28.100Z,1.40
2018-12-15T20:17:33.672Z,1.50
2018-12-15T20:21:43.829Z,1.70
2018-12-15T20:25:49.565Z,1.50
2018-12-15T20:34:09.482Z,1.50
2018-12-15T20:42:25.983Z,1.60
2018-12-15T20:46:31.153Z,1.70
2018-12-15T20:50:36.916Z,1.60
2018-12-15T20:54:45.511Z,1.70
2018-12-15T20:58:51.663Z,1.60
2018-12-15T21:02:57.633Z,1.70
2018-12-15T21:07:05.749Z,1.60
2018-12-15T21:11:13.357Z,1.70
2018-12-15T21:15:25.711Z,1.60
2018-12-15T21:19:31.938Z,1.50
2018-12-15T21:23:38.440Z,1.40
2018-12-15T21:27:48.480Z,1.40
2018-12-15T21:31:56.676Z,1.40
2018-12-15T21:36:10.211Z,-0.80
2018-12-15T21:40:15.522Z,1.40
2018-12-15T21:48:33.961Z,1.30
2018-12-15T21:52:40.357Z,2.20
2018-12-15T21:56:46.530Z,1.10
2018-12-15T22:00:53.312Z,1.10
2018-12-15T22:04:58.241Z,1.10
2018-12-15T22:09:07.303Z,1.10
2018-12-15T22:13:14.165Z,1.10
2018-12-15T22:25:55.232Z,1.00
2018-12-15T22:34:14.647Z,1.00
2018-12-15T22:38:20.037Z,1.00
2018-12-15T22:42:26.114Z,1.00
2018-12-15T22:46:31.148Z,0.80
2018-12-15T22:50:40.044Z,0.80
2018-12-15T22:54:45.559Z,0.80
2018-12-15T22:58:51.051Z,3.30
2018-12-15T23:02:56.073Z,0.70
2018-12-15T23:07:02.284Z,0.60
2018-12-15T23:11:08.003Z,0.60
2018-12-15T23:15:17.867Z,3.30
2018-12-15T23:19:24.724Z,0.80
2018-12-15T23:27:40.571Z,0.70
2018-12-15T23:31:45.950Z,0.70
2018-12-15T23:40:00.804Z,0.50
2018-12-15T23:44:06.834Z,0.50
2018-12-15T23:48:20.299Z,0.50
2018-12-15T23:52:25.731Z,0.50
