createdAt,value
2023-12-30T13:15:21.131Z,100558.56
2023-12-30T13:17:47.832Z,100549.47
2023-12-30T13:20:17.829Z,100556.06
2023-12-30T13:22:45.445Z,100544.69
2023-12-30T13:25:12.289Z,100551.00
2023-12-30T13:27:39.125Z,100556.06
2023-12-30T13:30:07.379Z,100548.47
2023-12-30T13:32:36.617Z,100550.63
2023-12-30T13:35:03.399Z,100550.63
2023-12-30T13:37:32.801Z,100546.69
2023-12-30T13:40:02.420Z,100540.06
2023-12-30T13:42:29.142Z,100548.94
2023-12-30T13:44:58.443Z,100546.53
2023-12-30T13:47:45.273Z,100544.88
2023-12-30T13:50:17.838Z,100551.66
2023-12-30T13:52:44.465Z,100545.78
2023-12-30T13:55:15.911Z,100543.16
2023-12-30T13:57:44.225Z,100540.53
2023-12-30T14:00:11.718Z,100535.50
2023-12-30T14:02:45.073Z,100531.19
2023-12-30T14:05:19.844Z,100523.50
2023-12-30T14:07:52.524Z,100526.88
2023-12-30T14:10:19.883Z,100525.19
2023-12-30T14:12:46.989Z,100523.75
2023-12-30T14:15:14.634Z,100532.81
2023-12-30T14:17:43.936Z,100529.22
2023-12-30T14:20:14.453Z,100530.16
2023-12-30T14:22:42.351Z,100532.28
2023-12-30T14:25:12.706Z,100521.38
2023-12-30T14:27:41.587Z,100524.56
2023-12-30T14:30:08.792Z,100513.84
2023-12-30T14:32:35.908Z,100506.25
2023-12-30T14:35:02.515Z,100508.56
2023-12-30T14:37:29.555Z,100509.72
2023-12-30T14:39:56.632Z,100508.06
2023-12-30T14:42:25.769Z,100508.97
2023-12-30T14:44:52.295Z,100503.84
2023-12-30T14:47:20.379Z,100508.50
2023-12-30T14:49:46.894Z,100502.75
2023-12-30T14:52:17.982Z,100502.75
2023-12-30T14:54:46.859Z,100504.63
2023-12-30T14:57:13.363Z,100508.66
2023-12-30T14:59:39.942Z,100503.53
2023-12-30T15:02:06.749Z,100506.56
2023-12-30T15:04:33.413Z,100500.72
2023-12-30T15:07:00.811Z,100502.38
2023-12-30T15:09:27.424Z,100497.34
2023-12-30T15:11:53.972Z,100496.41
2023-12-30T15:14:21.182Z,100500.34
2023-12-30T15:16:47.725Z,100502.97
2023-12-30T15:19:14.925Z,100502.34
2023-12-30T15:21:43.786Z,100505.19
2023-12-30T15:24:16.454Z,100496.06
2023-12-30T15:26:43.145Z,100493.59
2023-12-30T15:29:12.051Z,100489.31
2023-12-30T15:31:44.013Z,100489.16
2023-12-30T15:34:13.052Z,100482.00
2023-12-30T15:36:39.840Z,100484.44
2023-12-30T15:39:06.398Z,100486.34
2023-12-30T15:41:32.864Z,100490.47
2023-12-30T15:44:00.570Z,100497.69
2023-12-30T15:46:27.147Z,100493.59
2023-12-30T15:48:53.703Z,100498.63
2023-12-30T15:51:22.697Z,100488.06
2023-12-30T15:53:49.534Z,100493.28
2023-12-30T15:56:16.145Z,100493.72
2023-12-30T15:58:42.691Z,100486.66
2023-12-30T16:01:09.289Z,100485.56
2023-12-30T16:03:36.259Z,100497.41
2023-12-30T16:06:02.897Z,100504.19
2023-12-30T16:08:29.467Z,100501.03
2023-12-30T16:10:56.603Z,100494.13
2023-12-30T16:13:23.189Z,100502.72
2023-12-30T16:15:51.607Z,100505.56
2023-12-30T16:18:18.392Z,100503.94
2023-12-30T16:20:45.324Z,100491.34
2023-12-30T16:23:11.783Z,100501.84
2023-12-30T16:25:38.290Z,100498.47
2023-12-30T16:28:05.885Z,100489.88
2023-12-30T16:30:33.588Z,100496.06
2023-12-30T16:33:01.966Z,100492.34
2023-12-30T16:35:29.211Z,100481.50
2023-12-30T16:37:55.856Z,100482.94
2023-12-30T16:40:24.779Z,100487.75
2023-12-30T16:42:53.814Z,100479.50
2023-12-30T16:45:22.660Z,100471.28
2023-12-30T16:47:49.325Z,100468.03
2023-12-30T16:50:15.944Z,100466.00
2023-12-30T16:52:44.784Z,100464.78
2023-12-30T16:55:12.746Z,100464.78
2023-12-30T16:57:39.486Z,100467.22
2023-12-30T17:00:11.027Z,100469.50
2023-12-30T17:02:40.476Z,100469.88
2023-12-30T17:05:07.346Z,100468.56
2023-12-30T17:07:34.444Z,100470.81
2023-12-30T17:10:02.717Z,100462.97
2023-12-30T17:12:29.311Z,100461.25
2023-12-30T17:14:55.747Z,100468.75
2023-12-30T17:17:23.023Z,100453.97
2023-12-30T17:19:49.627Z,100464.81
2023-12-30T17:22:16.144Z,100467.69
2023-12-30T17:24:42.837Z,100466.47
2023-12-30T17:27:09.303Z,100462.09
2023-12-30T17:29:35.733Z,100473.00
2023-12-30T17:32:02.251Z,100480.38
2023-12-30T17:34:33.677Z,100479.78
2023-12-30T17:37:00.288Z,100484.03
2023-12-30T17:39:26.969Z,100484.19
2023-12-30T17:41:53.659Z,100493.16
2023-12-30T17:44:20.252Z,100496.78
2023-12-30T17:46:46.781Z,100509.59
2023-12-30T17:49:13.431Z,100529.78
2023-12-30T17:51:39.994Z,100545.66
2023-12-30T17:54:06.477Z,100550.03
2023-12-30T17:56:33.277Z,100557.78
2023-12-30T17:59:00.032Z,100562.94
2023-12-30T18:01:26.805Z,100576.28
2023-12-30T18:03:53.459Z,100578.38
2023-12-30T18:06:24.922Z,100574.88
2023-12-30T18:08:51.586Z,100582.19
2023-12-30T18:11:18.055Z,100587.16
2023-12-30T18:13:44.594Z,100591.72
2023-12-30T18:16:11.084Z,100586.66
2023-12-30T18:18:40.329Z,100589.47
2023-12-30T18:21:06.925Z,100585.16
2023-12-30T18:23:33.397Z,100581.81
2023-12-30T18:26:00.330Z,100582.38
2023-12-30T18:28:26.881Z,100592.31
2023-12-30T18:30:54.344Z,100587.06
2023-12-30T18:33:20.984Z,100592.16
2023-12-30T18:35:47.578Z,100583.94
2023-12-30T18:38:14.242Z,100592.38
2023-12-30T18:40:40.813Z,100586.81
2023-12-30T18:43:07.384Z,100586.91
2023-12-30T18:45:34.513Z,100577.84
2023-12-30T18:48:01.153Z,100578.41
2023-12-30T18:50:27.721Z,100580.69
2023-12-30T18:52:54.193Z,100588.19
2023-12-30T18:55:20.788Z,100591.31
2023-12-30T18:57:47.403Z,100590.94
2023-12-30T19:00:18.744Z,100585.06
2023-12-30T19:02:45.360Z,100587.13
2023-12-30T19:05:12.197Z,100594.88
2023-12-30T19:07:39.202Z,100591.09
2023-12-30T19:10:06.296Z,100587.25
2023-12-30T19:12:33.036Z,100588.00
2023-12-30T19:14:59.606Z,100586.63
2023-12-30T19:17:28.000Z,100590.53
2023-12-30T19:19:57.038Z,100593.91
2023-12-30T19:22:25.934Z,100593.72
2023-12-30T19:24:52.725Z,100589.25
2023-12-30T19:27:19.244Z,100588.31
2023-12-30T19:29:45.781Z,100590.63
2023-12-30T19:32:12.307Z,100582.69
2023-12-30T19:34:39.722Z,100575.66
2023-12-30T19:37:11.954Z,100565.09
2023-12-30T19:39:39.403Z,100562.94
2023-12-30T19:42:08.077Z,100552.34
2023-12-30T19:44:34.749Z,100551.41
2023-12-30T19:47:03.587Z,100543.56
2023-12-30T19:49:30.124Z,100538.50
2023-12-30T19:52:00.096Z,100530.28
2023-12-30T19:54:26.793Z,100521.06
2023-12-30T19:56:53.383Z,100511.28
2023-12-30T19:59:22.121Z,100501.75
2023-12-30T20:01:52.138Z,100493.97
2023-12-30T20:04:18.691Z,100487.22
2023-12-30T20:06:49.539Z,100498.28
2023-12-30T20:09:20.700Z,100489.47
2023-12-30T20:11:50.249Z,100477.59
2023-12-30T20:14:17.189Z,100475.06
2023-12-30T20:16:44.078Z,100480.31
2023-12-30T20:19:12.243Z,100474.31
2023-12-30T20:21:39.372Z,100472.09
2023-12-30T20:24:09.191Z,100464.41
2023-12-30T20:26:38.307Z,100456.00
2023-12-30T20:29:04.700Z,100454.09
2023-12-30T20:31:31.236Z,100448.44
2023-12-30T20:33:57.741Z,100450.75
2023-12-30T20:36:24.443Z,100446.81
2023-12-30T20:38:50.962Z,100447.56
2023-12-30T20:41:17.886Z,100454.31
2023-12-30T20:43:44.408Z,100446.16
2023-12-30T20:46:17.148Z,100447.34
2023-12-30T20:48:44.742Z,100443.63
2023-12-30T20:51:11.325Z,100438.59
2023-12-30T20:53:37.880Z,100435.22
2023-12-30T20:56:11.994Z,100431.66
2023-12-30T20:58:38.661Z,100427.91
2023-12-30T21:01:08.232Z,100427.91
2023-12-30T21:03:34.760Z,100429.78
2023-12-30T21:06:01.252Z,100415.22
2023-12-30T21:08:27.772Z,100419.09
2023-12-30T21:10:54.348Z,100409.94
2023-12-30T21:13:26.088Z,100407.88
2023-12-30T21:15:52.698Z,100401.03
2023-12-30T21:18:20.889Z,100388.63
2023-12-30T21:20:49.192Z,100381.16
2023-12-30T21:23:15.728Z,100375.19
2023-12-30T21:25:43.635Z,100371.53
2023-12-30T21:28:12.640Z,100364.13
2023-12-30T21:30:39.119Z,100366.00
2023-12-30T21:33:05.887Z,100363.69
2023-12-30T21:35:32.513Z,100364.34
2023-12-30T21:37:58.984Z,100363.38
2023-12-30T21:40:25.876Z,100357.41
2023-12-30T21:42:54.896Z,100361.72
2023-12-30T21:45:23.620Z,100360.03
2023-12-30T21:47:52.466Z,100361.06
2023-12-30T21:50:19.597Z,100356.38
2023-12-30T21:52:46.605Z,100354.69
2023-12-30T21:55:31.897Z,100351.75
2023-12-30T21:57:58.373Z,100357.44
2023-12-30T22:00:24.824Z,100347.72
2023-12-30T22:02:51.651Z,100352.69
2023-12-30T22:05:21.217Z,100347.00
2023-12-30T22:07:50.445Z,100338.41
2023-12-30T22:10:17.007Z,100345.91
2023-12-30T22:12:43.449Z,100345.06
2023-12-30T22:15:14.911Z,100341.03
2023-12-30T22:17:43.614Z,100349.72
2023-12-30T22:20:10.428Z,100357.97
2023-12-30T22:22:37.151Z,100359.75
2023-12-30T22:25:06.195Z,100354.03
2023-12-30T22:27:35.607Z,100352.84
2023-12-30T22:30:03.107Z,100354.91
2023-12-30T22:32:30.432Z,100353.13
2023-12-30T22:34:59.400Z,100354.59
2023-12-30T22:37:28.247Z,100350.22
2023-12-30T22:39:54.718Z,100347.22
2023-12-30T22:42:21.159Z,100347.22
2023-12-30T22:44:47.617Z,100350.41
2023-12-30T22:47:14.058Z,100345.28
2023-12-30T22:49:40.719Z,100346.47
2023-12-30T22:52:09.143Z,100344.78
2023-12-30T22:54:44.124Z,100339.94
2023-12-30T22:57:10.588Z,100340.47
2023-12-30T22:59:39.641Z,100334.31
2023-12-30T23:02:06.813Z,100333.84
2023-12-30T23:04:33.528Z,100330.59
2023-12-30T23:07:00.156Z,100327.22
2023-12-30T23:09:32.058Z,100336.25
2023-12-30T23:11:58.488Z,100329.78
2023-12-30T23:14:27.262Z,100319.78
2023-12-30T23:16:58.615Z,100320.06
2023-12-30T23:19:25.253Z,100323.78
2023-12-30T23:21:51.779Z,100323.97
2023-12-30T23:24:18.606Z,100313.34
2023-12-30T23:26:46.239Z,100310.69
2023-12-30T23:29:14.794Z,100305.47
2023-12-30T23:31:42.530Z,100297.81
2023-12-30T23:34:09.669Z,100289.13
2023-12-30T23:36:36.739Z,100285.28
2023-12-30T23:39:04.560Z,100287.31
2023-12-30T23:41:31.220Z,100274.25
2023-12-30T23:43:57.764Z,100274.16
2023-12-30T23:46:26.784Z,100264.59
2023-12-30T23:48:53.301Z,100262.09
2023-12-30T23:51:20.658Z,100262.28
2023-12-30T23:53:51.774Z,100251.22
2023-12-30T23:56:18.739Z,100247.13
2023-12-30T23:58:45.286Z,100243.56
