createdAt,value
2022-08-17T00:02:26.092Z,99.90
2022-08-17T00:04:55.477Z,99.90
2022-08-17T00:07:23.584Z,99.90
2022-08-17T00:09:50.575Z,99.90
2022-08-17T00:12:41.309Z,99.90
2022-08-17T00:15:08.802Z,99.90
2022-08-17T00:17:38.295Z,99.90
2022-08-17T00:20:06.092Z,99.90
2022-08-17T00:22:36.361Z,99.90
2022-08-17T00:25:07.498Z,99.90
2022-08-17T00:27:35.080Z,99.90
2022-08-17T00:30:03.878Z,99.90
2022-08-17T00:33:13.602Z,99.90
2022-08-17T00:35:29.332Z,99.90
2022-08-17T00:37:56.427Z,99.90
2022-08-17T00:40:24.720Z,99.90
2022-08-17T00:42:52.372Z,99.90
2022-08-17T00:45:20.544Z,99.90
2022-08-17T00:47:49.584Z,99.90
2022-08-17T00:50:19.198Z,99.90
2022-08-17T00:52:53.943Z,99.90
2022-08-17T00:55:22.693Z,99.90
2022-08-17T00:57:55.387Z,99.90
2022-08-17T01:00:27.240Z,99.90
2022-08-17T01:03:06.423Z,99.90
2022-08-17T01:05:38.605Z,99.90
2022-08-17T01:08:13.575Z,99.90
2022-08-17T01:10:59.417Z,99.90
2022-08-17T01:13:39.744Z,99.90
2022-08-17T01:16:28.420Z,99.90
2022-08-17T01:19:02.256Z,99.90
2022-08-17T01:21:46.726Z,99.90
2022-08-17T01:24:13.790Z,99.90
2022-08-17T01:26:43.600Z,99.90
2022-08-17T01:29:10.969Z,99.90
2022-08-17T01:31:43.259Z,99.90
2022-08-17T01:34:12.669Z,99.90
2022-08-17T01:36:43.089Z,99.90
2022-08-17T01:39:23.321Z,99.90
2022-08-17T01:41:54.186Z,99.90
2022-08-17T01:44:23.488Z,99.90
2022-08-17T01:46:51.699Z,99.90
2022-08-17T01:49:19.759Z,99.90
2022-08-17T01:51:48.191Z,99.90
2022-08-17T01:54:18.824Z,99.90
2022-08-17T01:56:49.795Z,99.90
2022-08-17T01:59:19.125Z,99.90
2022-08-17T02:01:47.350Z,99.90
2022-08-17T02:04:15.006Z,99.90
2022-08-17T02:06:52.798Z,99.90
2022-08-17T02:09:25.176Z,99.90
2022-08-17T02:11:57.082Z,99.90
2022-08-17T02:14:24.882Z,99.90
2022-08-17T02:16:53.561Z,99.90
2022-08-17T02:19:21.971Z,99.90
2022-08-17T02:21:51.278Z,99.90
2022-08-17T02:25:00.319Z,99.90
2022-08-17T02:27:10.485Z,99.90
2022-08-17T02:29:38.150Z,99.90
2022-08-17T02:32:05.562Z,99.90
2022-08-17T02:34:32.835Z,99.90
2022-08-17T02:36:59.983Z,99.90
2022-08-17T02:39:27.137Z,99.90
2022-08-17T02:42:02.189Z,99.90
2022-08-17T02:44:38.773Z,99.90
2022-08-17T02:47:08.867Z,99.90
2022-08-17T02:49:36.638Z,99.90
2022-08-17T02:52:06.763Z,99.90
2022-08-17T02:54:40.818Z,99.90
2022-08-17T02:57:09.858Z,99.90
2022-08-17T02:59:37.775Z,99.90
2022-08-17T03:02:07.405Z,99.90
2022-08-17T03:04:35.379Z,99.90
2022-08-17T03:07:03.682Z,99.90
2022-08-17T03:09:30.721Z,99.90
2022-08-17T03:12:06.572Z,99.90
2022-08-17T03:14:41.291Z,99.90
2022-08-17T03:17:10.295Z,99.90
2022-08-17T03:19:42.934Z,99.90
2022-08-17T03:22:35.849Z,99.90
2022-08-17T03:24:58.230Z,99.90
2022-08-17T03:27:25.278Z,99.90
2022-08-17T03:29:52.224Z,99.90
2022-08-17T03:32:20.883Z,99.90
2022-08-17T03:34:48.096Z,99.90
2022-08-17T03:37:16.204Z,99.90
2022-08-17T03:39:43.351Z,99.90
2022-08-17T03:42:31.254Z,99.90
2022-08-17T03:45:00.622Z,99.90
2022-08-17T03:47:46.350Z,99.90
2022-08-17T03:50:33.695Z,99.90
2022-08-17T03:53:22.001Z,99.90
2022-08-17T03:56:07.816Z,99.90
2022-08-17T03:58:37.047Z,99.90
2022-08-17T04:01:06.309Z,99.90
2022-08-17T04:03:33.325Z,99.90
2022-08-17T04:06:02.303Z,99.90
2022-08-17T04:08:30.973Z,99.90
2022-08-17T04:10:58.827Z,99.90
2022-08-17T04:13:25.972Z,99.90
2022-08-17T04:15:53.556Z,99.90
2022-08-17T04:18:20.630Z,99.90
2022-08-17T04:20:47.667Z,99.90
2022-08-17T04:23:18.303Z,99.90
2022-08-17T04:25:49.169Z,99.90
2022-08-17T04:28:17.866Z,99.90
2022-08-17T04:30:46.950Z,99.90
2022-08-17T04:33:20.556Z,99.90
2022-08-17T04:35:51.016Z,99.90
2022-08-17T04:38:24.588Z,99.90
2022-08-17T04:41:11.239Z,99.90
2022-08-17T04:43:40.617Z,99.90
2022-08-17T04:46:19.616Z,99.90
2022-08-17T04:48:49.202Z,99.90
2022-08-17T04:51:19.599Z,99.90
2022-08-17T04:53:54.285Z,99.90
2022-08-17T04:56:22.447Z,99.90
2022-08-17T04:58:54.281Z,99.90
2022-08-17T05:01:24.697Z,99.90
2022-08-17T05:03:56.555Z,99.90
2022-08-17T05:06:24.259Z,99.90
2022-08-17T05:08:51.876Z,99.90
2022-08-17T05:11:18.974Z,99.90
2022-08-17T05:13:46.424Z,99.90
2022-08-17T05:16:13.407Z,99.90
2022-08-17T05:18:40.499Z,99.90
2022-08-17T05:21:07.675Z,99.90
2022-08-17T05:23:42.439Z,99.90
2022-08-17T05:26:25.712Z,99.90
2022-08-17T05:28:56.950Z,99.90
2022-08-17T05:31:25.534Z,99.90
2022-08-17T05:33:53.421Z,99.90
2022-08-17T05:36:42.230Z,99.90
2022-08-17T05:39:07.645Z,99.90
2022-08-17T05:41:34.615Z,99.90
2022-08-17T05:44:05.317Z,99.90
2022-08-17T05:46:40.143Z,99.90
2022-08-17T05:49:08.779Z,99.90
2022-08-17T05:52:04.655Z,99.90
2022-08-17T05:54:39.610Z,99.90
2022-08-17T05:57:12.425Z,99.90
2022-08-17T05:59:48.748Z,94.50
2022-08-17T06:02:36.619Z,85.80
2022-08-17T06:05:28.383Z,74.30
2022-08-17T06:08:23.512Z,66.40
2022-08-17T06:10:56.269Z,61.40
2022-08-17T06:13:38.834Z,58.00
2022-08-17T06:16:33.814Z,55.80
2022-08-17T06:19:16.795Z,54.70
2022-08-17T06:21:47.403Z,53.10
2022-08-17T06:24:36.660Z,52.10
2022-08-17T06:27:18.716Z,51.10
2022-08-17T06:30:00.403Z,50.70
2022-08-17T06:32:28.727Z,49.60
2022-08-17T06:34:55.895Z,49.40
2022-08-17T06:37:33.293Z,50.20
2022-08-17T06:40:37.019Z,48.90
2022-08-17T06:43:44.042Z,48.90
2022-08-17T06:46:25.590Z,49.00
2022-08-17T06:49:02.656Z,50.40
2022-08-17T06:51:50.741Z,50.00
2022-08-17T06:54:33.440Z,49.00
2022-08-17T06:57:25.237Z,48.40
2022-08-17T07:00:17.015Z,48.20
2022-08-17T07:02:52.589Z,48.00
2022-08-17T07:05:23.527Z,48.20
2022-08-17T07:08:12.937Z,47.70
2022-08-17T07:10:46.175Z,47.00
2022-08-17T07:13:49.259Z,45.70
2022-08-17T07:16:30.949Z,46.20
2022-08-17T07:18:59.558Z,45.50
2022-08-17T07:21:39.638Z,44.80
2022-08-17T07:24:29.328Z,44.30
2022-08-17T07:27:30.850Z,43.80
2022-08-17T07:30:10.326Z,45.30
2022-08-17T07:32:57.950Z,46.00
2022-08-17T07:35:40.639Z,45.50
2022-08-17T07:38:25.647Z,46.40
2022-08-17T07:41:02.810Z,44.30
2022-08-17T07:43:42.090Z,43.90
2022-08-17T07:46:30.354Z,43.70
2022-08-17T07:49:08.937Z,44.30
2022-08-17T07:51:43.980Z,44.60
2022-08-17T07:54:22.575Z,46.90
2022-08-17T07:57:09.100Z,45.60
2022-08-17T07:59:38.400Z,45.70
2022-08-17T08:02:31.087Z,45.70
2022-08-17T08:05:30.838Z,47.50
2022-08-17T08:08:30.037Z,48.40
2022-08-17T08:11:03.734Z,48.80
2022-08-17T08:13:32.463Z,49.20
2022-08-17T08:16:27.185Z,49.60
2022-08-17T08:18:58.104Z,49.40
2022-08-17T08:21:33.212Z,51.00
2022-08-17T08:24:17.049Z,50.00
2022-08-17T08:27:00.660Z,49.60
2022-08-17T08:29:48.308Z,48.80
2022-08-17T08:32:37.156Z,50.20
2022-08-17T08:35:13.857Z,49.90
2022-08-17T08:38:07.822Z,49.30
2022-08-17T08:40:46.819Z,49.20
2022-08-17T08:43:37.487Z,48.20
2022-08-17T08:46:04.470Z,49.40
2022-08-17T08:48:56.174Z,48.30
2022-08-17T08:51:55.712Z,48.00
2022-08-17T08:54:39.080Z,47.30
2022-08-17T08:57:35.376Z,47.70
2022-08-17T09:00:19.325Z,46.50
2022-08-17T09:03:04.976Z,46.70
2022-08-17T09:06:32.494Z,47.00
2022-08-17T09:09:27.221Z,47.10
2022-08-17T09:12:08.116Z,45.90
2022-08-17T09:14:46.973Z,46.20
2022-08-17T09:17:35.890Z,47.10
2022-08-17T09:20:36.783Z,45.40
2022-08-17T09:23:20.428Z,46.00
2022-08-17T09:25:55.871Z,45.80
2022-08-17T09:28:39.234Z,46.20
2022-08-17T09:31:16.030Z,45.50
2022-08-17T09:33:47.104Z,46.70
2022-08-17T09:36:29.581Z,44.30
2022-08-17T09:39:09.441Z,45.80
2022-08-17T09:42:07.819Z,43.80
2022-08-17T09:45:09.840Z,44.60
2022-08-17T09:47:50.660Z,45.50
2022-08-17T09:51:03.528Z,46.00
2022-08-17T09:53:11.693Z,44.80
2022-08-17T09:56:06.944Z,44.50
2022-08-17T09:59:03.574Z,44.80
2022-08-17T10:01:44.908Z,45.00
2022-08-17T10:04:21.543Z,44.80
2022-08-17T10:07:04.589Z,42.00
2022-08-17T10:09:34.692Z,42.80
2022-08-17T10:12:30.073Z,43.50
2022-08-17T10:15:07.683Z,44.40
2022-08-17T10:18:08.664Z,44.20
2022-08-17T10:21:20.066Z,45.00
2022-08-17T10:24:11.205Z,44.40
2022-08-17T10:26:56.160Z,44.40
2022-08-17T10:29:48.470Z,45.00
2022-08-17T10:32:28.488Z,43.00
2022-08-17T10:35:04.093Z,42.90
2022-08-17T10:37:40.656Z,44.20
2022-08-17T10:40:16.843Z,44.50
2022-08-17T10:43:10.571Z,43.00
2022-08-17T10:46:10.496Z,42.40
2022-08-17T10:48:42.633Z,43.90
2022-08-17T10:51:13.072Z,43.90
2022-08-17T10:53:43.565Z,44.80
2022-08-17T10:56:13.682Z,44.80
2022-08-17T10:58:55.754Z,46.30
2022-08-17T11:02:00.891Z,45.60
2022-08-17T11:04:51.367Z,45.10
2022-08-17T11:07:31.083Z,45.30
2022-08-17T11:10:31.876Z,45.70
2022-08-17T11:13:11.064Z,46.00
2022-08-17T11:16:01.430Z,45.60
2022-08-17T11:18:53.623Z,46.10
2022-08-17T11:21:52.777Z,45.80
2022-08-17T11:24:24.203Z,45.20
2022-08-17T11:27:23.263Z,47.00
2022-08-17T11:30:03.005Z,47.20
2022-08-17T11:32:30.160Z,46.40
2022-08-17T11:35:35.796Z,46.90
2022-08-17T11:38:35.424Z,47.00
2022-08-17T11:41:28.299Z,47.00
2022-08-17T11:44:08.389Z,46.30
2022-08-17T11:46:54.149Z,46.90
2022-08-17T11:50:00.227Z,45.30
2022-08-17T11:52:38.631Z,46.10
2022-08-17T11:55:33.919Z,44.70
2022-08-17T11:58:03.666Z,43.50
2022-08-17T12:00:46.058Z,43.50
2022-08-17T12:03:23.861Z,41.40
2022-08-17T12:06:02.560Z,41.60
2022-08-17T12:08:32.750Z,42.10
2022-08-17T12:11:55.338Z,42.30
2022-08-17T12:14:32.277Z,41.70
2022-08-17T12:17:14.245Z,41.90
2022-08-17T12:20:40.111Z,45.40
2022-08-17T12:23:20.744Z,47.60
2022-08-17T12:26:15.313Z,47.40
2022-08-17T12:28:47.622Z,48.30
2022-08-17T12:31:23.357Z,49.30
2022-08-17T12:33:51.954Z,49.80
2022-08-17T12:36:24.958Z,49.50
2022-08-17T12:39:13.066Z,49.70
2022-08-17T12:41:48.203Z,49.60
2022-08-17T12:44:21.488Z,49.70
2022-08-17T12:47:01.935Z,50.10
2022-08-17T12:49:41.043Z,50.00
2022-08-17T12:52:17.161Z,50.40
2022-08-17T12:55:27.979Z,50.40
2022-08-17T12:58:02.287Z,50.70
2022-08-17T13:00:34.151Z,50.70
2022-08-17T13:03:06.071Z,49.20
2022-08-17T13:05:54.756Z,48.60
2022-08-17T13:08:38.022Z,47.40
2022-08-17T13:11:18.442Z,47.90
2022-08-17T13:13:56.529Z,48.50
2022-08-17T13:16:26.870Z,48.90
2022-08-17T13:19:12.916Z,50.00
2022-08-17T13:21:48.664Z,49.30
2022-08-17T13:24:23.960Z,49.30
2022-08-17T13:27:09.797Z,48.80
2022-08-17T13:29:53.881Z,49.10
2022-08-17T13:32:36.234Z,49.00
2022-08-17T13:35:33.006Z,48.90
2022-08-17T13:38:10.548Z,49.50
2022-08-17T13:40:41.969Z,49.20
2022-08-17T13:43:10.165Z,48.40
2022-08-17T13:45:46.206Z,48.30
2022-08-17T13:48:28.273Z,48.30
2022-08-17T13:50:55.247Z,48.50
2022-08-17T13:53:32.994Z,48.00
2022-08-17T13:56:38.849Z,47.70
2022-08-17T13:59:00.334Z,47.70
2022-08-17T14:01:47.439Z,47.50
2022-08-17T14:04:28.107Z,47.30
2022-08-17T14:07:24.532Z,47.00
2022-08-17T14:10:17.835Z,47.30
2022-08-17T14:12:46.196Z,47.60
2022-08-17T14:15:16.472Z,47.40
2022-08-17T14:17:43.513Z,47.10
2022-08-17T14:20:13.595Z,47.10
2022-08-17T14:22:46.406Z,47.40
2022-08-17T14:25:17.661Z,48.10
2022-08-17T14:27:53.635Z,48.50
2022-08-17T14:30:24.226Z,48.60
2022-08-17T14:32:52.381Z,49.60
2022-08-17T14:35:22.371Z,49.80
2022-08-17T14:37:50.562Z,49.60
2022-08-17T14:40:20.965Z,50.50
2022-08-17T14:42:48.311Z,50.20
2022-08-17T14:45:29.894Z,49.70
2022-08-17T14:48:04.546Z,49.40
2022-08-17T14:50:32.161Z,49.40
2022-08-17T14:53:04.689Z,48.90
2022-08-17T14:55:32.713Z,49.00
2022-08-17T14:57:59.875Z,49.50
2022-08-17T15:00:27.058Z,49.30
2022-08-17T15:02:56.795Z,48.90
2022-08-17T15:05:26.673Z,49.30
2022-08-17T15:07:53.990Z,49.00
2022-08-17T15:10:21.502Z,49.50
2022-08-17T15:12:49.275Z,50.00
2022-08-17T15:15:17.637Z,50.30
2022-08-17T15:17:45.912Z,51.00
2022-08-17T15:20:15.942Z,50.70
2022-08-17T15:22:44.354Z,51.50
2022-08-17T15:25:12.320Z,50.70
2022-08-17T15:27:40.521Z,51.10
2022-08-17T15:30:08.885Z,50.90
2022-08-17T15:32:38.752Z,51.30
2022-08-17T15:35:08.951Z,51.60
2022-08-17T15:37:38.750Z,52.10
2022-08-17T15:40:07.956Z,51.80
2022-08-17T15:42:35.863Z,51.90
2022-08-17T15:45:11.686Z,51.80
2022-08-17T15:47:38.973Z,51.30
2022-08-17T15:50:07.354Z,51.70
2022-08-17T15:52:40.564Z,51.50
2022-08-17T15:55:12.669Z,51.70
2022-08-17T15:57:39.957Z,51.50
2022-08-17T16:00:09.542Z,51.30
2022-08-17T16:03:20.307Z,51.60
2022-08-17T16:05:28.680Z,51.90
2022-08-17T16:07:59.919Z,50.30
2022-08-17T16:10:35.212Z,51.00
2022-08-17T16:13:04.620Z,50.20
2022-08-17T16:15:32.252Z,50.50
2022-08-17T16:17:59.451Z,50.90
2022-08-17T16:20:27.172Z,51.10
2022-08-17T16:22:55.153Z,51.20
2022-08-17T16:25:38.438Z,51.50
2022-08-17T16:28:15.975Z,52.10
2022-08-17T16:30:43.111Z,51.50
2022-08-17T16:33:11.759Z,52.20
2022-08-17T16:35:39.556Z,52.20
2022-08-17T16:38:07.101Z,52.20
2022-08-17T16:40:36.175Z,52.10
2022-08-17T16:43:03.988Z,52.20
2022-08-17T16:45:36.851Z,52.50
2022-08-17T16:48:04.548Z,52.50
2022-08-17T16:50:32.520Z,52.30
2022-08-17T16:53:07.786Z,52.20
2022-08-17T16:55:35.889Z,52.80
2022-08-17T16:58:06.886Z,52.60
2022-08-17T17:00:34.325Z,53.00
2022-08-17T17:03:19.768Z,53.30
2022-08-17T17:06:18.605Z,53.10
2022-08-17T17:09:05.667Z,53.50
2022-08-17T17:11:40.491Z,53.80
2022-08-17T17:14:20.508Z,54.20
2022-08-17T17:17:05.522Z,54.50
2022-08-17T17:19:41.389Z,54.50
2022-08-17T17:22:38.839Z,54.70
2022-08-17T17:25:50.541Z,54.90
2022-08-17T17:28:51.083Z,55.20
2022-08-17T17:31:23.895Z,55.20
2022-08-17T17:33:56.461Z,55.50
2022-08-17T17:36:46.084Z,56.10
2022-08-17T17:39:17.991Z,56.80
2022-08-17T17:42:07.832Z,57.50
2022-08-17T17:44:39.608Z,57.60
2022-08-17T17:47:06.860Z,57.50
2022-08-17T17:49:44.044Z,57.80
2022-08-17T17:52:36.461Z,58.50
2022-08-17T17:55:24.392Z,58.90
2022-08-17T17:58:36.434Z,58.70
2022-08-17T18:01:24.356Z,58.40
2022-08-17T18:04:20.271Z,58.10
2022-08-17T18:07:10.091Z,58.30
2022-08-17T18:10:01.354Z,58.80
2022-08-17T18:12:54.310Z,59.20
2022-08-17T18:15:35.778Z,59.60
2022-08-17T18:18:14.564Z,60.00
2022-08-17T18:20:53.491Z,60.80
2022-08-17T18:23:28.118Z,61.10
2022-08-17T18:25:56.427Z,61.30
2022-08-17T18:28:44.059Z,61.70
2022-08-17T18:31:21.836Z,62.20
2022-08-17T18:33:54.380Z,62.40
2022-08-17T18:36:29.258Z,62.60
2022-08-17T18:39:27.608Z,63.00
2022-08-17T18:41:57.836Z,63.60
2022-08-17T18:44:32.746Z,64.30
2022-08-17T18:47:27.193Z,64.20
2022-08-17T18:49:58.783Z,64.30
2022-08-17T18:52:33.066Z,64.30
2022-08-17T18:55:20.093Z,65.40
2022-08-17T18:57:52.610Z,64.60
2022-08-17T19:00:40.411Z,64.80
2022-08-17T19:03:16.816Z,65.30
2022-08-17T19:05:48.918Z,65.60
2022-08-17T19:08:21.108Z,66.00
2022-08-17T19:10:52.873Z,66.60
2022-08-17T19:13:29.392Z,67.10
2022-08-17T19:16:18.190Z,69.20
2022-08-17T19:19:09.844Z,68.10
2022-08-17T19:21:47.269Z,68.30
2022-08-17T19:24:20.974Z,69.10
2022-08-17T19:26:56.682Z,69.10
2022-08-17T19:29:34.271Z,69.30
2022-08-17T19:32:01.798Z,69.60
2022-08-17T19:34:34.708Z,69.60
2022-08-17T19:37:09.805Z,69.90
2022-08-17T19:39:43.062Z,70.40
2022-08-17T19:42:17.289Z,71.50
2022-08-17T19:45:16.681Z,70.60
2022-08-17T19:47:55.917Z,70.30
2022-08-17T19:50:53.239Z,71.30
2022-08-17T19:54:04.840Z,70.60
2022-08-17T19:56:55.648Z,70.30
2022-08-17T19:59:35.772Z,70.30
2022-08-17T20:02:47.324Z,69.90
2022-08-17T20:05:20.714Z,70.30
2022-08-17T20:08:01.713Z,72.30
2022-08-17T20:10:48.070Z,72.80
2022-08-17T20:13:41.861Z,73.00
2022-08-17T20:16:09.976Z,74.30
2022-08-17T20:19:04.948Z,74.10
2022-08-17T20:21:41.600Z,74.50
2022-08-17T20:24:20.419Z,74.60
2022-08-17T20:27:13.909Z,74.80
2022-08-17T20:30:13.055Z,75.30
2022-08-17T20:32:49.060Z,75.10
2022-08-17T20:35:27.006Z,75.60
2022-08-17T20:38:04.423Z,75.70
2022-08-17T20:40:54.740Z,75.70
2022-08-17T20:43:35.407Z,75.60
2022-08-17T20:46:23.620Z,75.80
2022-08-17T20:48:56.996Z,76.10
2022-08-17T20:52:00.833Z,76.10
2022-08-17T20:54:40.650Z,76.00
2022-08-17T20:57:13.666Z,76.10
2022-08-17T20:59:45.043Z,76.60
2022-08-17T21:02:20.213Z,76.20
2022-08-17T21:04:54.554Z,76.20
2022-08-17T21:07:43.505Z,76.30
2022-08-17T21:10:26.077Z,76.30
2022-08-17T21:13:13.550Z,76.20
2022-08-17T21:15:42.210Z,76.40
2022-08-17T21:18:18.499Z,76.70
2022-08-17T21:21:03.930Z,77.20
2022-08-17T21:23:58.929Z,77.10
2022-08-17T21:26:50.735Z,77.40
2022-08-17T21:29:31.705Z,77.60
2022-08-17T21:31:59.707Z,76.80
2022-08-17T21:34:42.614Z,76.30
2022-08-17T21:37:26.345Z,76.50
2022-08-17T21:39:57.302Z,76.60
2022-08-17T21:42:32.279Z,76.70
2022-08-17T21:45:18.056Z,77.60
2022-08-17T21:47:49.972Z,77.10
2022-08-17T21:50:24.155Z,77.30
2022-08-17T21:52:54.592Z,77.30
2022-08-17T21:55:31.101Z,76.90
2022-08-17T21:58:13.819Z,76.80
2022-08-17T22:00:44.757Z,76.60
2022-08-17T22:03:24.085Z,77.20
2022-08-17T22:05:51.695Z,77.10
2022-08-17T22:08:24.463Z,77.00
2022-08-17T22:11:01.368Z,77.00
2022-08-17T22:13:29.817Z,77.30
2022-08-17T22:16:15.653Z,77.50
2022-08-17T22:18:58.263Z,77.80
2022-08-17T22:21:26.287Z,78.10
2022-08-17T22:24:20.448Z,78.40
2022-08-17T22:27:02.282Z,78.80
2022-08-17T22:29:46.362Z,78.90
2022-08-17T22:32:41.524Z,78.40
2022-08-17T22:35:43.715Z,78.10
2022-08-17T22:38:20.165Z,78.30
2022-08-17T22:40:50.039Z,78.30
2022-08-17T22:43:26.192Z,79.50
2022-08-17T22:45:57.448Z,78.80
2022-08-17T22:48:28.009Z,78.20
2022-08-17T22:51:31.099Z,78.50
2022-08-17T22:54:20.668Z,76.50
2022-08-17T22:57:19.121Z,76.10
2022-08-17T22:59:55.539Z,75.80
2022-08-17T23:02:26.054Z,75.70
2022-08-17T23:05:16.883Z,75.60
2022-08-17T23:07:46.393Z,74.60
2022-08-17T23:10:14.740Z,74.90
2022-08-17T23:12:42.177Z,75.10
2022-08-17T23:15:14.840Z,75.60
2022-08-17T23:17:42.162Z,77.20
2022-08-17T23:20:15.160Z,79.60
2022-08-17T23:22:51.328Z,82.30
2022-08-17T23:25:28.913Z,83.60
2022-08-17T23:27:57.712Z,86.30
2022-08-17T23:30:25.768Z,87.60
2022-08-17T23:32:54.426Z,90.00
2022-08-17T23:35:39.845Z,90.70
2022-08-17T23:38:10.788Z,91.50
2022-08-17T23:40:39.763Z,93.00
2022-08-17T23:43:23.491Z,94.30
2022-08-17T23:45:54.643Z,96.20
2022-08-17T23:48:35.227Z,98.80
2022-08-17T23:51:24.486Z,99.90
2022-08-17T23:53:58.303Z,99.90
2022-08-17T23:56:27.998Z,99.90
2022-08-17T23:58:56.116Z,99.90
