createdAt,value
2018-10-12T00:02:18.738Z,92.70
2018-10-12T00:04:49.191Z,92.80
2018-10-12T00:07:20.174Z,92.80
2018-10-12T00:09:50.672Z,92.90
2018-10-12T00:12:21.320Z,92.50
2018-10-12T00:14:51.814Z,92.70
2018-10-12T00:17:23.124Z,92.40
2018-10-12T00:19:53.808Z,92.40
2018-10-12T00:22:24.512Z,92.30
2018-10-12T00:24:54.996Z,92.30
2018-10-12T00:27:25.499Z,92.40
2018-10-12T00:29:55.998Z,92.40
2018-10-12T00:32:26.696Z,92.30
2018-10-12T00:34:57.606Z,92.40
2018-10-12T00:37:28.104Z,92.40
2018-10-12T00:39:58.899Z,92.30
2018-10-12T00:42:29.442Z,92.50
2018-10-12T00:45:00.202Z,92.60
2018-10-12T00:47:30.732Z,92.50
2018-10-12T00:50:01.234Z,92.50
2018-10-12T00:52:31.821Z,92.60
2018-10-12T00:55:02.344Z,92.60
2018-10-12T00:57:33.454Z,92.50
2018-10-12T01:00:04.139Z,92.60
2018-10-12T01:02:34.703Z,92.70
2018-10-12T01:05:05.259Z,92.80
2018-10-12T01:07:35.767Z,92.80
2018-10-12T01:10:06.400Z,93.00
2018-10-12T01:12:37.692Z,93.10
2018-10-12T01:15:08.534Z,93.20
2018-10-12T01:17:39.340Z,93.20
2018-10-12T01:20:10.354Z,93.20
2018-10-12T01:22:40.901Z,93.20
2018-10-12T01:25:11.652Z,93.20
2018-10-12T01:27:42.655Z,93.20
2018-10-12T01:30:13.174Z,93.00
2018-10-12T01:32:48.958Z,93.10
2018-10-12T01:35:20.056Z,93.60
2018-10-12T01:37:50.567Z,93.40
2018-10-12T01:40:21.064Z,93.40
2018-10-12T01:42:51.674Z,93.50
2018-10-12T01:45:23.927Z,93.40
2018-10-12T01:47:54.563Z,93.40
2018-10-12T01:50:25.065Z,93.50
2018-10-12T01:52:55.607Z,93.90
2018-10-12T01:55:26.198Z,93.60
2018-10-12T01:57:56.820Z,93.60
2018-10-12T02:00:27.357Z,93.70
2018-10-12T02:02:58.042Z,93.80
2018-10-12T02:05:28.571Z,93.80
2018-10-12T02:07:59.214Z,93.90
2018-10-12T02:10:30.071Z,93.90
2018-10-12T02:13:00.826Z,93.80
2018-10-12T02:15:31.757Z,93.70
2018-10-12T02:18:02.296Z,93.70
2018-10-12T02:20:33.044Z,93.60
2018-10-12T02:23:03.585Z,93.40
2018-10-12T02:25:34.301Z,93.40
2018-10-12T02:28:04.751Z,93.30
2018-10-12T02:30:35.457Z,93.30
2018-10-12T02:33:05.924Z,93.10
2018-10-12T02:35:36.959Z,92.90
2018-10-12T02:38:07.455Z,93.00
2018-10-12T02:40:37.950Z,92.90
2018-10-12T02:43:08.663Z,93.00
2018-10-12T02:45:39.249Z,92.90
2018-10-12T02:48:09.779Z,92.90
2018-10-12T02:50:40.252Z,92.70
2018-10-12T02:53:10.755Z,92.80
2018-10-12T02:55:41.375Z,92.80
2018-10-12T02:58:12.082Z,92.90
2018-10-12T03:00:42.611Z,92.90
2018-10-12T03:03:13.460Z,92.90
2018-10-12T03:05:44.084Z,93.00
2018-10-12T03:08:14.652Z,93.00
2018-10-12T03:10:45.182Z,93.10
2018-10-12T03:13:15.706Z,93.30
2018-10-12T03:15:46.672Z,93.50
2018-10-12T03:18:17.164Z,93.70
2018-10-12T03:20:47.839Z,93.90
2018-10-12T03:23:18.340Z,94.00
2018-10-12T03:25:49.039Z,94.20
2018-10-12T03:28:31.668Z,94.30
2018-10-12T03:31:02.851Z,94.40
2018-10-12T03:33:33.211Z,94.40
2018-10-12T03:36:03.543Z,94.30
2018-10-12T03:38:33.340Z,94.30
2018-10-12T03:41:03.139Z,94.20
2018-10-12T03:43:33.078Z,94.20
2018-10-12T03:46:03.028Z,94.30
2018-10-12T03:48:32.947Z,94.30
2018-10-12T03:51:02.765Z,94.40
2018-10-12T03:53:32.535Z,94.30
2018-10-12T03:56:02.375Z,94.30
2018-10-12T03:58:32.165Z,94.30
2018-10-12T04:01:01.989Z,94.10
2018-10-12T04:03:33.045Z,94.20
2018-10-12T04:06:02.900Z,94.20
2018-10-12T04:08:32.695Z,94.10
2018-10-12T04:11:02.520Z,94.10
2018-10-12T04:13:32.306Z,94.00
2018-10-12T04:16:02.117Z,93.90
2018-10-12T04:18:32.018Z,93.80
2018-10-12T04:21:02.187Z,93.90
2018-10-12T04:23:32.149Z,93.90
2018-10-12T04:26:01.918Z,93.80
2018-10-12T04:28:31.734Z,93.70
2018-10-12T04:31:01.554Z,93.70
2018-10-12T04:33:31.343Z,93.60
2018-10-12T04:36:01.133Z,93.50
2018-10-12T04:39:53.376Z,93.60
2018-10-12T04:42:23.219Z,93.50
2018-10-12T04:44:53.037Z,93.70
2018-10-12T04:47:25.850Z,93.80
2018-10-12T04:49:56.347Z,93.90
2018-10-12T04:52:27.935Z,94.00
2018-10-12T04:54:57.880Z,94.00
2018-10-12T04:57:28.035Z,94.00
2018-10-12T04:59:57.797Z,94.10
2018-10-12T05:02:27.635Z,94.00
2018-10-12T05:04:57.444Z,94.10
2018-10-12T05:07:27.234Z,94.00
2018-10-12T05:09:57.068Z,94.10
2018-10-12T05:12:26.951Z,94.10
2018-10-12T05:14:56.719Z,94.10
2018-10-12T05:17:26.608Z,94.20
2018-10-12T05:19:56.388Z,94.30
2018-10-12T05:22:26.167Z,94.40
2018-10-12T05:24:55.980Z,94.70
2018-10-12T05:27:25.766Z,94.90
2018-10-12T05:29:55.616Z,95.10
2018-10-12T05:32:25.489Z,95.20
2018-10-12T05:34:55.206Z,95.20
2018-10-12T05:37:25.011Z,95.30
2018-10-12T05:39:54.804Z,95.40
2018-10-12T05:42:24.675Z,95.50
2018-10-12T05:44:54.932Z,95.60
2018-10-12T05:47:24.914Z,95.70
2018-10-12T05:50:02.654Z,95.70
2018-10-12T05:52:33.211Z,95.70
2018-10-12T05:55:03.634Z,95.70
2018-10-12T05:57:35.856Z,95.80
2018-10-12T06:00:06.216Z,95.70
2018-10-12T06:02:36.481Z,95.70
2018-10-12T06:05:06.806Z,95.60
2018-10-12T06:07:36.575Z,95.60
2018-10-12T06:10:06.673Z,95.30
2018-10-12T06:12:36.362Z,95.30
2018-10-12T06:15:06.323Z,95.20
2018-10-12T06:17:36.360Z,95.20
2018-10-12T06:20:06.175Z,95.00
2018-10-12T06:22:36.183Z,94.80
2018-10-12T06:25:06.116Z,94.50
2018-10-12T06:27:36.220Z,94.40
2018-10-12T06:30:06.230Z,94.20
2018-10-12T06:32:36.105Z,94.10
2018-10-12T06:35:06.704Z,94.00
2018-10-12T06:37:37.006Z,93.90
2018-10-12T06:40:07.025Z,93.90
2018-10-12T06:42:37.045Z,93.90
2018-10-12T06:45:06.820Z,93.80
2018-10-12T06:47:37.077Z,93.70
2018-10-12T06:50:07.063Z,93.60
2018-10-12T06:52:37.098Z,93.70
2018-10-12T06:55:07.746Z,93.60
2018-10-12T06:57:37.628Z,93.50
2018-10-12T07:00:07.770Z,93.40
2018-10-12T07:02:37.594Z,93.40
2018-10-12T07:05:07.431Z,93.70
2018-10-12T07:07:37.736Z,93.20
2018-10-12T07:10:07.527Z,93.10
2018-10-12T07:12:37.331Z,92.90
2018-10-12T07:15:08.038Z,92.80
2018-10-12T07:17:38.009Z,92.90
2018-10-12T07:20:07.840Z,92.90
2018-10-12T07:22:37.720Z,92.90
2018-10-12T07:25:07.787Z,92.70
2018-10-12T07:27:37.668Z,92.60
2018-10-12T07:30:07.818Z,92.70
2018-10-12T07:32:37.686Z,92.80
2018-10-12T07:35:07.540Z,92.90
2018-10-12T07:37:37.565Z,92.90
2018-10-12T07:40:07.553Z,92.60
2018-10-12T07:42:37.746Z,92.40
2018-10-12T07:45:07.769Z,92.30
2018-10-12T07:47:37.709Z,92.20
2018-10-12T07:50:07.727Z,92.10
2018-10-12T07:52:37.539Z,91.90
2018-10-12T07:55:07.515Z,91.70
2018-10-12T07:57:37.275Z,91.20
2018-10-12T08:00:08.520Z,90.40
2018-10-12T08:02:38.430Z,90.30
2018-10-12T08:05:08.199Z,90.40
2018-10-12T08:07:38.055Z,90.60
2018-10-12T08:10:08.165Z,90.50
2018-10-12T08:12:37.998Z,90.10
2018-10-12T08:15:07.905Z,90.10
2018-10-12T08:17:37.670Z,90.10
2018-10-12T08:20:08.546Z,90.10
2018-10-12T08:22:38.332Z,86.80
2018-10-12T08:25:08.062Z,80.50
2018-10-12T08:27:37.890Z,77.80
2018-10-12T08:30:08.566Z,78.50
2018-10-12T08:32:38.540Z,79.80
2018-10-12T08:35:08.380Z,80.20
2018-10-12T08:37:38.351Z,79.80
2018-10-12T08:40:08.359Z,79.80
2018-10-12T08:42:38.219Z,76.20
2018-10-12T08:45:07.986Z,72.80
2018-10-12T08:47:37.784Z,68.80
2018-10-12T08:50:07.543Z,69.90
2018-10-12T08:52:37.558Z,73.00
2018-10-12T08:55:07.371Z,76.40
2018-10-12T08:57:37.185Z,78.90
2018-10-12T09:00:07.098Z,80.20
2018-10-12T09:02:36.834Z,81.10
2018-10-12T09:05:06.639Z,81.00
2018-10-12T09:07:36.447Z,80.20
2018-10-12T09:10:07.271Z,77.90
2018-10-12T09:12:37.447Z,76.40
2018-10-12T09:15:07.464Z,76.20
2018-10-12T09:17:37.327Z,76.30
2018-10-12T09:20:07.791Z,76.40
2018-10-12T09:22:37.886Z,73.30
2018-10-12T09:25:07.481Z,71.50
2018-10-12T09:27:37.293Z,68.90
2018-10-12T09:30:07.059Z,70.40
2018-10-12T09:32:36.816Z,70.50
2018-10-12T09:35:07.248Z,71.80
2018-10-12T09:37:37.004Z,72.40
2018-10-12T09:40:06.972Z,72.80
2018-10-12T09:42:36.784Z,72.70
2018-10-12T09:45:06.745Z,72.80
2018-10-12T09:47:36.524Z,70.80
2018-10-12T09:50:06.431Z,66.70
2018-10-12T09:52:36.241Z,64.80
2018-10-12T09:55:06.467Z,62.20
2018-10-12T09:57:37.283Z,61.20
2018-10-12T10:00:10.391Z,60.60
2018-10-12T10:02:48.356Z,60.80
2018-10-12T10:05:18.453Z,62.00
2018-10-12T10:07:48.488Z,61.00
2018-10-12T10:10:18.092Z,60.80
2018-10-12T10:12:47.960Z,60.10
2018-10-12T10:15:17.759Z,58.70
2018-10-12T10:17:47.455Z,57.00
2018-10-12T10:20:17.219Z,56.80
2018-10-12T10:22:47.007Z,54.50
2018-10-12T10:25:16.787Z,53.20
2018-10-12T10:27:46.806Z,51.30
2018-10-12T10:30:16.884Z,50.20
2018-10-12T10:32:46.711Z,49.60
2018-10-12T10:35:16.534Z,48.00
2018-10-12T10:37:46.499Z,48.30
2018-10-12T10:40:16.515Z,48.00
2018-10-12T10:42:46.264Z,48.90
2018-10-12T10:45:16.146Z,50.00
2018-10-12T10:47:45.952Z,50.20
2018-10-12T10:50:15.766Z,48.60
2018-10-12T10:52:45.718Z,48.20
2018-10-12T10:55:15.699Z,48.60
2018-10-12T10:57:45.512Z,48.40
2018-10-12T11:00:15.258Z,48.50
2018-10-12T11:02:45.046Z,48.30
2018-10-12T11:05:14.950Z,48.50
2018-10-12T11:07:44.719Z,49.00
2018-10-12T11:10:14.572Z,48.80
2018-10-12T11:12:44.365Z,48.30
2018-10-12T11:15:14.095Z,48.40
2018-10-12T11:17:43.900Z,48.80
2018-10-12T11:20:13.724Z,48.80
2018-10-12T11:22:43.490Z,48.50
2018-10-12T11:25:13.278Z,48.30
2018-10-12T11:27:43.143Z,48.70
2018-10-12T11:30:12.977Z,49.80
2018-10-12T11:32:42.854Z,49.80
2018-10-12T11:35:12.534Z,49.60
2018-10-12T11:37:42.415Z,50.70
2018-10-12T11:40:12.274Z,51.30
2018-10-12T11:42:59.346Z,52.50
2018-10-12T11:45:29.168Z,53.80
2018-10-12T11:47:58.940Z,54.80
2018-10-12T11:50:28.919Z,55.40
2018-10-12T11:52:58.702Z,55.40
2018-10-12T11:55:28.510Z,55.40
2018-10-12T11:57:58.305Z,55.70
2018-10-12T12:00:28.076Z,56.00
2018-10-12T12:02:58.140Z,56.70
2018-10-12T12:05:27.878Z,57.00
2018-10-12T12:07:57.626Z,56.60
2018-10-12T12:10:27.520Z,56.40
2018-10-12T12:12:57.293Z,57.00
2018-10-12T12:15:27.162Z,56.50
2018-10-12T12:17:57.211Z,56.30
2018-10-12T12:20:27.143Z,56.60
2018-10-12T12:22:56.956Z,57.00
2018-10-12T12:25:26.770Z,57.10
2018-10-12T12:27:56.603Z,57.40
2018-10-12T12:30:26.403Z,57.60
2018-10-12T12:32:56.174Z,57.90
2018-10-12T12:35:26.344Z,58.10
2018-10-12T12:37:55.791Z,58.80
2018-10-12T12:40:25.636Z,57.90
2018-10-12T12:42:55.479Z,57.70
2018-10-12T12:45:25.291Z,57.60
2018-10-12T12:47:55.282Z,57.00
2018-10-12T12:50:24.890Z,56.90
2018-10-12T12:52:54.679Z,57.20
2018-10-12T12:55:24.523Z,57.10
2018-10-12T12:57:54.940Z,56.60
2018-10-12T13:00:25.055Z,56.80
2018-10-12T13:02:54.824Z,56.60
2018-10-12T13:05:24.615Z,56.50
2018-10-12T13:07:54.406Z,56.50
2018-10-12T13:10:24.224Z,57.20
2018-10-12T13:12:54.084Z,57.40
2018-10-12T13:15:24.115Z,57.10
2018-10-12T13:17:53.740Z,57.80
2018-10-12T13:20:23.776Z,58.10
2018-10-12T13:22:53.607Z,57.80
2018-10-12T13:25:23.411Z,58.30
2018-10-12T13:27:53.303Z,58.10
2018-10-12T13:30:23.149Z,58.30
2018-10-12T13:32:52.997Z,58.20
2018-10-12T13:35:22.877Z,58.20
2018-10-12T13:37:52.852Z,58.50
2018-10-12T13:40:22.650Z,58.20
2018-10-12T13:42:52.753Z,58.10
2018-10-12T13:45:22.955Z,59.50
2018-10-12T13:47:52.983Z,59.10
2018-10-12T13:50:22.780Z,59.10
2018-10-12T13:52:52.705Z,59.10
2018-10-12T13:55:22.657Z,59.20
2018-10-12T13:57:52.489Z,59.50
2018-10-12T14:00:22.713Z,59.60
2018-10-12T14:02:52.623Z,59.70
2018-10-12T14:05:22.582Z,59.90
2018-10-12T14:07:52.570Z,60.30
2018-10-12T14:10:22.496Z,60.40
2018-10-12T14:12:52.414Z,60.70
2018-10-12T14:15:22.274Z,60.90
2018-10-12T14:17:52.251Z,60.30
2018-10-12T14:20:22.025Z,60.40
2018-10-12T14:22:51.991Z,60.40
2018-10-12T14:25:21.839Z,60.40
2018-10-12T14:27:51.628Z,59.90
2018-10-12T14:30:21.770Z,60.20
2018-10-12T14:32:51.537Z,59.70
2018-10-12T14:35:21.404Z,60.30
2018-10-12T14:37:51.243Z,60.60
2018-10-12T14:40:21.428Z,60.70
2018-10-12T14:42:51.522Z,60.80
2018-10-12T14:45:21.323Z,61.30
2018-10-12T14:47:51.249Z,61.00
2018-10-12T14:50:21.554Z,61.20
2018-10-12T14:52:51.390Z,61.30
2018-10-12T14:55:21.199Z,61.60
2018-10-12T14:57:51.275Z,62.00
2018-10-12T15:00:21.072Z,62.00
2018-10-12T15:02:50.928Z,62.40
2018-10-12T15:05:20.735Z,62.00
2018-10-12T15:07:50.641Z,62.10
2018-10-12T15:10:20.404Z,62.00
2018-10-12T15:12:50.204Z,62.30
2018-10-12T15:15:25.147Z,62.50
2018-10-12T15:17:55.772Z,62.80
2018-10-12T15:20:25.912Z,63.30
2018-10-12T15:22:55.696Z,63.80
2018-10-12T15:25:25.542Z,64.00
2018-10-12T15:27:55.267Z,64.30
2018-10-12T15:30:25.359Z,64.40
2018-10-12T15:32:55.248Z,64.70
2018-10-12T15:35:25.087Z,65.00
2018-10-12T15:37:54.892Z,65.20
2018-10-12T15:40:25.024Z,65.30
2018-10-12T15:42:54.954Z,65.60
2018-10-12T15:45:24.811Z,65.60
2018-10-12T15:47:54.658Z,65.90
2018-10-12T15:50:24.552Z,65.90
2018-10-12T15:52:54.498Z,66.30
2018-10-12T15:55:24.396Z,66.30
2018-10-12T15:57:54.401Z,66.40
2018-10-12T16:00:24.214Z,66.80
2018-10-12T16:02:54.368Z,67.10
2018-10-12T16:05:24.220Z,67.50
2018-10-12T16:07:54.052Z,67.80
2018-10-12T16:10:24.079Z,68.40
2018-10-12T16:12:53.893Z,68.50
2018-10-12T16:15:23.899Z,68.70
2018-10-12T16:17:53.590Z,69.20
2018-10-12T16:20:23.542Z,69.70
2018-10-12T16:22:53.284Z,70.30
2018-10-12T16:26:16.012Z,70.90
2018-10-12T16:28:52.357Z,71.50
2018-10-12T16:31:22.219Z,71.90
2018-10-12T16:33:52.340Z,72.30
2018-10-12T16:36:22.173Z,72.70
2018-10-12T16:38:52.030Z,73.40
2018-10-12T16:41:21.832Z,73.60
2018-10-12T16:43:51.831Z,73.70
2018-10-12T16:46:21.657Z,73.90
2018-10-12T16:48:51.509Z,74.40
2018-10-12T16:51:21.210Z,74.60
2018-10-12T16:53:51.002Z,75.10
2018-10-12T16:56:20.959Z,75.50
2018-10-12T16:58:50.742Z,75.70
2018-10-12T17:01:20.647Z,76.30
2018-10-12T17:03:50.719Z,76.50
2018-10-12T17:06:20.496Z,76.90
2018-10-12T17:08:50.555Z,77.50
2018-10-12T17:11:20.424Z,77.70
2018-10-12T17:13:50.315Z,78.10
2018-10-12T17:16:20.091Z,78.70
2018-10-12T17:18:50.062Z,79.10
2018-10-12T17:21:20.211Z,79.60
2018-10-12T17:23:51.359Z,80.00
2018-10-12T17:26:21.144Z,80.50
2018-10-12T17:28:51.024Z,80.70
2018-10-12T17:31:21.076Z,81.10
2018-10-12T17:33:51.242Z,81.90
2018-10-12T17:36:21.388Z,81.80
2018-10-12T17:38:51.216Z,82.40
2018-10-12T17:41:21.515Z,82.80
2018-10-12T17:43:51.298Z,83.10
2018-10-12T17:46:21.280Z,83.70
2018-10-12T17:48:51.088Z,84.10
2018-10-12T17:51:20.895Z,84.40
2018-10-12T17:53:50.704Z,84.60
2018-10-12T17:56:21.383Z,85.10
2018-10-12T17:58:51.472Z,86.10
2018-10-12T18:01:21.276Z,85.80
2018-10-12T18:03:51.258Z,85.90
2018-10-12T18:06:21.114Z,86.50
2018-10-12T18:08:59.439Z,86.00
2018-10-12T18:11:29.220Z,87.30
2018-10-12T18:13:59.066Z,87.70
2018-10-12T18:16:28.901Z,88.20
2018-10-12T18:18:58.695Z,88.70
2018-10-12T18:21:28.479Z,89.00
2018-10-12T18:23:58.248Z,89.30
2018-10-12T18:26:28.447Z,89.70
2018-10-12T18:28:58.230Z,90.00
2018-10-12T18:31:28.015Z,90.20
2018-10-12T18:33:57.895Z,90.40
2018-10-12T18:36:27.852Z,90.40
2018-10-12T18:38:57.709Z,90.40
2018-10-12T18:41:27.510Z,90.50
2018-10-12T18:43:57.703Z,90.60
2018-10-12T18:46:27.883Z,90.70
2018-10-12T18:48:57.664Z,90.80
2018-10-12T18:51:34.367Z,90.80
2018-10-12T18:54:04.255Z,90.90
2018-10-12T18:56:34.939Z,91.00
2018-10-12T18:59:05.201Z,91.10
2018-10-12T19:01:34.922Z,91.20
2018-10-12T19:04:04.720Z,91.30
2018-10-12T19:06:35.349Z,91.50
2018-10-12T19:09:08.682Z,91.50
2018-10-12T19:11:39.362Z,91.70
2018-10-12T19:14:09.655Z,91.80
2018-10-12T19:16:39.488Z,92.00
2018-10-12T19:19:09.308Z,92.10
2018-10-12T19:21:39.111Z,92.10
2018-10-12T19:24:08.985Z,92.20
2018-10-12T19:26:38.797Z,92.00
2018-10-12T19:29:08.598Z,92.30
2018-10-12T19:31:38.542Z,92.40
2018-10-12T19:34:08.768Z,92.30
2018-10-12T19:36:38.870Z,92.40
2018-10-12T19:39:09.907Z,92.40
2018-10-12T19:41:39.716Z,92.50
2018-10-12T19:44:10.140Z,92.50
2018-10-12T19:46:39.866Z,92.50
2018-10-12T19:49:09.772Z,92.40
2018-10-12T19:51:39.547Z,92.40
2018-10-12T19:54:09.356Z,92.40
2018-10-12T19:56:39.224Z,92.30
2018-10-12T19:59:09.077Z,92.40
2018-10-12T20:01:38.879Z,92.40
2018-10-12T20:04:08.996Z,92.40
2018-10-12T20:06:38.831Z,92.30
2018-10-12T20:09:11.135Z,92.30
2018-10-12T20:11:41.744Z,92.30
2018-10-12T20:14:11.525Z,92.20
2018-10-12T20:16:41.354Z,92.30
2018-10-12T20:19:11.135Z,92.30
2018-10-12T20:21:40.936Z,92.70
2018-10-12T20:24:10.743Z,92.40
2018-10-12T20:26:40.599Z,92.40
2018-10-12T20:29:10.400Z,92.60
2018-10-12T20:31:40.322Z,92.70
2018-10-12T20:34:10.327Z,92.80
2018-10-12T20:36:40.158Z,92.90
2018-10-12T20:39:11.921Z,93.00
2018-10-12T20:41:41.691Z,93.10
2018-10-12T20:44:11.512Z,93.20
2018-10-12T20:46:41.361Z,93.20
2018-10-12T20:49:11.163Z,93.30
2018-10-12T20:51:40.973Z,93.40
2018-10-12T20:54:10.801Z,93.50
2018-10-12T20:56:41.137Z,93.60
2018-10-12T20:59:10.911Z,93.70
2018-10-12T21:01:40.756Z,93.80
2018-10-12T21:04:10.536Z,93.90
2018-10-12T21:06:40.511Z,94.00
2018-10-12T21:09:10.827Z,94.10
2018-10-12T21:11:40.878Z,94.20
2018-10-12T21:14:10.778Z,94.40
2018-10-12T21:16:40.658Z,94.40
2018-10-12T21:19:10.467Z,94.50
2018-10-12T21:21:40.280Z,94.50
2018-10-12T21:24:10.072Z,94.50
2018-10-12T21:26:39.895Z,94.50
2018-10-12T21:29:09.690Z,94.60
2018-10-12T21:31:39.508Z,94.70
2018-10-12T21:34:09.661Z,94.80
2018-10-12T21:36:39.481Z,94.80
2018-10-12T21:39:09.314Z,94.80
2018-10-12T21:41:39.107Z,94.90
2018-10-12T21:44:09.273Z,95.00
2018-10-12T21:46:44.937Z,95.20
2018-10-12T21:49:14.708Z,95.20
2018-10-12T21:51:44.639Z,95.30
2018-10-12T21:54:14.418Z,95.50
2018-10-12T21:56:44.225Z,95.50
2018-10-12T21:59:14.022Z,95.60
2018-10-12T22:01:43.845Z,95.60
2018-10-12T22:04:13.616Z,95.70
2018-10-12T22:06:43.459Z,95.80
2018-10-12T22:09:13.484Z,95.90
2018-10-12T22:11:43.256Z,96.00
2018-10-12T22:14:13.025Z,96.00
2018-10-12T22:16:42.867Z,96.20
2018-10-12T22:19:12.706Z,96.30
2018-10-12T22:21:42.730Z,96.40
2018-10-12T22:24:12.505Z,96.40
2018-10-12T22:26:42.323Z,96.40
2018-10-12T22:29:12.135Z,96.50
2018-10-12T22:31:42.047Z,96.40
2018-10-12T22:34:11.861Z,96.40
2018-10-12T22:36:41.588Z,96.30
2018-10-12T22:39:12.089Z,96.00
2018-10-12T22:41:42.088Z,95.90
2018-10-12T22:44:12.531Z,95.80
2018-10-12T22:46:42.320Z,95.60
2018-10-12T22:49:12.143Z,95.30
2018-10-12T22:51:41.940Z,95.40
2018-10-12T22:54:11.734Z,95.60
2018-10-12T22:56:41.540Z,95.20
2018-10-12T22:59:12.550Z,95.20
2018-10-12T23:01:42.362Z,95.10
2018-10-12T23:04:12.127Z,95.10
2018-10-12T23:06:41.989Z,95.10
2018-10-12T23:09:11.819Z,95.30
2018-10-12T23:11:41.607Z,95.10
2018-10-12T23:14:11.563Z,95.10
2018-10-12T23:16:41.423Z,95.10
2018-10-12T23:19:11.250Z,95.20
2018-10-12T23:21:41.098Z,95.20
2018-10-12T23:24:10.891Z,95.20
2018-10-12T23:26:41.005Z,95.30
2018-10-12T23:29:10.791Z,95.30
2018-10-12T23:31:40.620Z,95.30
2018-10-12T23:34:10.628Z,95.30
2018-10-12T23:36:40.465Z,95.40
2018-10-12T23:39:10.554Z,95.30
2018-10-12T23:41:40.352Z,95.30
2018-10-12T23:44:10.209Z,95.20
2018-10-12T23:46:39.947Z,95.20
2018-10-12T23:49:09.737Z,95.10
2018-10-12T23:51:39.879Z,95.10
2018-10-12T23:54:09.707Z,95.10
2018-10-12T23:56:39.529Z,95.00
2018-10-12T23:59:09.448Z,95.10
