createdAt,value
2018-08-19T00:00:32.348Z,23.5
2018-08-19T00:01:22.522Z,23.5
2018-08-19T00:02:13.035Z,23.5
2018-08-19T00:03:02.905Z,23.5
2018-08-19T00:03:53.212Z,23.4
2018-08-19T00:04:42.987Z,23.4
2018-08-19T00:05:33.019Z,23.5
2018-08-19T00:06:22.704Z,23.4
2018-08-19T00:07:12.659Z,23.4
2018-08-19T00:08:02.776Z,23.4
2018-08-19T00:08:52.843Z,23.4
2018-08-19T00:09:42.864Z,23.4
2018-08-19T00:10:33.241Z,23.4
2018-08-19T00:11:22.990Z,23.4
2018-08-19T00:12:12.819Z,23.4
2018-08-19T00:13:03.325Z,23.4
2018-08-19T00:13:52.927Z,23.4
2018-08-19T00:14:43.456Z,23.4
2018-08-19T00:15:33.812Z,23.4
2018-08-19T00:16:23.917Z,23.4
2018-08-19T00:17:13.988Z,23.4
2018-08-19T00:18:04.001Z,23.4
2018-08-19T00:18:54.265Z,23.4
2018-08-19T00:37:45.859Z,23.4
2018-08-19T00:38:35.337Z,23.4
2018-08-19T00:39:25.689Z,23.4
2018-08-19T00:40:15.265Z,23.4
2018-08-19T00:41:05.545Z,23.4
2018-08-19T00:41:55.753Z,23.4
2018-08-19T00:42:46.291Z,23.4
2018-08-19T00:43:35.464Z,23.4
2018-08-19T00:44:26.074Z,23.4
2018-08-19T00:45:15.635Z,23.4
2018-08-19T00:46:06.572Z,23.4
2018-08-19T00:46:56.382Z,23.4
2018-08-19T00:47:46.184Z,23.4
2018-08-19T00:48:36.492Z,23.4
2018-08-19T00:49:26.524Z,23.4
2018-08-19T00:50:16.641Z,23.4
2018-08-19T00:51:06.208Z,23.5
2018-08-19T00:51:57.068Z,23.5
2018-08-19T00:52:46.922Z,23.5
2018-08-19T00:53:36.854Z,23.5
2018-08-19T00:54:26.629Z,23.5
2018-08-19T00:55:17.123Z,23.5
2018-08-19T00:56:07.056Z,23.5
2018-08-19T00:56:56.870Z,23.5
2018-08-19T00:57:46.913Z,23.5
2018-08-19T00:58:37.216Z,23.5
2018-08-19T00:59:26.778Z,23.5
2018-08-19T01:00:17.076Z,23.5
2018-08-19T01:01:07.756Z,23.6
2018-08-19T01:01:56.945Z,23.6
2018-08-19T01:02:47.859Z,23.5
2018-08-19T01:03:37.627Z,23.6
2018-08-19T01:04:27.626Z,23.6
2018-08-19T01:05:17.663Z,23.6
2018-08-19T01:06:07.773Z,23.6
2018-08-19T01:06:57.840Z,23.6
2018-08-19T01:07:47.916Z,23.6
2018-08-19T01:08:37.735Z,23.6
2018-08-19T01:09:28.043Z,23.6
2018-08-19T01:10:18.395Z,23.6
2018-08-19T01:11:07.921Z,23.6
2018-08-19T01:11:57.743Z,23.6
2018-08-19T01:12:47.793Z,23.6
2018-08-19T01:13:38.343Z,23.6
2018-08-19T01:14:28.134Z,23.6
2018-08-19T01:15:18.740Z,23.6
2018-08-19T01:16:08.513Z,23.6
2018-08-19T01:16:58.299Z,23.6
2018-08-19T01:17:48.647Z,23.6
2018-08-19T01:18:38.987Z,23.6
2018-08-19T01:19:29.139Z,23.6
2018-08-19T01:20:19.125Z,23.6
2018-08-19T01:21:08.989Z,23.6
2018-08-19T01:21:58.233Z,23.6
2018-08-19T01:22:49.666Z,23.6
2018-08-19T01:23:39.189Z,23.6
2018-08-19T01:24:28.999Z,23.7
2018-08-19T01:25:19.028Z,23.6
2018-08-19T01:26:09.383Z,23.7
2018-08-19T01:26:59.212Z,23.6
2018-08-19T01:27:49.513Z,23.6
2018-08-19T01:28:39.389Z,23.7
2018-08-19T01:29:29.367Z,23.7
2018-08-19T01:30:19.479Z,23.7
2018-08-19T01:31:09.277Z,23.6
2018-08-19T01:31:59.247Z,23.7
2018-08-19T01:32:49.377Z,23.7
2018-08-19T01:33:40.382Z,23.7
2018-08-19T01:34:29.734Z,23.7
2018-08-19T01:35:19.847Z,23.7
2018-08-19T01:36:09.610Z,23.7
2018-08-19T01:37:00.526Z,23.7
2018-08-19T01:37:50.016Z,23.7
2018-08-19T01:38:38.991Z,23.7
2018-08-19T01:39:30.429Z,23.7
2018-08-19T01:40:20.435Z,23.7
2018-08-19T01:41:09.930Z,23.8
2018-08-19T01:42:00.052Z,23.8
2018-08-19T01:42:49.839Z,23.8
2018-08-19T01:43:40.149Z,23.8
2018-08-19T01:44:30.535Z,23.8
2018-08-19T01:45:20.835Z,23.8
2018-08-19T01:46:11.190Z,23.8
2018-08-19T01:47:00.134Z,23.8
2018-08-19T01:47:50.186Z,23.8
2018-08-19T01:48:41.392Z,23.8
2018-08-19T01:49:30.053Z,23.8
2018-08-19T01:50:20.964Z,23.8
2018-08-19T01:51:10.729Z,23.8
2018-08-19T01:52:01.368Z,23.8
2018-08-19T01:52:51.706Z,23.8
2018-08-19T01:53:41.258Z,23.8
2018-08-19T01:54:31.278Z,23.8
2018-08-19T01:55:21.598Z,23.8
2018-08-19T01:56:11.157Z,23.8
2018-08-19T01:57:01.402Z,23.8
2018-08-19T01:57:51.567Z,23.8
2018-08-19T01:58:41.942Z,23.8
2018-08-19T01:59:31.692Z,23.8
2018-08-19T02:00:22.026Z,23.8
2018-08-19T02:01:11.844Z,23.8
2018-08-19T02:02:02.463Z,23.8
2018-08-19T02:02:52.212Z,23.8
2018-08-19T02:03:41.512Z,23.8
2018-08-19T02:04:32.153Z,23.8
2018-08-19T02:05:22.730Z,23.8
2018-08-19T02:06:12.011Z,23.8
2018-08-19T02:07:02.610Z,23.8
2018-08-19T02:07:52.373Z,23.8
2018-08-19T02:08:42.392Z,23.8
2018-08-19T02:09:32.503Z,23.8
2018-08-19T02:10:22.553Z,23.8
2018-08-19T02:11:12.110Z,23.8
2018-08-19T02:12:03.258Z,23.8
2018-08-19T02:12:53.340Z,23.8
2018-08-19T02:13:42.794Z,23.9
2018-08-19T02:14:33.451Z,23.8
2018-08-19T02:15:23.193Z,23.8
2018-08-19T02:16:12.956Z,23.8
2018-08-19T02:17:02.775Z,23.8
2018-08-19T02:17:52.811Z,23.8
2018-08-19T02:18:43.182Z,23.8
2018-08-19T02:19:33.236Z,23.9
2018-08-19T02:20:23.544Z,23.9
2018-08-19T02:21:13.629Z,23.9
2018-08-19T02:22:03.682Z,23.9
2018-08-19T02:22:52.619Z,23.9
2018-08-19T02:23:43.529Z,23.9
2018-08-19T02:24:33.362Z,23.9
2018-08-19T02:25:23.674Z,23.9
2018-08-19T02:26:14.016Z,23.9
2018-08-19T02:27:03.838Z,23.9
2018-08-19T02:27:53.584Z,23.9
2018-08-19T02:28:44.203Z,23.9
2018-08-19T02:29:33.756Z,23.9
2018-08-19T02:30:23.869Z,23.9
2018-08-19T02:31:14.137Z,23.9
2018-08-19T02:32:03.930Z,23.9
2018-08-19T02:32:54.841Z,23.9
2018-08-19T02:33:44.094Z,23.9
2018-08-19T02:34:35.003Z,23.9
2018-08-19T02:35:24.517Z,23.9
2018-08-19T02:36:14.366Z,23.9
2018-08-19T02:37:05.213Z,23.9
2018-08-19T02:37:54.972Z,23.9
2018-08-19T02:38:45.318Z,23.9
2018-08-19T02:39:35.104Z,23.9
2018-08-19T02:40:24.653Z,23.9
2018-08-19T02:41:15.534Z,23.9
2018-08-19T02:42:05.111Z,23.9
2018-08-19T02:42:55.409Z,23.9
2018-08-19T02:43:45.805Z,23.9
2018-08-19T02:44:34.993Z,23.9
2018-08-19T02:45:25.361Z,23.9
2018-08-19T02:46:15.640Z,23.9
2018-08-19T02:47:05.432Z,23.9
2018-08-19T02:47:54.921Z,23.9
2018-08-19T02:48:45.640Z,23.9
2018-08-19T02:49:35.903Z,23.9
2018-08-19T02:50:26.222Z,23.9
2018-08-19T02:51:15.706Z,23.9
2018-08-19T02:52:05.700Z,23.9
2018-08-19T02:52:55.862Z,23.9
2018-08-19T02:53:45.836Z,23.9
2018-08-19T02:54:36.320Z,23.9
2018-08-19T02:55:25.846Z,23.9
2018-08-19T02:56:16.107Z,23.9
2018-08-19T02:57:05.849Z,23.9
2018-08-19T02:57:56.466Z,23.9
2018-08-19T02:58:45.988Z,23.9
2018-08-19T02:59:36.133Z,23.9
2018-08-19T03:00:26.627Z,23.9
2018-08-19T03:01:16.737Z,23.9
2018-08-19T03:02:05.691Z,23.9
2018-08-19T03:02:57.125Z,23.9
2018-08-19T03:03:46.663Z,23.9
2018-08-19T03:04:36.705Z,23.9
2018-08-19T03:05:27.372Z,23.9
2018-08-19T03:06:17.535Z,23.9
2018-08-19T03:07:06.893Z,23.9
2018-08-19T03:07:57.523Z,23.9
2018-08-19T03:08:47.340Z,23.9
2018-08-19T03:09:37.245Z,23.9
2018-08-19T03:10:27.549Z,23.9
2018-08-19T03:11:17.531Z,23.9
2018-08-19T03:12:07.703Z,23.9
2018-08-19T03:12:57.425Z,23.9
2018-08-19T03:13:47.745Z,23.9
2018-08-19T03:14:37.570Z,23.9
2018-08-19T03:15:28.212Z,23.9
2018-08-19T03:16:17.701Z,23.9
2018-08-19T03:17:07.745Z,23.9
2018-08-19T03:17:58.168Z,23.9
2018-08-19T03:18:48.195Z,23.9
2018-08-19T03:19:37.964Z,23.9
2018-08-19T03:20:27.997Z,24
2018-08-19T03:21:17.860Z,23.9
2018-08-19T03:22:08.708Z,24
2018-08-19T03:22:58.474Z,23.9
2018-08-19T03:23:48.527Z,24
2018-08-19T03:24:38.909Z,23.9
2018-08-19T03:25:29.119Z,23.9
2018-08-19T03:26:18.181Z,23.9
2018-08-19T03:27:08.487Z,23.9
2018-08-19T03:27:58.032Z,24
2018-08-19T03:28:48.292Z,23.9
2018-08-19T03:29:39.247Z,23.9
2018-08-19T03:30:29.103Z,23.9
2018-08-19T03:31:18.580Z,24
2018-08-19T03:32:09.457Z,24
2018-08-19T03:32:58.425Z,23.9
2018-08-19T03:33:49.642Z,23.9
2018-08-19T03:34:38.506Z,23.9
2018-08-19T03:35:29.097Z,24
2018-08-19T03:36:19.816Z,24
2018-08-19T03:37:09.251Z,24
2018-08-19T03:38:00.380Z,24
2018-08-19T03:38:49.393Z,24
2018-08-19T03:39:39.207Z,23.9
2018-08-19T03:40:29.596Z,24
2018-08-19T03:41:19.857Z,24
2018-08-19T03:42:09.910Z,24
2018-08-19T03:42:59.446Z,24
2018-08-19T03:43:49.214Z,24
2018-08-19T03:44:40.386Z,24
2018-08-19T03:45:30.531Z,24
2018-08-19T03:46:20.009Z,24
2018-08-19T03:47:10.104Z,24
2018-08-19T03:48:00.126Z,24
2018-08-19T03:48:50.457Z,24
2018-08-19T03:49:40.606Z,24
2018-08-19T03:50:30.639Z,24
2018-08-19T03:51:20.730Z,24
2018-08-19T03:52:10.500Z,24
2018-08-19T03:53:00.291Z,24
2018-08-19T03:53:50.605Z,24
2018-08-19T03:54:40.926Z,24
2018-08-19T03:55:31.097Z,24
2018-08-19T03:56:20.829Z,24
2018-08-19T03:57:11.455Z,24
2018-08-19T03:58:00.877Z,24
2018-08-19T03:58:51.547Z,24
2018-08-19T03:59:41.302Z,24
2018-08-19T04:00:31.134Z,24
2018-08-19T04:01:20.868Z,24
2018-08-19T04:02:11.787Z,24
2018-08-19T04:03:01.525Z,24
2018-08-19T04:03:51.073Z,24
2018-08-19T04:04:40.559Z,24
2018-08-19T04:05:31.473Z,24
2018-08-19T04:06:21.584Z,24
2018-08-19T04:07:11.840Z,24
2018-08-19T04:08:01.959Z,24
2018-08-19T04:08:52.270Z,24
2018-08-19T04:09:41.514Z,24
2018-08-19T04:10:31.015Z,24
2018-08-19T04:11:22.162Z,24
2018-08-19T04:12:11.693Z,24
2018-08-19T04:13:02.367Z,24
2018-08-19T04:13:52.070Z,24
2018-08-19T04:14:41.367Z,24
2018-08-19T04:15:32.169Z,24
2018-08-19T04:16:22.280Z,24
2018-08-19T04:17:12.658Z,24
2018-08-19T04:18:02.425Z,24
2018-08-19T04:18:52.225Z,24
2018-08-19T04:19:43.101Z,24
2018-08-19T04:20:32.375Z,24
2018-08-19T04:21:22.775Z,24
2018-08-19T04:22:13.431Z,24
2018-08-19T04:23:02.543Z,24
2018-08-19T04:23:53.015Z,24
2018-08-19T04:24:43.010Z,24
2018-08-19T04:25:33.331Z,24
2018-08-19T04:26:23.447Z,24
2018-08-19T04:27:13.196Z,24
2018-08-19T04:28:03.265Z,24
2018-08-19T04:28:53.597Z,24
2018-08-19T04:29:43.620Z,24
2018-08-19T04:30:33.996Z,24
2018-08-19T04:31:23.560Z,24.1
2018-08-19T04:32:14.031Z,24
2018-08-19T04:33:03.632Z,24
2018-08-19T04:33:53.993Z,24
2018-08-19T04:34:44.308Z,24
2018-08-19T04:35:34.107Z,24
2018-08-19T04:36:23.905Z,24.1
2018-08-19T04:37:14.268Z,24.1
2018-08-19T04:38:03.732Z,24
2018-08-19T04:38:54.418Z,24
2018-08-19T04:39:43.871Z,24
2018-08-19T04:40:34.241Z,24
2018-08-19T04:41:24.038Z,24
2018-08-19T04:42:13.955Z,24
2018-08-19T04:43:04.941Z,24.1
2018-08-19T04:43:54.520Z,24
2018-08-19T04:44:44.523Z,24.1
2018-08-19T04:45:34.282Z,24
2018-08-19T04:46:24.950Z,24
2018-08-19T04:47:15.023Z,24
2018-08-19T04:48:05.352Z,24
2018-08-19T04:48:54.602Z,24
2018-08-19T05:07:10.024Z,24
2018-08-19T05:07:45.093Z,24
2018-08-19T05:08:50.385Z,24
2018-08-19T05:09:25.693Z,24
2018-08-19T05:10:16.427Z,24
2018-08-19T05:11:05.953Z,24
2018-08-19T05:11:55.740Z,24
2018-08-19T05:12:45.764Z,24
2018-08-19T05:13:35.547Z,24
2018-08-19T05:14:40.580Z,23.9
2018-08-19T05:15:15.142Z,24
2018-08-19T05:16:05.857Z,24
2018-08-19T05:16:56.617Z,24
2018-08-19T05:17:47.099Z,23.9
2018-08-19T05:18:50.887Z,23.9
2018-08-19T05:19:41.232Z,23.9
2018-08-19T05:20:31.368Z,23.9
2018-08-19T05:21:06.775Z,23.9
2018-08-19T05:21:56.472Z,23.9
2018-08-19T05:22:47.990Z,23.9
2018-08-19T05:23:36.654Z,23.9
2018-08-19T05:24:27.003Z,23.9
2018-08-19T05:25:19.983Z,23.9
2018-08-19T05:26:06.861Z,23.9
2018-08-19T05:26:57.228Z,23.9
2018-08-19T05:27:47.029Z,23.9
2018-08-19T05:28:38.231Z,23.9
2018-08-19T05:29:26.826Z,23.9
2018-08-19T05:30:16.590Z,23.9
2018-08-19T05:31:07.497Z,23.9
2018-08-19T05:31:57.661Z,23.9
2018-08-19T05:32:47.633Z,23.9
2018-08-19T05:33:36.883Z,23.9
2018-08-19T05:34:27.448Z,23.9
2018-08-19T05:35:17.764Z,23.9
2018-08-19T05:36:07.337Z,23.9
2018-08-19T05:36:56.797Z,23.9
2018-08-19T05:37:46.894Z,23.9
2018-08-19T05:38:37.235Z,23.9
2018-08-19T05:39:27.572Z,23.9
2018-08-19T05:40:32.287Z,23.9
2018-08-19T05:41:07.684Z,23.9
2018-08-19T05:41:57.501Z,23.9
2018-08-19T05:42:47.777Z,23.9
2018-08-19T05:43:37.323Z,23.9
2018-08-19T05:44:27.920Z,23.9
2018-08-19T05:45:18.001Z,23.9
2018-08-19T05:46:08.338Z,23.9
2018-08-19T05:46:58.214Z,23.9
2018-08-19T05:47:48.738Z,23.9
2018-08-19T05:48:38.827Z,23.9
2018-08-19T05:49:28.025Z,23.9
2018-08-19T05:50:18.353Z,23.9
2018-08-19T05:51:08.161Z,23.9
2018-08-19T05:51:58.873Z,23.9
2018-08-19T05:52:48.070Z,23.9
2018-08-19T05:53:53.490Z,23.9
2018-08-19T05:54:28.871Z,23.9
2018-08-19T05:55:19.117Z,23.9
2018-08-19T05:56:08.591Z,23.9
2018-08-19T05:56:59.503Z,23.9
2018-08-19T05:57:49.290Z,23.9
2018-08-19T05:58:39.099Z,23.9
2018-08-19T05:59:28.887Z,23.9
2018-08-19T06:00:19.485Z,23.9
2018-08-19T06:01:10.510Z,23.9
2018-08-19T06:01:59.395Z,23.9
2018-08-19T06:02:49.712Z,23.9
2018-08-19T06:03:39.503Z,23.9
2018-08-19T06:04:30.028Z,23.9
2018-08-19T06:05:20.237Z,23.9
2018-08-19T06:06:09.941Z,23.9
2018-08-19T06:07:00.274Z,23.9
2018-08-19T06:07:50.307Z,23.9
2018-08-19T06:08:40.172Z,23.9
2018-08-19T06:09:30.568Z,23.9
2018-08-19T06:10:20.530Z,23.9
2018-08-19T06:11:10.618Z,23.9
2018-08-19T06:12:00.592Z,23.9
2018-08-19T06:12:50.091Z,23.9
2018-08-19T06:13:40.197Z,23.9
2018-08-19T06:14:30.650Z,23.9
2018-08-19T06:15:35.028Z,23.9
2018-08-19T06:16:09.645Z,23.9
2018-08-19T06:17:00.737Z,23.8
2018-08-19T06:17:51.036Z,23.9
2018-08-19T06:18:40.891Z,23.8
2018-08-19T06:19:30.429Z,23.9
2018-08-19T06:20:20.999Z,23.9
2018-08-19T06:21:10.532Z,23.9
2018-08-19T06:22:03.075Z,23.9
2018-08-19T06:22:50.337Z,23.9
2018-08-19T06:23:40.114Z,23.9
2018-08-19T06:24:30.939Z,23.9
2018-08-19T06:25:36.050Z,23.9
2018-08-19T06:26:11.518Z,23.9
2018-08-19T06:27:01.308Z,23.9
2018-08-19T06:27:51.753Z,23.9
2018-08-19T06:28:41.452Z,23.9
2018-08-19T06:29:31.274Z,23.9
2018-08-19T06:30:21.551Z,23.9
2018-08-19T06:31:14.171Z,23.9
2018-08-19T06:32:01.432Z,23.9
2018-08-19T06:32:51.654Z,23.9
2018-08-19T06:33:41.245Z,23.9
2018-08-19T06:34:32.992Z,23.9
2018-08-19T06:35:37.203Z,23.9
2018-08-19T06:36:12.566Z,23.9
2018-08-19T06:37:02.681Z,23.9
2018-08-19T06:37:52.695Z,23.9
2018-08-19T06:38:42.183Z,23.9
2018-08-19T06:39:32.566Z,23.9
2018-08-19T06:40:22.468Z,23.9
2018-08-19T06:41:13.031Z,23.9
2018-08-19T06:42:02.829Z,23.9
2018-08-19T06:42:52.018Z,23.9
2018-08-19T06:43:43.166Z,23.9
2018-08-19T06:44:32.906Z,23.9
2018-08-19T06:45:23.187Z,23.9
2018-08-19T06:46:12.774Z,23.9
2018-08-19T06:47:02.317Z,23.9
2018-08-19T06:47:52.606Z,23.9
2018-08-19T06:48:42.737Z,23.9
2018-08-19T06:49:32.768Z,23.9
2018-08-19T06:50:22.571Z,23.9
2018-08-19T06:51:14.120Z,23.9
2018-08-19T06:52:02.468Z,23.9
2018-08-19T06:52:53.838Z,23.9
2018-08-19T06:53:43.354Z,23.9
2018-08-19T06:54:33.634Z,23.9
2018-08-19T06:55:23.712Z,23.9
2018-08-19T06:56:14.192Z,23.9
2018-08-19T06:57:03.793Z,23.9
2018-08-19T06:57:53.911Z,23.9
2018-08-19T06:58:44.237Z,23.9
2018-08-19T06:59:33.544Z,23.9
2018-08-19T07:00:23.924Z,23.9
2018-08-19T07:01:14.347Z,23.9
2018-08-19T07:02:03.670Z,23.9
2018-08-19T07:02:53.762Z,23.9
2018-08-19T07:03:46.472Z,23.9
2018-08-19T07:04:34.508Z,23.9
2018-08-19T07:05:24.836Z,23.9
2018-08-19T07:06:14.653Z,23.9
2018-08-19T07:07:04.683Z,23.9
2018-08-19T07:07:54.754Z,23.9
2018-08-19T07:08:44.760Z,23.9
2018-08-19T07:09:34.931Z,23.9
2018-08-19T07:10:24.167Z,23.9
2018-08-19T07:11:15.287Z,23.9
2018-08-19T07:12:04.247Z,23.9
2018-08-19T07:12:54.858Z,23.9
2018-08-19T07:13:43.843Z,23.9
2018-08-19T07:14:35.051Z,23.9
2018-08-19T07:15:25.659Z,24
2018-08-19T07:16:15.368Z,24
2018-08-19T07:17:04.563Z,23.9
2018-08-19T07:17:55.249Z,23.9
2018-08-19T07:18:46.928Z,24
2018-08-19T07:19:35.928Z,23.9
2018-08-19T07:20:25.448Z,24
2018-08-19T07:21:16.129Z,24
2018-08-19T07:22:06.052Z,24
2018-08-19T07:22:55.845Z,24
2018-08-19T07:23:46.245Z,24
2018-08-19T07:24:35.973Z,24
2018-08-19T07:25:25.742Z,24
2018-08-19T07:26:15.539Z,24
2018-08-19T07:27:05.908Z,24
2018-08-19T07:27:56.484Z,24.1
2018-08-19T07:28:46.615Z,24
2018-08-19T07:29:37.051Z,24
2018-08-19T07:30:25.894Z,24
2018-08-19T07:31:16.262Z,24
2018-08-19T07:32:06.139Z,24.1
2018-08-19T07:32:56.655Z,24
2018-08-19T07:33:46.695Z,24
2018-08-19T07:34:36.303Z,24.1
2018-08-19T07:35:26.567Z,24.1
2018-08-19T07:36:16.355Z,24
2018-08-19T07:37:07.432Z,24
2018-08-19T07:37:56.788Z,24.1
2018-08-19T07:38:46.579Z,24.1
2018-08-19T07:39:37.204Z,24.1
2018-08-19T07:40:27.334Z,24.1
2018-08-19T07:41:17.633Z,24.1
2018-08-19T07:42:06.655Z,24.1
2018-08-19T07:42:57.540Z,24.1
2018-08-19T07:43:47.591Z,24.1
2018-08-19T07:44:37.636Z,24.1
2018-08-19T07:45:27.995Z,24.1
2018-08-19T07:46:18.001Z,24.1
2018-08-19T07:47:07.510Z,24.1
2018-08-19T07:47:57.713Z,24.1
2018-08-19T07:48:47.643Z,24.1
2018-08-19T07:49:37.452Z,24.1
2018-08-19T07:50:27.808Z,24.1
2018-08-19T07:51:18.992Z,24.1
2018-08-19T07:52:08.252Z,24.1
2018-08-19T07:52:58.369Z,24.1
2018-08-19T07:53:48.355Z,24.1
2018-08-19T07:54:37.125Z,24.1
2018-08-19T07:55:28.303Z,24.1
2018-08-19T07:56:18.635Z,24.1
2018-08-19T07:57:07.781Z,24.1
2018-08-19T07:57:58.074Z,24.1
2018-08-19T07:59:03.022Z,24.1
2018-08-19T07:59:37.435Z,24.2
2018-08-19T08:00:28.288Z,24.2
2018-08-19T08:01:18.829Z,24.2
2018-08-19T08:02:08.168Z,24.2
2018-08-19T08:02:58.595Z,24.2
2018-08-19T08:03:47.593Z,24.2
2018-08-19T08:04:38.638Z,24.2
2018-08-19T08:05:28.851Z,24.2
2018-08-19T08:06:19.771Z,24.2
2018-08-19T08:07:08.513Z,24.2
2018-08-19T08:07:58.593Z,24.2
2018-08-19T08:08:48.706Z,24.2
2018-08-19T08:09:38.916Z,24.2
2018-08-19T08:10:29.081Z,24.2
2018-08-19T08:11:19.450Z,24.2
2018-08-19T08:12:08.984Z,24.2
2018-08-19T08:12:59.564Z,24.2
2018-08-19T08:13:50.339Z,24.3
2018-08-19T08:14:39.157Z,24.3
2018-08-19T08:15:29.222Z,24.3
2018-08-19T08:16:20.354Z,24.3
2018-08-19T08:17:09.707Z,24.3
2018-08-19T08:17:59.872Z,24.3
2018-08-19T08:18:50.015Z,24.3
2018-08-19T08:19:40.332Z,24.3
2018-08-19T08:20:30.418Z,24.3
2018-08-19T08:21:22.403Z,24.3
2018-08-19T08:22:10.562Z,24.3
2018-08-19T08:23:00.319Z,24.3
2018-08-19T08:23:50.372Z,24.3
2018-08-19T08:24:40.272Z,24.3
2018-08-19T08:25:31.119Z,24.3
2018-08-19T08:26:20.577Z,24.3
2018-08-19T08:27:11.125Z,24.3
2018-08-19T08:28:00.852Z,24.3
2018-08-19T08:28:50.258Z,24.3
2018-08-19T08:29:40.355Z,24.3
2018-08-19T08:30:31.493Z,24.3
2018-08-19T08:31:21.233Z,24.3
2018-08-19T08:32:11.057Z,24.4
2018-08-19T08:33:01.099Z,24.4
2018-08-19T08:33:50.916Z,24.4
2018-08-19T08:34:40.737Z,24.4
2018-08-19T08:35:30.789Z,24.4
2018-08-19T08:36:20.858Z,24.4
2018-08-19T08:37:11.225Z,24.4
2018-08-19T08:38:01.175Z,24.4
2018-08-19T08:38:51.815Z,24.4
2018-08-19T08:39:41.849Z,24.4
2018-08-19T08:40:31.233Z,24.4
2018-08-19T08:41:21.956Z,24.4
2018-08-19T08:42:11.772Z,24.4
2018-08-19T08:43:01.614Z,24.4
2018-08-19T08:43:51.264Z,24.4
2018-08-19T08:44:42.581Z,24.4
2018-08-19T08:45:31.745Z,24.4
2018-08-19T08:46:21.881Z,24.4
2018-08-19T08:47:11.916Z,24.4
2018-08-19T08:48:04.026Z,24.4
2018-08-19T08:48:52.129Z,24.5
2018-08-19T08:49:42.646Z,24.5
2018-08-19T08:50:33.005Z,24.5
2018-08-19T08:51:22.564Z,24.5
2018-08-19T08:52:12.962Z,24.5
2018-08-19T08:53:02.434Z,24.5
2018-08-19T08:53:52.734Z,24.5
2018-08-19T08:54:42.912Z,24.5
2018-08-19T08:55:33.169Z,24.6
2018-08-19T08:56:22.832Z,24.5
2018-08-19T08:57:12.718Z,24.5
2018-08-19T08:58:03.078Z,24.6
2018-08-19T08:58:53.673Z,24.6
2018-08-19T08:59:43.509Z,24.5
2018-08-19T09:00:33.876Z,24.5
2018-08-19T09:01:22.223Z,24.5
2018-08-19T09:02:13.109Z,24.6
2018-08-19T09:03:04.158Z,24.6
2018-08-19T09:03:54.064Z,24.6
2018-08-19T09:04:44.162Z,24.6
2018-08-19T09:21:15.003Z,24.7
2018-08-19T09:22:05.618Z,24.7
2018-08-19T09:22:56.825Z,24.8
2018-08-19T09:23:45.709Z,24.8
2018-08-19T09:24:36.044Z,24.8
2018-08-19T09:25:25.839Z,24.8
2018-08-19T09:26:16.211Z,24.8
2018-08-19T09:27:05.734Z,24.8
2018-08-19T09:27:55.500Z,24.8
2018-08-19T09:28:46.078Z,24.8
2018-08-19T09:29:36.455Z,24.8
2018-08-19T09:30:25.439Z,24.8
2018-08-19T09:31:16.344Z,24.9
2018-08-19T09:32:06.163Z,24.9
2018-08-19T09:32:57.352Z,24.9
2018-08-19T09:33:46.621Z,24.9
2018-08-19T09:34:36.336Z,24.9
2018-08-19T09:35:26.140Z,24.9
2018-08-19T09:36:16.463Z,24.9
2018-08-19T09:37:06.784Z,24.9
2018-08-19T09:37:56.308Z,24.9
2018-08-19T09:38:47.250Z,24.9
2018-08-19T09:39:36.735Z,24.9
2018-08-19T09:40:26.785Z,25
2018-08-19T09:41:16.603Z,25
2018-08-19T09:42:06.940Z,25
2018-08-19T09:42:56.412Z,25
2018-08-19T09:43:46.203Z,25
2018-08-19T09:44:37.135Z,25.1
2018-08-19T09:45:26.968Z,25.1
2018-08-19T09:46:17.510Z,25
2018-08-19T09:47:06.794Z,25.1
2018-08-19T09:48:01.708Z,25.1
2018-08-19T09:48:47.399Z,25.1
2018-08-19T09:49:38.074Z,25.1
2018-08-19T09:50:27.866Z,25.1
2018-08-19T09:51:17.382Z,25.1
2018-08-19T09:52:07.080Z,25.1
2018-08-19T09:52:57.738Z,25.1
2018-08-19T09:53:47.787Z,25.1
2018-08-19T09:54:38.239Z,25.1
2018-08-19T09:55:27.373Z,25.1
2018-08-19T09:56:17.442Z,25.1
2018-08-19T09:57:08.208Z,25.1
2018-08-19T09:57:58.171Z,25.1
2018-08-19T09:58:47.921Z,25.1
2018-08-19T09:59:38.870Z,25.2
2018-08-19T10:00:28.053Z,25.2
2018-08-19T10:01:18.697Z,25.2
2018-08-19T10:02:08.482Z,25.2
2018-08-19T10:02:58.512Z,25.2
2018-08-19T10:03:48.312Z,25.2
2018-08-19T10:04:39.210Z,25.3
2018-08-19T10:05:29.022Z,25.2
2018-08-19T10:06:18.827Z,25.2
2018-08-19T10:07:08.340Z,25.2
2018-08-19T10:07:59.904Z,25.2
2018-08-19T10:08:48.543Z,25.2
2018-08-19T10:09:38.308Z,25.2
2018-08-19T10:10:29.432Z,25.3
2018-08-19T10:11:19.539Z,25.3
2018-08-19T10:12:09.158Z,25.3
2018-08-19T10:12:59.675Z,25.3
2018-08-19T10:13:50.993Z,25.2
2018-08-19T10:14:39.522Z,25.3
2018-08-19T10:15:30.137Z,25.3
2018-08-19T10:16:19.644Z,25.3
2018-08-19T10:17:10.038Z,25.3
2018-08-19T10:18:00.027Z,25.3
2018-08-19T10:18:50.071Z,25.3
2018-08-19T10:19:39.631Z,25.3
2018-08-19T10:20:29.929Z,25.3
2018-08-19T10:21:19.989Z,25.3
2018-08-19T10:22:10.349Z,25.3
2018-08-19T10:23:00.660Z,25.3
2018-08-19T10:23:49.666Z,25.3
2018-08-19T10:24:39.683Z,25.3
2018-08-19T10:25:30.861Z,25.3
2018-08-19T10:26:20.078Z,25.3
2018-08-19T10:27:10.118Z,25.3
2018-08-19T10:28:00.230Z,25.3
2018-08-19T10:28:50.794Z,25.3
2018-08-19T10:29:40.587Z,25.3
2018-08-19T10:30:30.649Z,25.3
2018-08-19T10:31:21.161Z,25.3
2018-08-19T10:32:10.772Z,25.3
2018-08-19T10:33:00.852Z,25.3
2018-08-19T10:33:51.467Z,25.3
2018-08-19T10:34:41.594Z,25.3
2018-08-19T10:35:31.302Z,25.3
2018-08-19T10:36:21.702Z,25.3
2018-08-19T10:37:11.727Z,25.3
2018-08-19T10:38:01.818Z,25.3
2018-08-19T10:38:51.886Z,25.3
2018-08-19T10:39:41.694Z,25.2
2018-08-19T10:40:31.440Z,25.3
2018-08-19T10:41:22.142Z,25.3
2018-08-19T10:42:11.626Z,25.3
2018-08-19T10:43:01.713Z,25.3
2018-08-19T10:43:51.252Z,25.3
2018-08-19T10:44:42.142Z,25.3
2018-08-19T10:45:32.451Z,25.2
2018-08-19T10:46:23.753Z,25.2
2018-08-19T10:47:11.489Z,25.2
2018-08-19T10:48:02.423Z,25.2
2018-08-19T10:48:52.455Z,25.2
2018-08-19T10:49:42.526Z,25.2
2018-08-19T10:50:32.873Z,25.2
2018-08-19T10:51:22.632Z,25.3
2018-08-19T10:52:12.706Z,25.2
2018-08-19T10:53:02.758Z,25.2
2018-08-19T10:53:53.185Z,25.3
2018-08-19T10:54:42.594Z,25.2
2018-08-19T10:55:33.224Z,25.2
2018-08-19T10:56:22.770Z,25.2
2018-08-19T10:57:13.077Z,25.3
2018-08-19T10:58:03.482Z,25.2
2018-08-19T10:58:53.258Z,25.2
2018-08-19T10:59:43.710Z,25.3
2018-08-19T11:00:32.825Z,25.3
2018-08-19T11:01:23.061Z,25.2
2018-08-19T11:02:12.873Z,25.2
2018-08-19T11:03:02.698Z,25.2
2018-08-19T11:03:53.602Z,25.2
2018-08-19T11:04:43.350Z,25.2
2018-08-19T11:05:33.679Z,25.2
2018-08-19T11:06:24.063Z,25.2
2018-08-19T11:07:14.167Z,25.2
2018-08-19T11:08:03.915Z,25.2
2018-08-19T11:08:53.971Z,25.3
2018-08-19T11:09:44.058Z,25.2
2018-08-19T11:10:34.356Z,25.2
2018-08-19T11:11:24.143Z,25.3
2018-08-19T11:12:13.416Z,25.3
2018-08-19T11:13:03.731Z,25.3
2018-08-19T11:13:54.373Z,25.3
2018-08-19T11:14:44.263Z,25.3
2018-08-19T11:15:33.963Z,25.3
2018-08-19T11:16:24.256Z,25.3
2018-08-19T11:17:14.687Z,25.3
2018-08-19T11:18:04.745Z,25.3
2018-08-19T11:18:54.801Z,25.3
2018-08-19T11:19:44.572Z,25.3
2018-08-19T11:20:34.940Z,25.3
2018-08-19T11:21:25.365Z,25.4
2018-08-19T11:22:14.239Z,25.4
2018-08-19T11:23:04.838Z,25.4
2018-08-19T11:23:54.957Z,25.4
2018-08-19T11:24:45.525Z,25.4
2018-08-19T11:25:35.078Z,25.4
2018-08-19T11:26:25.752Z,25.4
2018-08-19T11:27:15.463Z,25.4
2018-08-19T11:28:05.798Z,25.4
2018-08-19T11:28:55.579Z,25.4
2018-08-19T11:29:45.096Z,25.4
2018-08-19T11:30:35.406Z,25.4
2018-08-19T11:31:26.448Z,25.4
2018-08-19T11:32:15.576Z,25.4
2018-08-19T11:33:06.164Z,25.4
2018-08-19T11:33:56.337Z,25.4
2018-08-19T11:34:45.986Z,25.4
2018-08-19T11:35:36.076Z,25.4
2018-08-19T11:36:26.108Z,25.4
2018-08-19T11:37:16.176Z,25.4
2018-08-19T11:38:06.501Z,25.4
2018-08-19T11:38:56.619Z,25.4
2018-08-19T11:39:46.362Z,25.5
2018-08-19T11:40:36.413Z,25.4
2018-08-19T11:41:26.164Z,25.4
2018-08-19T11:42:16.595Z,25.4
2018-08-19T11:43:06.330Z,25.5
2018-08-19T11:43:56.438Z,25.4
2018-08-19T11:44:46.807Z,25.4
2018-08-19T11:45:36.518Z,25.4
2018-08-19T11:46:27.168Z,25.4
2018-08-19T11:47:17.221Z,25.4
2018-08-19T11:48:07.264Z,25.4
2018-08-19T11:48:59.056Z,25.4
2018-08-19T11:49:47.143Z,25.4
2018-08-19T11:50:37.491Z,25.4
2018-08-19T11:51:27.268Z,25.4
2018-08-19T11:52:17.074Z,25.4
2018-08-19T11:53:07.461Z,25.4
2018-08-19T11:53:57.821Z,25.4
2018-08-19T11:54:47.608Z,25.4
2018-08-19T11:55:37.956Z,25.4
2018-08-19T11:56:27.736Z,25.4
2018-08-19T11:57:17.272Z,25.4
2018-08-19T11:58:08.138Z,25.4
2018-08-19T11:58:57.667Z,25.4
2018-08-19T11:59:48.143Z,25.4
2018-08-19T12:00:38.060Z,25.5
2018-08-19T12:01:28.207Z,25.4
2018-08-19T12:02:19.034Z,25.4
2018-08-19T12:03:08.610Z,25.4
2018-08-19T12:03:58.377Z,25.5