createdAt,value
2023-04-20T00:00:48.230Z,3.55
2023-04-20T00:03:15.026Z,2.50
2023-04-20T00:05:41.782Z,3.22
2023-04-20T00:08:08.441Z,3.30
2023-04-20T00:10:35.026Z,3.33
2023-04-20T00:13:01.589Z,3.25
2023-04-20T00:15:28.196Z,3.15
2023-04-20T00:17:54.900Z,3.03
2023-04-20T00:20:21.528Z,2.83
2023-04-20T00:22:48.155Z,3.35
2023-04-20T00:25:14.772Z,3.33
2023-04-20T00:27:41.519Z,3.10
2023-04-20T00:30:09.323Z,2.90
2023-04-20T00:32:35.955Z,2.85
2023-04-20T00:35:02.636Z,3.22
2023-04-20T00:37:29.263Z,2.83
2023-04-20T00:39:55.872Z,3.25
2023-04-20T00:42:22.516Z,3.78
2023-04-20T00:44:50.493Z,3.35
2023-04-20T00:47:17.298Z,3.70
2023-04-20T00:49:43.956Z,3.00
2023-04-20T00:52:10.841Z,3.53
2023-04-20T00:54:37.639Z,2.70
2023-04-20T00:57:05.623Z,3.03
2023-04-20T00:59:32.652Z,2.83
2023-04-20T01:01:59.577Z,3.10
2023-04-20T01:04:26.812Z,3.60
2023-04-20T01:06:53.477Z,2.70
2023-04-20T01:09:20.882Z,2.92
2023-04-20T01:11:47.554Z,2.90
2023-04-20T01:14:14.287Z,2.80
2023-04-20T01:16:40.955Z,3.13
2023-04-20T01:19:07.561Z,2.95
2023-04-20T01:21:34.312Z,3.17
2023-04-20T01:24:01.456Z,2.95
2023-04-20T01:26:28.151Z,3.30
2023-04-20T01:28:54.839Z,3.50
2023-04-20T01:31:22.027Z,3.30
2023-04-20T01:33:49.100Z,3.20
2023-04-20T01:36:16.084Z,3.25
2023-04-20T01:38:42.791Z,3.88
2023-04-20T01:41:10.643Z,3.35
2023-04-20T01:43:38.432Z,2.90
2023-04-20T01:46:06.193Z,3.22
2023-04-20T01:48:33.505Z,3.30
2023-04-20T01:51:00.169Z,3.30
2023-04-20T01:53:26.976Z,2.80
2023-04-20T01:55:53.606Z,3.05
2023-04-20T01:58:20.296Z,3.80
2023-04-20T02:00:47.071Z,3.67
2023-04-20T02:03:13.839Z,2.90
2023-04-20T02:05:40.714Z,3.60
2023-04-20T02:08:07.325Z,3.28
2023-04-20T02:10:33.965Z,3.55
2023-04-20T02:13:00.578Z,2.80
2023-04-20T02:15:27.263Z,3.63
2023-04-20T02:17:54.138Z,2.80
2023-04-20T02:20:21.095Z,2.83
2023-04-20T02:22:47.702Z,3.80
2023-04-20T02:25:14.952Z,2.92
2023-04-20T02:27:41.698Z,2.85
2023-04-20T02:30:08.828Z,3.58
2023-04-20T02:32:35.735Z,3.25
2023-04-20T02:35:04.242Z,3.38
2023-04-20T02:37:31.115Z,3.03
2023-04-20T02:39:57.857Z,2.97
2023-04-20T02:42:24.554Z,3.55
2023-04-20T02:44:52.727Z,3.05
2023-04-20T02:47:19.575Z,3.55
2023-04-20T02:49:47.216Z,3.30
2023-04-20T02:52:14.169Z,2.88
2023-04-20T02:54:40.858Z,3.45
2023-04-20T02:57:08.618Z,2.95
2023-04-20T02:59:35.177Z,3.60
2023-04-20T03:02:01.849Z,2.83
2023-04-20T03:04:28.725Z,3.20
2023-04-20T03:06:55.766Z,3.15
2023-04-20T03:09:22.761Z,3.17
2023-04-20T03:11:50.223Z,3.05
2023-04-20T03:14:17.053Z,3.25
2023-04-20T03:16:43.878Z,3.00
2023-04-20T03:19:10.867Z,3.45
2023-04-20T03:21:37.492Z,3.20
2023-04-20T03:24:04.537Z,3.00
2023-04-20T03:26:31.115Z,3.80
2023-04-20T03:28:57.705Z,4.60
2023-04-20T03:31:24.480Z,3.75
2023-04-20T03:33:51.181Z,3.30
2023-04-20T03:36:17.818Z,3.40
2023-04-20T03:38:44.407Z,3.90
2023-04-20T03:41:11.124Z,3.70
2023-04-20T03:43:37.728Z,5.22
2023-04-20T03:46:04.707Z,5.00
2023-04-20T03:48:33.310Z,4.93
2023-04-20T03:50:59.992Z,4.97
2023-04-20T03:53:28.958Z,4.07
2023-04-20T03:55:56.098Z,4.20
2023-04-20T03:58:22.976Z,4.80
2023-04-20T04:00:51.855Z,4.60
2023-04-20T04:03:18.694Z,4.10
2023-04-20T04:05:45.667Z,5.18
2023-04-20T04:08:12.262Z,4.40
2023-04-20T04:10:38.994Z,5.50
2023-04-20T04:13:06.147Z,4.95
2023-04-20T04:15:33.975Z,7.82
2023-04-20T04:18:01.074Z,7.10
2023-04-20T04:20:27.806Z,6.45
2023-04-20T04:22:54.395Z,5.82
2023-04-20T04:25:23.160Z,5.57
2023-04-20T04:27:50.987Z,6.25
2023-04-20T04:30:17.940Z,6.35
2023-04-20T04:32:44.745Z,5.88
2023-04-20T04:35:11.724Z,6.93
2023-04-20T04:37:38.472Z,4.63
2023-04-20T04:40:09.062Z,6.15
2023-04-20T04:42:36.372Z,5.07
2023-04-20T04:45:04.585Z,5.13
2023-04-20T04:47:35.701Z,5.28
2023-04-20T04:50:03.839Z,5.00
2023-04-20T04:52:31.121Z,5.68
2023-04-20T04:54:57.689Z,5.70
2023-04-20T04:57:24.432Z,5.57
2023-04-20T04:59:51.125Z,5.05
2023-04-20T05:02:17.974Z,5.50
2023-04-20T05:04:44.857Z,5.78
2023-04-20T05:07:11.528Z,5.75
2023-04-20T05:09:38.162Z,5.25
2023-04-20T05:12:04.893Z,5.40
2023-04-20T05:14:32.207Z,5.95
2023-04-20T05:17:00.993Z,5.45
2023-04-20T05:19:27.861Z,6.10
2023-04-20T05:21:54.611Z,6.53
2023-04-20T05:24:21.249Z,6.43
2023-04-20T05:26:47.884Z,6.43
2023-04-20T05:29:15.328Z,5.45
2023-04-20T05:31:42.255Z,5.80
2023-04-20T05:34:11.066Z,5.95
2023-04-20T05:36:37.703Z,6.93
2023-04-20T05:39:04.370Z,6.05
2023-04-20T05:41:31.320Z,6.82
2023-04-20T05:43:58.185Z,5.55
2023-04-20T05:46:24.912Z,6.63
2023-04-20T05:48:51.785Z,8.00
2023-04-20T05:51:18.410Z,6.10
2023-04-20T05:53:45.037Z,8.98
2023-04-20T05:56:11.668Z,6.43
2023-04-20T05:58:38.420Z,6.38
2023-04-20T06:01:05.362Z,6.43
2023-04-20T06:03:32.093Z,7.35
2023-04-20T06:06:00.258Z,7.43
2023-04-20T06:08:26.866Z,6.60
2023-04-20T06:10:55.995Z,6.95
2023-04-20T06:13:22.798Z,7.15
2023-04-20T06:15:49.764Z,5.93
2023-04-20T06:18:16.528Z,6.93
2023-04-20T06:20:44.060Z,6.65
2023-04-20T06:23:11.718Z,5.43
2023-04-20T06:25:41.664Z,6.05
2023-04-20T06:28:08.268Z,6.10
2023-04-20T06:30:35.043Z,7.35
2023-04-20T06:33:02.441Z,6.03
2023-04-20T06:35:29.475Z,5.93
2023-04-20T06:37:57.416Z,6.65
2023-04-20T06:40:27.399Z,6.47
2023-04-20T06:42:54.186Z,5.82
2023-04-20T06:45:21.110Z,6.70
2023-04-20T06:47:47.825Z,5.97
2023-04-20T06:50:14.492Z,5.90
2023-04-20T06:52:41.570Z,6.65
2023-04-20T06:55:08.714Z,7.40
2023-04-20T06:57:39.345Z,7.40
2023-04-20T07:00:08.947Z,8.50
2023-04-20T07:02:49.930Z,6.60
2023-04-20T07:05:17.485Z,7.22
2023-04-20T07:07:45.171Z,7.40
2023-04-20T07:10:13.535Z,6.50
2023-04-20T07:12:42.857Z,7.47
2023-04-20T07:15:10.806Z,5.97
2023-04-20T07:17:37.502Z,7.25
2023-04-20T07:20:11.075Z,6.80
2023-04-20T07:22:39.302Z,7.00
2023-04-20T07:25:08.207Z,6.77
2023-04-20T07:27:36.560Z,6.70
2023-04-20T07:30:06.161Z,7.63
2023-04-20T07:32:34.160Z,7.47
2023-04-20T07:35:00.928Z,7.67
2023-04-20T07:37:27.693Z,7.37
2023-04-20T07:39:54.571Z,6.75
2023-04-20T07:42:21.803Z,6.80
2023-04-20T07:44:49.017Z,6.77
2023-04-20T07:47:15.925Z,7.00
2023-04-20T07:49:43.198Z,7.03
2023-04-20T07:52:16.499Z,6.90
2023-04-20T07:54:47.110Z,5.90
2023-04-20T07:57:13.733Z,6.20
2023-04-20T07:59:40.793Z,6.40
2023-04-20T08:02:08.389Z,6.73
2023-04-20T08:04:37.931Z,7.73
2023-04-20T08:07:04.933Z,7.10
2023-04-20T08:09:31.667Z,6.10
2023-04-20T08:11:58.423Z,6.03
2023-04-20T08:14:24.987Z,5.27
2023-04-20T08:16:51.655Z,4.70
2023-04-20T08:19:18.368Z,4.10
2023-04-20T08:21:45.079Z,3.97
2023-04-20T08:24:13.229Z,4.30
2023-04-20T08:26:39.993Z,4.07
2023-04-20T08:29:06.834Z,3.03
2023-04-20T08:31:33.678Z,2.63
2023-04-20T08:34:00.355Z,3.50
2023-04-20T08:36:27.981Z,5.77
2023-04-20T08:39:05.533Z,3.13
2023-04-20T08:41:32.206Z,2.83
2023-04-20T08:43:59.101Z,3.07
2023-04-20T08:46:26.093Z,2.60
2023-04-20T08:48:55.696Z,2.63
2023-04-20T08:51:22.577Z,2.43
2023-04-20T08:53:49.301Z,2.20
2023-04-20T08:56:16.038Z,1.77
2023-04-20T08:58:42.784Z,2.93
2023-04-20T09:01:12.747Z,3.33
2023-04-20T09:03:42.587Z,2.23
2023-04-20T09:06:17.086Z,3.87
2023-04-20T09:08:46.013Z,2.70
2023-04-20T09:11:27.452Z,1.50
2023-04-20T09:14:06.740Z,1.80
2023-04-20T09:16:34.795Z,2.00
2023-04-20T09:19:01.475Z,1.87
2023-04-20T09:21:29.215Z,2.73
2023-04-20T09:23:57.128Z,1.83
2023-04-20T09:26:23.937Z,2.80
2023-04-20T09:28:50.600Z,2.80
2023-04-20T09:31:23.788Z,4.13
2023-04-20T09:33:59.474Z,1.70
2023-04-20T09:36:38.676Z,3.80
2023-04-20T09:39:22.823Z,2.40
2023-04-20T09:41:52.725Z,1.50
2023-04-20T09:44:21.406Z,1.60
2023-04-20T09:46:48.044Z,1.80
2023-04-20T09:49:15.131Z,1.60
2023-04-20T09:51:45.263Z,1.80
2023-04-20T09:54:14.107Z,1.40
2023-04-20T09:56:41.153Z,1.43
2023-04-20T09:59:08.291Z,1.30
2023-04-20T10:01:37.411Z,1.30
2023-04-20T10:04:08.368Z,1.50
2023-04-20T10:06:36.461Z,1.93
2023-04-20T10:09:05.776Z,2.10
2023-04-20T10:11:51.536Z,2.00
2023-04-20T10:14:21.108Z,2.50
2023-04-20T10:17:09.346Z,2.07
2023-04-20T10:19:44.514Z,2.90
2023-04-20T10:22:13.761Z,2.63
2023-04-20T10:24:40.783Z,2.60
2023-04-20T10:27:20.869Z,3.97
2023-04-20T10:29:48.547Z,2.20
2023-04-20T10:32:31.641Z,2.53
2023-04-20T10:35:10.076Z,2.90
2023-04-20T10:37:50.930Z,2.27
2023-04-20T10:40:25.177Z,2.20
2023-04-20T10:42:51.746Z,2.10
2023-04-20T10:45:18.425Z,2.20
2023-04-20T10:47:45.625Z,2.17
2023-04-20T10:50:14.735Z,2.30
2023-04-20T10:52:43.493Z,2.03
2023-04-20T10:55:25.899Z,2.40
2023-04-20T10:57:53.761Z,2.43
2023-04-20T11:00:22.881Z,2.50
2023-04-20T11:02:51.426Z,2.60
2023-04-20T11:05:22.733Z,2.90
2023-04-20T11:07:53.630Z,4.10
2023-04-20T11:10:22.040Z,3.70
2023-04-20T11:12:48.867Z,4.00
2023-04-20T11:15:16.314Z,4.30
2023-04-20T11:17:44.344Z,3.90
2023-04-20T11:20:13.211Z,3.57
2023-04-20T11:22:41.684Z,4.30
2023-04-20T11:25:10.657Z,4.50
2023-04-20T11:27:38.581Z,5.13
2023-04-20T11:30:06.392Z,4.70
2023-04-20T11:32:34.056Z,4.73
2023-04-20T11:35:10.727Z,4.10
2023-04-20T11:37:48.913Z,5.10
2023-04-20T11:40:15.745Z,4.70
2023-04-20T11:42:42.513Z,5.50
2023-04-20T11:45:11.557Z,5.47
2023-04-20T11:47:40.802Z,4.33
2023-04-20T11:50:08.649Z,4.13
2023-04-20T11:52:35.822Z,4.30
2023-04-20T11:55:02.550Z,4.20
2023-04-20T11:57:29.160Z,4.37
2023-04-20T11:59:55.788Z,4.87
2023-04-20T12:02:22.849Z,4.70
2023-04-20T12:04:49.742Z,4.50
2023-04-20T12:07:18.730Z,3.80
2023-04-20T12:09:45.339Z,4.83
2023-04-20T12:12:12.069Z,4.50
2023-04-20T12:14:38.679Z,3.80
2023-04-20T12:17:05.413Z,4.10
2023-04-20T12:19:32.513Z,4.77
2023-04-20T12:21:59.206Z,4.43
2023-04-20T12:24:26.127Z,4.10
2023-04-20T12:26:52.761Z,4.57
2023-04-20T12:29:19.698Z,4.80
2023-04-20T12:31:46.651Z,4.30
2023-04-20T12:34:13.424Z,4.50
2023-04-20T12:36:39.986Z,4.53
2023-04-20T12:39:06.716Z,5.20
2023-04-20T12:41:34.285Z,4.13
2023-04-20T12:44:03.464Z,4.70
2023-04-20T12:46:32.030Z,4.37
2023-04-20T12:48:58.681Z,4.73
2023-04-20T12:51:25.281Z,3.70
2023-04-20T12:53:51.939Z,3.87
2023-04-20T12:56:18.601Z,4.17
2023-04-20T12:58:45.447Z,4.13
2023-04-20T13:01:12.146Z,4.20
2023-04-20T13:03:38.861Z,4.17
2023-04-20T13:06:06.094Z,4.60
2023-04-20T13:08:32.828Z,4.73
2023-04-20T13:10:59.487Z,4.03
2023-04-20T13:13:26.146Z,4.50
2023-04-20T13:15:55.806Z,4.43
2023-04-20T13:18:24.126Z,3.97
2023-04-20T13:20:50.804Z,4.20
2023-04-20T13:23:17.967Z,3.90
2023-04-20T13:25:44.837Z,4.60
2023-04-20T13:28:14.447Z,4.33
2023-04-20T13:30:41.365Z,3.90
2023-04-20T13:33:08.205Z,4.00
2023-04-20T13:35:35.304Z,4.00
2023-04-20T13:38:03.893Z,4.43
2023-04-20T13:40:30.660Z,5.03
2023-04-20T13:42:58.245Z,4.30
2023-04-20T13:45:25.307Z,3.90
2023-04-20T13:47:52.106Z,4.50
2023-04-20T13:50:18.810Z,3.70
2023-04-20T13:52:45.589Z,3.80
2023-04-20T13:55:12.375Z,4.00
2023-04-20T13:57:40.044Z,3.70
2023-04-20T14:00:07.811Z,2.97
2023-04-20T14:02:34.648Z,4.33
2023-04-20T14:05:02.805Z,3.70
2023-04-20T14:07:29.649Z,4.27
2023-04-20T14:09:56.642Z,8.30
2023-04-20T14:12:23.487Z,7.00
2023-04-20T14:14:50.164Z,4.57
2023-04-20T14:17:16.758Z,4.60
2023-04-20T14:19:43.341Z,5.43
2023-04-20T14:22:09.989Z,4.13
2023-04-20T14:24:36.587Z,4.20
2023-04-20T14:27:03.385Z,4.80
2023-04-20T14:29:30.017Z,3.87
2023-04-20T14:31:56.925Z,4.03
2023-04-20T14:34:23.628Z,4.10
2023-04-20T14:36:50.319Z,4.43
2023-04-20T14:39:20.344Z,4.50
2023-04-20T14:41:48.003Z,5.10
2023-04-20T14:44:14.904Z,4.40
2023-04-20T14:46:42.412Z,4.40
2023-04-20T14:49:10.165Z,4.80
2023-04-20T14:51:36.771Z,4.53
2023-04-20T14:54:03.597Z,4.33
2023-04-20T14:56:30.349Z,4.73
2023-04-20T14:58:59.363Z,5.77
2023-04-20T15:01:27.570Z,4.73
2023-04-20T15:03:55.589Z,3.80
2023-04-20T15:06:22.745Z,4.83
2023-04-20T15:08:49.497Z,3.63
2023-04-20T15:11:16.250Z,5.07
2023-04-20T15:13:43.668Z,5.10
2023-04-20T15:16:11.530Z,4.27
2023-04-20T15:18:38.314Z,3.83
2023-04-20T15:21:05.586Z,4.87
2023-04-20T15:23:32.216Z,4.63
2023-04-20T15:25:59.026Z,6.60
2023-04-20T15:28:25.757Z,5.50
2023-04-20T15:30:52.368Z,3.23
2023-04-20T15:33:19.234Z,5.07
2023-04-20T15:35:47.005Z,4.90
2023-04-20T15:38:13.660Z,5.20
2023-04-20T15:40:41.426Z,6.03
2023-04-20T15:43:08.194Z,5.50
2023-04-20T15:45:35.031Z,5.27
2023-04-20T15:48:04.220Z,4.10
2023-04-20T15:50:31.125Z,4.20
2023-04-20T15:52:57.800Z,4.93
2023-04-20T15:55:24.950Z,4.87
2023-04-20T15:57:56.961Z,6.03
2023-04-20T16:00:24.280Z,6.97
2023-04-20T16:02:51.401Z,7.57
2023-04-20T16:05:18.149Z,7.13
2023-04-20T16:07:44.808Z,7.93
2023-04-20T16:10:11.484Z,6.70
2023-04-20T16:12:38.254Z,6.03
2023-04-20T16:15:05.617Z,5.53
2023-04-20T16:17:32.303Z,5.80
2023-04-20T16:19:58.981Z,5.70
2023-04-20T16:22:25.972Z,5.50
2023-04-20T16:24:52.612Z,5.60
2023-04-20T16:27:19.228Z,5.60
2023-04-20T16:29:45.886Z,4.80
2023-04-20T16:32:12.976Z,6.60
2023-04-20T16:34:39.551Z,5.40
2023-04-20T16:37:06.430Z,5.10
2023-04-20T16:39:35.059Z,6.60
2023-04-20T16:42:02.812Z,6.23
2023-04-20T16:44:29.607Z,6.10
2023-04-20T16:46:56.374Z,5.67
2023-04-20T16:49:23.097Z,6.63
2023-04-20T16:51:49.691Z,6.20
2023-04-20T16:54:16.572Z,5.93
2023-04-20T16:56:43.402Z,6.13
2023-04-20T16:59:09.968Z,6.03
2023-04-20T17:01:36.676Z,6.53
2023-04-20T17:04:03.383Z,6.43
2023-04-20T17:06:30.035Z,6.50
2023-04-20T17:09:05.089Z,6.67
2023-04-20T17:11:38.033Z,6.80
2023-04-20T17:14:06.871Z,6.80
2023-04-20T17:16:33.516Z,7.40
2023-04-20T17:19:00.606Z,6.43
2023-04-20T17:21:28.998Z,6.33
2023-04-20T17:23:56.474Z,9.53
2023-04-20T17:26:23.190Z,6.90
2023-04-20T17:28:49.868Z,7.20
2023-04-20T17:31:16.751Z,6.97
2023-04-20T17:33:44.956Z,7.40
2023-04-20T17:36:11.584Z,7.83
2023-04-20T17:38:38.766Z,7.47
2023-04-20T17:41:05.677Z,6.57
2023-04-20T17:43:36.083Z,7.03
2023-04-20T17:46:03.843Z,7.20
2023-04-20T17:48:32.547Z,7.40
2023-04-20T17:50:59.182Z,8.40
2023-04-20T17:53:25.962Z,7.50
2023-04-20T17:55:52.543Z,7.13
2023-04-20T17:58:19.285Z,7.53
2023-04-20T18:00:47.483Z,7.47
2023-04-20T18:03:15.804Z,8.17
2023-04-20T18:05:42.672Z,8.03
2023-04-20T18:08:10.263Z,8.33
2023-04-20T18:10:37.468Z,8.87
2023-04-20T18:13:04.461Z,8.37
2023-04-20T18:15:31.424Z,10.00
2023-04-20T18:17:58.202Z,9.83
2023-04-20T18:20:25.202Z,11.00
2023-04-20T18:22:51.997Z,9.97
2023-04-20T18:25:19.360Z,10.17
2023-04-20T18:27:46.243Z,10.43
2023-04-20T18:30:13.840Z,11.20
2023-04-20T18:32:40.682Z,9.90
2023-04-20T18:35:08.284Z,9.90
2023-04-20T18:37:34.959Z,9.80
2023-04-20T18:40:01.560Z,9.83
2023-04-20T18:42:28.163Z,9.77
2023-04-20T18:44:55.881Z,10.30
2023-04-20T18:47:25.595Z,9.90
2023-04-20T18:49:53.122Z,10.27
2023-04-20T18:52:20.061Z,11.17
2023-04-20T18:54:47.500Z,11.30
2023-04-20T18:57:14.404Z,9.63
2023-04-20T18:59:41.171Z,9.57
2023-04-20T19:02:09.994Z,10.90
2023-04-20T19:04:36.764Z,9.73
2023-04-20T19:07:03.441Z,10.33
2023-04-20T19:09:30.040Z,9.90
2023-04-20T19:11:57.089Z,10.20
2023-04-20T19:14:24.792Z,9.70
2023-04-20T19:16:51.424Z,11.07
2023-04-20T19:19:18.117Z,10.70
2023-04-20T19:21:47.823Z,10.90
2023-04-20T19:24:14.557Z,14.20
2023-04-20T19:26:41.213Z,12.53
2023-04-20T19:29:07.814Z,10.50
2023-04-20T19:31:37.779Z,11.13
2023-04-20T19:34:04.985Z,13.27
2023-04-20T19:36:32.129Z,9.90
2023-04-20T19:38:58.852Z,11.60
2023-04-20T19:41:26.117Z,11.53
2023-04-20T19:43:53.134Z,11.27
2023-04-20T19:46:20.270Z,11.43
2023-04-20T19:48:47.007Z,12.30
2023-04-20T19:51:13.596Z,11.83
2023-04-20T19:53:40.184Z,12.33
2023-04-20T19:56:06.847Z,12.20
2023-04-20T19:58:33.577Z,11.23
2023-04-20T20:01:00.277Z,12.47
2023-04-20T20:03:27.513Z,12.50
2023-04-20T20:05:54.276Z,11.93
2023-04-20T20:08:20.891Z,12.67
2023-04-20T20:10:47.615Z,14.57
2023-04-20T20:13:14.487Z,13.63
2023-04-20T20:15:41.777Z,13.77
2023-04-20T20:18:10.437Z,13.77
2023-04-20T20:20:37.754Z,13.00
2023-04-20T20:23:05.021Z,13.20
2023-04-20T20:25:35.059Z,14.80
2023-04-20T20:28:01.918Z,13.97
2023-04-20T20:30:28.633Z,13.20
2023-04-20T20:32:55.528Z,13.23
2023-04-20T20:35:22.542Z,12.83
2023-04-20T20:37:49.163Z,13.97
2023-04-20T20:40:15.747Z,12.80
2023-04-20T20:42:42.916Z,12.40
2023-04-20T20:45:12.956Z,13.63
2023-04-20T20:47:41.043Z,16.07
2023-04-20T20:50:08.894Z,14.07
2023-04-20T20:52:35.570Z,13.00
2023-04-20T20:55:02.220Z,15.27
2023-04-20T20:57:28.837Z,13.13
2023-04-20T20:59:55.586Z,13.10
2023-04-20T21:02:22.521Z,13.95
2023-04-20T21:04:49.268Z,14.47
2023-04-20T21:07:15.899Z,12.00
2023-04-20T21:09:42.579Z,12.50
2023-04-20T21:12:09.301Z,12.60
2023-04-20T21:14:37.177Z,13.27
2023-04-20T21:17:04.585Z,13.27
2023-04-20T21:19:31.767Z,12.20
2023-04-20T21:21:58.626Z,13.43
2023-04-20T21:24:25.805Z,14.40
2023-04-20T21:27:04.795Z,15.53
2023-04-20T21:29:31.888Z,14.63
2023-04-20T21:31:58.539Z,16.73
2023-04-20T21:34:25.374Z,17.13
2023-04-20T21:36:52.010Z,16.10
2023-04-20T21:39:18.935Z,17.03
2023-04-20T21:41:45.835Z,16.77
2023-04-20T21:44:16.530Z,17.70
2023-04-20T21:46:43.374Z,17.30
2023-04-20T21:49:10.204Z,18.07
2023-04-20T21:51:39.100Z,18.57
2023-04-20T21:54:06.286Z,18.07
2023-04-20T21:56:32.864Z,18.07
2023-04-20T21:58:59.441Z,16.20
2023-04-20T22:01:26.150Z,19.73
2023-04-20T22:03:52.840Z,17.83
2023-04-20T22:06:19.643Z,16.13
2023-04-20T22:08:46.412Z,16.03
2023-04-20T22:11:13.522Z,16.30
2023-04-20T22:13:40.410Z,15.93
2023-04-20T22:16:07.226Z,17.20
2023-04-20T22:18:33.942Z,19.03
2023-04-20T22:21:00.512Z,17.20
2023-04-20T22:23:27.135Z,17.37
2023-04-20T22:25:53.736Z,17.10
2023-04-20T22:28:20.399Z,18.90
2023-04-20T22:30:47.047Z,16.90
2023-04-20T22:33:13.631Z,18.13
2023-04-20T22:35:40.274Z,16.87
2023-04-20T22:38:06.888Z,18.33
2023-04-20T22:40:33.475Z,17.60
2023-04-20T22:43:00.104Z,17.03
2023-04-20T22:45:26.685Z,17.90
2023-04-20T22:47:53.504Z,17.70
2023-04-20T22:50:20.183Z,17.53
2023-04-20T22:52:46.917Z,17.83
2023-04-20T22:55:14.289Z,18.33
2023-04-20T22:57:41.130Z,18.30
2023-04-20T23:00:10.530Z,17.47
2023-04-20T23:02:37.904Z,17.83
2023-04-20T23:05:05.687Z,18.77
2023-04-20T23:07:33.217Z,17.40
2023-04-20T23:10:00.277Z,18.23
2023-04-20T23:12:29.378Z,17.17
2023-04-20T23:14:56.823Z,17.70
2023-04-20T23:17:23.579Z,18.77
2023-04-20T23:19:50.984Z,19.77
2023-04-20T23:22:18.025Z,18.43
2023-04-20T23:24:44.662Z,20.03
2023-04-20T23:27:11.278Z,20.70
2023-04-20T23:29:37.851Z,20.30
2023-04-20T23:32:04.862Z,20.73
2023-04-20T23:34:31.611Z,20.60
2023-04-20T23:36:58.281Z,21.50
2023-04-20T23:39:24.920Z,19.80
2023-04-20T23:41:51.776Z,21.50
2023-04-20T23:44:18.462Z,19.37
2023-04-20T23:46:45.033Z,19.93
2023-04-20T23:49:11.785Z,20.40
2023-04-20T23:51:38.450Z,21.57
2023-04-20T23:54:05.205Z,20.97
2023-04-20T23:56:31.957Z,21.17
2023-04-20T23:58:59.274Z,19.90
