createdAt,value
2019-02-20T00:00:49.466Z,966.63
2019-02-20T00:01:49.441Z,966.62
2019-02-20T00:02:49.422Z,966.69
2019-02-20T00:03:49.425Z,966.62
2019-02-20T00:04:49.431Z,966.66
2019-02-20T00:05:49.391Z,966.66
2019-02-20T00:06:49.409Z,966.66
2019-02-20T00:07:49.392Z,966.64
2019-02-20T00:08:49.367Z,966.60
2019-02-20T00:09:49.367Z,966.61
2019-02-20T00:10:49.354Z,966.61
2019-02-20T00:11:49.415Z,966.60
2019-02-20T00:12:49.340Z,966.61
2019-02-20T00:13:49.346Z,966.63
2019-02-20T00:14:49.342Z,966.65
2019-02-20T00:15:49.336Z,966.66
2019-02-20T00:16:49.314Z,966.65
2019-02-20T00:17:49.293Z,966.64
2019-02-20T00:18:49.303Z,966.67
2019-02-20T00:19:49.319Z,966.63
2019-02-20T00:20:49.285Z,966.70
2019-02-20T00:21:49.287Z,966.71
2019-02-20T00:22:49.281Z,966.69
2019-02-20T00:23:49.311Z,966.71
2019-02-20T00:24:49.248Z,966.70
2019-02-20T00:25:49.247Z,966.69
2019-02-20T00:26:52.835Z,966.68
2019-02-20T00:27:49.274Z,966.67
2019-02-20T00:28:57.241Z,966.68
2019-02-20T00:30:43.672Z,966.65
2019-02-20T00:31:43.122Z,966.68
2019-02-20T00:33:38.428Z,966.66
2019-02-20T00:34:37.939Z,966.66
2019-02-20T00:35:36.945Z,966.70
2019-02-20T00:36:37.476Z,966.73
2019-02-20T00:37:37.467Z,966.71
2019-02-20T00:38:37.958Z,966.75
2019-02-20T00:39:36.848Z,966.77
2019-02-20T00:40:36.907Z,966.74
2019-02-20T00:41:36.856Z,966.77
2019-02-20T00:42:37.341Z,966.75
2019-02-20T00:43:37.314Z,966.75
2019-02-20T00:44:36.690Z,966.77
2019-02-20T00:45:36.516Z,966.77
2019-02-20T00:46:37.217Z,966.78
2019-02-20T00:47:37.254Z,966.77
2019-02-20T00:48:36.580Z,966.77
2019-02-20T00:49:36.533Z,966.78
2019-02-20T00:50:36.499Z,966.76
2019-02-20T00:51:36.685Z,966.77
2019-02-20T00:52:39.256Z,966.78
2019-02-20T00:53:37.179Z,966.80
2019-02-20T00:54:36.760Z,966.72
2019-02-20T00:55:36.689Z,966.72
2019-02-20T00:57:59.105Z,966.72
2019-02-20T00:59:22.301Z,966.73
2019-02-20T00:59:45.799Z,966.69
2019-02-20T01:02:21.986Z,966.69
2019-02-20T01:03:09.648Z,966.70
2019-02-20T01:10:07.059Z,966.68
2019-02-20T01:10:39.573Z,966.70
2019-02-20T01:13:39.171Z,966.71
2019-02-20T01:14:47.666Z,966.71
2019-02-20T01:30:31.750Z,966.72
2019-02-20T01:33:57.903Z,966.70
2019-02-20T01:34:27.452Z,966.69
2019-02-20T01:36:57.774Z,966.71
2019-02-20T01:37:21.700Z,966.71
2019-02-20T01:38:22.216Z,966.73
2019-02-20T01:39:21.691Z,966.67
2019-02-20T01:40:21.689Z,966.69
2019-02-20T01:41:22.212Z,966.68
2019-02-20T01:42:21.614Z,966.67
2019-02-20T01:46:49.521Z,966.63
2019-02-20T01:47:37.127Z,966.61
2019-02-20T01:49:03.045Z,966.58
2019-02-20T01:49:38.598Z,966.58
2019-02-20T01:50:39.507Z,966.57
2019-02-20T01:51:40.430Z,966.55
2019-02-20T01:52:39.445Z,966.58
2019-02-20T01:53:38.621Z,966.55
2019-02-20T01:54:40.420Z,966.57
2019-02-20T01:55:45.059Z,966.57
2019-02-20T02:00:58.004Z,966.61
2019-02-20T02:01:56.428Z,966.59
2019-02-20T02:03:58.550Z,966.66
2019-02-20T02:04:50.033Z,966.65
2019-02-20T02:06:49.867Z,966.70
2019-02-20T02:07:46.335Z,966.66
2019-02-20T02:09:42.259Z,966.71
2019-02-20T02:10:42.257Z,966.73
2019-02-20T02:11:42.785Z,966.72
2019-02-20T02:12:41.714Z,966.70
2019-02-20T02:13:42.219Z,966.75
2019-02-20T02:14:42.160Z,966.75
2019-02-20T02:15:41.203Z,966.76
2019-02-20T02:16:43.347Z,966.74
2019-02-20T02:18:12.767Z,966.77
2019-02-20T02:18:41.199Z,966.73
2019-02-20T02:19:41.142Z,966.72
2019-02-20T02:20:41.617Z,966.68
2019-02-20T02:21:41.606Z,966.75
2019-02-20T02:22:42.670Z,966.77
2019-02-20T02:23:42.780Z,966.74
2019-02-20T02:24:42.140Z,966.74
2019-02-20T02:25:41.638Z,966.70
2019-02-20T02:26:42.634Z,966.73
2019-02-20T02:27:41.066Z,966.72
2019-02-20T02:30:06.248Z,966.71
2019-02-20T02:32:28.125Z,966.73
2019-02-20T02:33:28.068Z,966.71
2019-02-20T02:34:28.565Z,966.69
2019-02-20T02:35:29.132Z,966.73
2019-02-20T02:37:50.341Z,966.65
2019-02-20T02:39:02.644Z,966.62
2019-02-20T02:41:57.277Z,966.68
2019-02-20T02:42:44.736Z,966.68
2019-02-20T02:43:30.796Z,966.67
2019-02-20T02:47:46.846Z,966.66
2019-02-20T02:48:46.660Z,966.67
2019-02-20T02:53:15.097Z,966.69
2019-02-20T02:53:58.625Z,966.73
2019-02-20T02:54:58.515Z,966.70
2019-02-20T02:56:13.166Z,966.71
2019-02-20T02:57:55.990Z,966.71
2019-02-20T02:58:52.959Z,966.69
2019-02-20T03:01:23.488Z,966.75
2019-02-20T03:01:53.755Z,966.72
2019-02-20T03:03:46.532Z,966.64
2019-02-20T03:04:42.998Z,966.65
2019-02-20T03:05:42.982Z,966.65
2019-02-20T03:06:42.493Z,966.66
2019-02-20T03:07:41.613Z,966.63
2019-02-20T03:08:43.193Z,966.64
2019-02-20T03:09:41.581Z,966.65
2019-02-20T03:10:42.447Z,966.61
2019-02-20T03:11:41.498Z,966.65
2019-02-20T03:12:41.539Z,966.65
2019-02-20T03:13:44.071Z,966.66
2019-02-20T03:14:41.395Z,966.65
2019-02-20T03:15:41.178Z,966.63
2019-02-20T03:16:41.088Z,966.63
2019-02-20T03:19:40.094Z,966.68
2019-02-20T03:21:06.050Z,966.65
2019-02-20T06:19:35.113Z,967.23
2019-02-20T06:20:34.824Z,967.22
2019-02-20T06:22:28.200Z,967.25
2019-02-20T06:23:28.133Z,967.29
2019-02-20T06:25:21.293Z,967.31
2019-02-20T06:26:20.971Z,967.34
2019-02-20T06:28:14.607Z,967.39
2019-02-20T06:29:14.301Z,967.34
2019-02-20T06:31:07.238Z,967.37
2019-02-20T06:32:07.173Z,967.44
2019-02-20T06:34:00.270Z,967.48
2019-02-20T06:35:00.004Z,967.42
2019-02-20T06:36:53.566Z,967.50
2019-02-20T06:37:53.327Z,967.53
2019-02-20T06:39:46.763Z,967.49
2019-02-20T06:40:46.667Z,967.48
2019-02-20T06:42:40.273Z,967.48
2019-02-20T06:43:39.991Z,967.52
2019-02-20T06:45:33.561Z,967.58
2019-02-20T06:46:33.372Z,967.55
2019-02-20T06:48:26.568Z,967.57
2019-02-20T06:49:26.473Z,967.59
2019-02-20T06:51:19.462Z,967.61
2019-02-20T06:52:19.405Z,967.62
2019-02-20T06:54:13.255Z,967.64
2019-02-20T06:55:12.689Z,967.62
2019-02-20T06:57:05.775Z,967.69
2019-02-20T06:58:05.736Z,967.71
2019-02-20T06:59:59.218Z,967.75
2019-02-20T07:00:59.113Z,967.77
2019-02-20T07:02:51.952Z,967.76
2019-02-20T07:03:51.652Z,967.78
2019-02-20T07:05:45.319Z,967.77
2019-02-20T07:06:45.273Z,967.85
2019-02-20T07:08:38.466Z,967.88
2019-02-20T07:09:38.349Z,967.87
2019-02-20T07:11:31.486Z,967.84
2019-02-20T07:12:32.000Z,967.82
2019-02-20T07:14:24.248Z,967.83
2019-02-20T07:15:24.016Z,967.85
2019-02-20T07:17:17.508Z,967.87
2019-02-20T07:18:17.411Z,967.86
2019-02-20T07:20:10.270Z,967.90
2019-02-20T07:21:10.251Z,967.92
2019-02-20T07:23:03.148Z,967.95
2019-02-20T07:24:03.090Z,967.96
2019-02-20T07:25:56.701Z,967.99
2019-02-20T07:26:56.754Z,968.01
2019-02-20T07:28:50.297Z,968.02
2019-02-20T07:29:50.275Z,968.09
2019-02-20T07:31:44.641Z,968.10
2019-02-20T07:32:45.070Z,968.12
2019-02-20T07:34:37.034Z,968.17
2019-02-20T07:35:37.987Z,968.13
2019-02-20T07:37:31.364Z,968.18
2019-02-20T07:38:31.339Z,968.16
2019-02-20T07:40:24.241Z,968.15
2019-02-20T07:41:23.657Z,968.16
2019-02-20T07:43:18.132Z,968.21
2019-02-20T07:44:17.052Z,968.19
2019-02-20T07:46:11.420Z,968.26
2019-02-20T07:47:11.346Z,968.27
2019-02-20T07:49:04.001Z,968.25
2019-02-20T07:50:03.972Z,968.22
2019-02-20T07:51:56.357Z,968.25
2019-02-20T07:52:56.214Z,968.28
2019-02-20T07:54:49.734Z,968.31
2019-02-20T07:55:50.650Z,968.32
2019-02-20T07:57:42.873Z,968.34
2019-02-20T07:58:43.059Z,968.33
2019-02-20T08:00:36.468Z,968.37
2019-02-20T08:01:36.411Z,968.39
2019-02-20T08:03:29.812Z,968.41
2019-02-20T08:04:30.183Z,968.45
2019-02-20T08:06:22.556Z,968.55
2019-02-20T08:07:22.577Z,968.50
2019-02-20T08:09:15.449Z,968.49
2019-02-20T08:10:15.420Z,968.56
2019-02-20T08:12:07.942Z,968.59
2019-02-20T08:13:09.453Z,968.61
2019-02-20T08:15:01.630Z,968.63
2019-02-20T08:16:01.222Z,968.60
2019-02-20T08:17:54.848Z,968.66
2019-02-20T08:18:54.530Z,968.63
2019-02-20T08:20:48.060Z,968.68
2019-02-20T08:21:53.091Z,968.67
2019-02-20T08:22:47.942Z,968.68
2019-02-20T08:24:41.431Z,968.72
2019-02-20T08:25:41.531Z,968.68
2019-02-20T08:27:34.612Z,968.67
2019-02-20T08:28:34.144Z,968.70
2019-02-20T08:30:52.605Z,968.71
2019-02-20T08:31:53.918Z,968.73
2019-02-20T08:33:45.950Z,968.77
2019-02-20T08:34:45.790Z,968.77
2019-02-20T08:35:45.951Z,968.76
2019-02-20T08:36:45.822Z,968.78
2019-02-20T08:37:45.943Z,968.79
2019-02-20T08:38:45.800Z,968.80
2019-02-20T08:39:45.758Z,968.81
2019-02-20T08:40:46.395Z,968.85
2019-02-20T08:41:45.849Z,968.86
2019-02-20T08:42:45.751Z,968.88
2019-02-20T08:43:45.827Z,968.93
2019-02-20T08:44:45.837Z,968.97
2019-02-20T08:45:47.287Z,968.99
2019-02-20T08:46:45.733Z,969.04
2019-02-20T08:48:39.233Z,968.98
2019-02-20T08:49:39.143Z,968.96
2019-02-20T08:51:32.590Z,969.06
2019-02-20T08:52:32.579Z,969.13
2019-02-20T08:54:26.062Z,969.14
2019-02-20T08:55:31.770Z,969.23
2019-02-20T08:57:18.984Z,969.23
2019-02-20T08:58:18.907Z,969.30
2019-02-20T09:00:11.722Z,969.37
2019-02-20T09:01:11.665Z,969.41
2019-02-20T09:03:15.585Z,969.42
2019-02-20T09:04:05.090Z,969.31
2019-02-20T09:05:58.460Z,969.35
2019-02-20T09:06:58.133Z,969.35
2019-02-20T09:08:51.362Z,969.31
2019-02-20T09:09:51.007Z,969.31
2019-02-20T09:11:45.622Z,969.31
2019-02-20T09:12:43.906Z,969.25
2019-02-20T09:14:37.078Z,969.29
2019-02-20T09:15:36.807Z,969.29
2019-02-20T09:17:30.010Z,969.29
2019-02-20T09:18:29.827Z,969.26
2019-02-20T09:19:29.664Z,969.28
2019-02-20T09:20:29.956Z,969.25
2019-02-20T09:21:29.661Z,969.28
2019-02-20T09:22:29.614Z,969.33
2019-02-20T09:23:29.613Z,969.28
2019-02-20T09:24:29.635Z,969.38
2019-02-20T09:25:29.611Z,969.43
2019-02-20T09:26:29.637Z,969.39
2019-02-20T09:27:29.615Z,969.36
2019-02-20T09:28:29.610Z,969.37
2019-02-20T09:29:29.606Z,969.35
2019-02-20T09:30:29.980Z,969.40
2019-02-20T09:31:29.605Z,969.34
2019-02-20T09:32:29.607Z,969.34
2019-02-20T09:33:29.622Z,969.29
2019-02-20T09:34:29.603Z,969.25
2019-02-20T09:35:29.673Z,969.26
2019-02-20T09:36:29.600Z,969.29
2019-02-20T09:37:29.975Z,969.25
2019-02-20T09:38:29.603Z,969.29
2019-02-20T09:39:29.601Z,969.24
2019-02-20T09:40:29.608Z,969.26
2019-02-20T09:41:29.598Z,969.27
2019-02-20T09:42:29.602Z,969.31
2019-02-20T09:43:29.597Z,969.30
2019-02-20T09:44:29.597Z,969.28
2019-02-20T09:45:29.600Z,969.38
2019-02-20T09:46:29.595Z,969.37
2019-02-20T09:47:29.593Z,969.42
2019-02-20T09:48:29.591Z,969.38
2019-02-20T09:49:29.600Z,969.46
2019-02-20T09:50:29.588Z,969.53
2019-02-20T09:51:29.586Z,969.53
2019-02-20T09:52:29.588Z,969.47
2019-02-20T09:53:29.599Z,969.50
2019-02-20T09:54:29.584Z,969.57
2019-02-20T09:55:29.584Z,969.54
2019-02-20T09:56:29.581Z,969.67
2019-02-20T09:57:29.590Z,969.66
2019-02-20T09:58:29.581Z,969.65
2019-02-20T09:59:29.580Z,969.73
2019-02-20T10:00:29.584Z,969.68
2019-02-20T10:01:29.577Z,969.71
2019-02-20T10:02:29.574Z,969.81
2019-02-20T10:03:29.685Z,969.82
2019-02-20T10:04:29.577Z,969.80
2019-02-20T10:05:29.579Z,969.87
2019-02-20T10:06:29.583Z,969.79
2019-02-20T10:07:29.576Z,969.77
2019-02-20T10:08:29.579Z,969.73
2019-02-20T10:09:29.581Z,969.73
2019-02-20T10:10:29.577Z,969.72
2019-02-20T10:11:29.586Z,969.71
2019-02-20T10:12:29.579Z,969.77
2019-02-20T10:13:29.598Z,969.73
2019-02-20T10:14:29.580Z,969.72
2019-02-20T10:15:29.595Z,969.73
2019-02-20T10:16:29.584Z,969.74
2019-02-20T10:17:29.585Z,969.76
2019-02-20T10:18:29.602Z,969.79
2019-02-20T10:19:29.586Z,969.76
2019-02-20T10:20:29.583Z,969.77
2019-02-20T10:21:29.582Z,969.81
2019-02-20T10:22:31.196Z,969.80
2019-02-20T10:23:29.586Z,969.88
2019-02-20T10:24:29.591Z,969.74
2019-02-20T10:25:29.592Z,969.69
2019-02-20T10:26:29.589Z,969.64
2019-02-20T10:27:29.592Z,969.65
2019-02-20T10:28:29.596Z,969.64
2019-02-20T10:29:29.592Z,969.67
2019-02-20T10:30:29.594Z,969.64
2019-02-20T10:31:29.593Z,969.70
2019-02-20T10:32:29.592Z,969.78
2019-02-20T10:33:29.670Z,969.71
2019-02-20T10:34:29.605Z,969.72
2019-02-20T10:35:29.600Z,969.72
2019-02-20T10:36:29.596Z,969.75
2019-02-20T10:37:29.607Z,969.75
2019-02-20T10:38:29.598Z,969.77
2019-02-20T10:39:29.603Z,969.74
2019-02-20T10:40:29.614Z,969.72
2019-02-20T10:41:29.600Z,969.77
2019-02-20T10:42:29.602Z,969.72
2019-02-20T10:43:29.603Z,969.68
2019-02-20T10:44:29.606Z,969.70
2019-02-20T10:45:29.603Z,969.70
2019-02-20T10:46:29.605Z,969.66
2019-02-20T10:47:29.605Z,969.67
2019-02-20T10:48:29.604Z,969.68
2019-02-20T10:49:29.603Z,969.65
2019-02-20T10:50:29.605Z,969.68
2019-02-20T10:51:29.606Z,969.66
2019-02-20T10:52:29.636Z,969.64
2019-02-20T10:53:29.599Z,969.64
2019-02-20T10:54:29.621Z,969.62
2019-02-20T10:55:29.602Z,969.68
2019-02-20T10:56:29.610Z,969.65
2019-02-20T10:57:29.602Z,969.66
2019-02-20T10:58:29.602Z,969.67
2019-02-20T10:59:29.606Z,969.61
2019-02-20T11:00:29.600Z,969.68
2019-02-20T11:01:29.599Z,969.67
2019-02-20T11:02:29.598Z,969.60
2019-02-20T11:03:29.612Z,969.63
2019-02-20T11:04:30.846Z,969.61
2019-02-20T11:05:29.595Z,969.66
2019-02-20T11:06:29.598Z,969.61
2019-02-20T11:07:29.627Z,969.59
2019-02-20T11:08:30.456Z,969.61
2019-02-20T11:09:29.590Z,969.56
2019-02-20T11:10:29.597Z,969.58
2019-02-20T11:11:29.590Z,969.57
2019-02-20T11:12:29.590Z,969.52
2019-02-20T11:13:29.586Z,969.54
2019-02-20T11:14:29.585Z,969.59
2019-02-20T11:15:29.604Z,969.56
2019-02-20T11:16:29.585Z,969.60
2019-02-20T11:17:29.581Z,969.59
2019-02-20T11:18:29.579Z,969.62
2019-02-20T11:19:29.579Z,969.58
2019-02-20T11:20:29.588Z,969.53
2019-02-20T11:21:29.575Z,969.57
2019-02-20T11:22:29.574Z,969.51
2019-02-20T11:23:29.572Z,969.54
2019-02-20T11:24:29.597Z,969.45
2019-02-20T11:25:31.254Z,969.44
2019-02-20T11:26:29.569Z,969.49
2019-02-20T11:27:29.567Z,969.44
2019-02-20T11:28:29.564Z,969.42
2019-02-20T11:29:29.560Z,969.40
2019-02-20T11:30:29.560Z,969.38
2019-02-20T11:31:29.558Z,969.39
2019-02-20T11:32:29.618Z,969.39
2019-02-20T11:33:29.554Z,969.37
2019-02-20T11:34:29.552Z,969.39
2019-02-20T11:35:29.552Z,969.40
2019-02-20T11:36:29.549Z,969.42
2019-02-20T11:37:29.548Z,969.42
2019-02-20T11:38:30.892Z,969.44
2019-02-20T11:39:37.287Z,969.41
2019-02-20T11:40:29.626Z,969.39
2019-02-20T11:41:29.543Z,969.41
2019-02-20T11:42:29.594Z,969.41
2019-02-20T11:43:29.541Z,969.42
2019-02-20T11:44:29.535Z,969.39
2019-02-20T11:45:29.531Z,969.32
2019-02-20T11:46:29.541Z,969.30
2019-02-20T11:47:29.528Z,969.25
2019-02-20T11:48:29.533Z,969.26
2019-02-20T11:49:29.524Z,969.31
2019-02-20T11:50:29.524Z,969.27
2019-02-20T11:51:29.534Z,969.27
2019-02-20T11:52:37.933Z,969.24
2019-02-20T11:53:36.994Z,969.27
2019-02-20T11:54:29.513Z,969.22
2019-02-20T11:55:29.530Z,969.26
2019-02-20T11:56:29.513Z,969.22
2019-02-20T11:57:29.541Z,969.26
2019-02-20T11:58:29.510Z,969.30
2019-02-20T11:59:29.507Z,969.29
2019-02-20T12:00:29.505Z,969.25
2019-02-20T12:01:29.501Z,969.25
2019-02-20T12:02:37.219Z,969.26
2019-02-20T12:03:29.496Z,969.29
2019-02-20T12:04:29.500Z,969.28
2019-02-20T12:05:29.495Z,969.26
2019-02-20T12:06:29.492Z,969.23
2019-02-20T12:07:29.502Z,969.27
2019-02-20T12:08:29.493Z,969.33
2019-02-20T12:09:29.489Z,969.30
2019-02-20T12:10:29.488Z,969.24
2019-02-20T12:11:29.483Z,969.28
2019-02-20T12:12:29.483Z,969.32
2019-02-20T12:13:29.477Z,969.35
2019-02-20T12:14:29.478Z,969.31
2019-02-20T12:15:29.513Z,969.30
2019-02-20T12:16:29.475Z,969.27
2019-02-20T12:17:29.472Z,969.33
2019-02-20T12:18:29.493Z,969.30
2019-02-20T12:19:29.498Z,969.26
2019-02-20T12:20:29.468Z,969.23
2019-02-20T12:21:29.465Z,969.25
2019-02-20T12:22:29.468Z,969.25
2019-02-20T12:23:36.512Z,969.25
2019-02-20T12:24:29.461Z,969.23
2019-02-20T12:25:29.457Z,969.26
2019-02-20T12:26:34.910Z,969.28
2019-02-20T12:27:29.453Z,969.27
2019-02-20T12:28:29.451Z,969.29
2019-02-20T12:29:30.143Z,969.30
2019-02-20T12:30:29.445Z,969.25
2019-02-20T12:31:29.449Z,969.31
2019-02-20T12:32:30.912Z,969.31
2019-02-20T12:33:29.442Z,969.31
2019-02-20T12:34:29.442Z,969.31
2019-02-20T12:35:29.439Z,969.32
2019-02-20T12:36:29.435Z,969.33
2019-02-20T12:37:29.475Z,969.31
2019-02-20T12:38:29.453Z,969.31
2019-02-20T12:39:29.477Z,969.25
2019-02-20T12:40:30.321Z,969.27
2019-02-20T12:41:30.318Z,969.29
2019-02-20T12:42:29.428Z,969.32
2019-02-20T12:43:29.423Z,969.32
2019-02-20T12:44:29.423Z,969.34
2019-02-20T12:45:29.418Z,969.34
2019-02-20T12:46:29.419Z,969.32
2019-02-20T12:47:29.415Z,969.31
2019-02-20T12:48:29.413Z,969.30
2019-02-20T12:49:29.410Z,969.27
2019-02-20T12:50:29.406Z,969.27
2019-02-20T12:51:29.406Z,969.33
2019-02-20T12:52:29.403Z,969.38
2019-02-20T12:53:29.400Z,969.33
2019-02-20T12:54:29.400Z,969.30
2019-02-20T12:55:29.397Z,969.29
2019-02-20T12:56:29.394Z,969.32
2019-02-20T12:57:29.394Z,969.29
2019-02-20T12:58:29.412Z,969.26
2019-02-20T12:59:29.388Z,969.25
2019-02-20T13:00:29.389Z,969.25
2019-02-20T13:01:29.383Z,969.27
2019-02-20T13:02:29.381Z,969.25
2019-02-20T13:03:29.388Z,969.27
2019-02-20T13:04:29.379Z,969.26
2019-02-20T13:05:29.377Z,969.29
2019-02-20T13:06:29.894Z,969.25
2019-02-20T13:07:29.372Z,969.27
2019-02-20T13:08:29.370Z,969.23
2019-02-20T13:09:29.369Z,969.26
2019-02-20T13:10:29.363Z,969.28
2019-02-20T13:11:29.363Z,969.27
2019-02-20T13:12:30.522Z,969.27
2019-02-20T13:13:29.362Z,969.34
2019-02-20T13:14:29.356Z,969.30
2019-02-20T13:15:29.353Z,969.32
2019-02-20T13:16:29.354Z,969.27
2019-02-20T13:17:29.353Z,969.31
2019-02-20T13:18:29.347Z,969.27
2019-02-20T13:19:29.348Z,969.24
2019-02-20T13:20:29.345Z,969.24
2019-02-20T13:21:29.345Z,969.22
2019-02-20T13:22:29.342Z,969.21
2019-02-20T13:23:29.338Z,969.24
2019-02-20T13:24:29.333Z,969.17
2019-02-20T13:25:29.332Z,969.22
2019-02-20T13:26:29.332Z,969.16
2019-02-20T13:27:29.333Z,969.17
2019-02-20T13:28:29.325Z,969.17
2019-02-20T13:29:29.321Z,969.14
2019-02-20T13:30:29.319Z,969.14
2019-02-20T13:31:29.322Z,969.15
2019-02-20T13:32:29.315Z,969.16
2019-02-20T13:33:29.313Z,969.16
2019-02-20T13:34:29.309Z,969.15
2019-02-20T13:35:29.310Z,969.13
2019-02-20T13:36:29.306Z,969.14
2019-02-20T13:37:29.306Z,969.15
2019-02-20T13:38:29.299Z,969.12
2019-02-20T13:39:29.298Z,969.15
2019-02-20T13:40:29.293Z,969.23
2019-02-20T13:41:29.294Z,969.18
2019-02-20T13:42:29.290Z,969.19
2019-02-20T13:43:29.287Z,969.19
2019-02-20T13:44:29.293Z,969.17
2019-02-20T13:45:29.282Z,969.18
2019-02-20T13:46:29.281Z,969.17
2019-02-20T13:47:29.303Z,969.20
2019-02-20T13:48:29.281Z,969.11
2019-02-20T13:49:29.271Z,969.13
2019-02-20T13:50:29.270Z,969.16
2019-02-20T13:51:29.285Z,969.19
2019-02-20T13:52:30.496Z,969.14
2019-02-20T13:53:29.262Z,969.12
2019-02-20T13:54:29.259Z,969.18
2019-02-20T13:55:34.556Z,969.17
2019-02-20T13:56:29.252Z,969.12
2019-02-20T13:57:29.254Z,969.20
2019-02-20T13:58:29.247Z,969.17
2019-02-20T13:59:29.249Z,969.21
2019-02-20T14:00:29.251Z,969.19
2019-02-20T14:01:29.241Z,969.21
2019-02-20T14:02:29.259Z,969.16
2019-02-20T14:03:29.237Z,969.17
2019-02-20T14:04:29.239Z,969.15
2019-02-20T14:05:29.232Z,969.14
2019-02-20T14:06:29.232Z,969.16
2019-02-20T14:07:29.244Z,969.10
2019-02-20T14:08:29.254Z,969.10
2019-02-20T14:09:29.222Z,969.09
2019-02-20T14:10:29.219Z,969.12
2019-02-20T14:11:29.216Z,969.09
2019-02-20T14:12:29.217Z,969.06
2019-02-20T14:13:29.211Z,969.10
2019-02-20T14:14:29.211Z,969.10
2019-02-20T14:15:29.206Z,969.10
2019-02-20T14:16:29.224Z,969.10
2019-02-20T14:17:29.458Z,969.15
2019-02-20T14:18:29.202Z,969.10
2019-02-20T14:19:29.204Z,969.13
2019-02-20T14:20:29.203Z,969.11
2019-02-20T14:21:29.207Z,969.09
2019-02-20T14:22:29.194Z,969.10
2019-02-20T14:23:29.778Z,969.09
2019-02-20T14:24:29.186Z,969.10
2019-02-20T14:25:29.243Z,969.13
2019-02-20T14:26:29.181Z,969.10
2019-02-20T14:27:29.180Z,969.10
2019-02-20T14:28:29.176Z,969.10
2019-02-20T14:29:29.171Z,969.09
2019-02-20T14:30:29.169Z,969.11
2019-02-20T14:31:29.186Z,969.07
2019-02-20T14:32:29.180Z,969.04
2019-02-20T14:33:29.160Z,969.07
2019-02-20T14:34:29.157Z,969.09
2019-02-20T14:35:29.153Z,969.11
2019-02-20T14:36:29.158Z,969.14
2019-02-20T14:37:29.150Z,969.15
2019-02-20T14:38:29.150Z,969.17
2019-02-20T14:39:29.151Z,969.18
2019-02-20T14:40:29.143Z,969.20
2019-02-20T14:41:29.146Z,969.18
2019-02-20T14:42:29.143Z,969.15
2019-02-20T14:43:29.141Z,969.11
2019-02-20T14:44:29.132Z,969.16
2019-02-20T14:45:29.128Z,969.14
2019-02-20T14:46:29.127Z,969.12
2019-02-20T14:47:29.121Z,969.14
2019-02-20T14:48:29.122Z,969.11
2019-02-20T14:49:29.127Z,969.07
2019-02-20T14:50:29.122Z,969.10
2019-02-20T14:51:29.112Z,969.12
2019-02-20T14:52:29.109Z,969.08
2019-02-20T14:53:29.105Z,969.08
2019-02-20T14:54:29.105Z,969.12
2019-02-20T14:55:29.099Z,969.09
2019-02-20T14:56:29.096Z,969.07
2019-02-20T14:57:29.094Z,969.09
2019-02-20T14:58:29.097Z,969.08
2019-02-20T14:59:29.089Z,969.05
2019-02-20T15:00:29.094Z,969.05
2019-02-20T15:01:29.080Z,969.03
2019-02-20T15:02:30.027Z,969.02
2019-02-20T15:03:29.079Z,968.98
2019-02-20T15:04:29.079Z,969.04
2019-02-20T15:05:30.479Z,969.03
2019-02-20T15:06:29.087Z,968.99
2019-02-20T15:07:29.065Z,969.04
2019-02-20T15:08:29.069Z,969.02
2019-02-20T15:09:29.060Z,969.02
2019-02-20T15:10:29.061Z,968.99
2019-02-20T15:11:29.055Z,969.03
2019-02-20T15:12:29.053Z,968.93
2019-02-20T15:13:29.052Z,968.99
2019-02-20T15:14:29.045Z,968.96
2019-02-20T15:15:29.041Z,968.93
2019-02-20T15:16:29.043Z,968.94
2019-02-20T15:17:29.057Z,968.94
2019-02-20T15:18:29.040Z,968.97
2019-02-20T15:19:29.064Z,968.99
2019-02-20T15:20:29.070Z,968.98
2019-02-20T15:21:29.038Z,968.97
2019-02-20T15:22:29.043Z,968.98
2019-02-20T15:23:29.030Z,968.98
2019-02-20T15:24:29.021Z,969.02
2019-02-20T15:25:29.012Z,969.01
2019-02-20T15:26:29.032Z,969.04
2019-02-20T15:27:29.100Z,969.01
2019-02-20T15:28:29.018Z,969.05
2019-02-20T15:29:28.999Z,969.05
2019-02-20T15:30:29.020Z,968.98
2019-02-20T15:31:33.764Z,969.02
2019-02-20T15:32:28.998Z,968.97
2019-02-20T15:33:28.993Z,969.02
2019-02-20T15:34:28.982Z,969.02
2019-02-20T15:35:28.991Z,969.05
2019-02-20T15:36:28.981Z,969.00
2019-02-20T15:37:28.973Z,969.03
2019-02-20T15:38:28.970Z,969.05
2019-02-20T15:39:28.967Z,969.08
2019-02-20T15:40:28.964Z,969.05
2019-02-20T15:41:28.967Z,969.12
2019-02-20T15:42:28.959Z,969.11
2019-02-20T15:43:28.953Z,969.12
2019-02-20T15:44:28.952Z,969.14
2019-02-20T15:45:28.947Z,969.10
2019-02-20T15:46:28.945Z,969.12
2019-02-20T15:47:28.964Z,969.10
2019-02-20T15:48:28.946Z,969.06
2019-02-20T15:49:28.938Z,969.10
2019-02-20T15:50:28.933Z,969.07
2019-02-20T15:51:28.931Z,969.06
2019-02-20T15:52:28.929Z,969.04
2019-02-20T15:53:28.918Z,969.04
2019-02-20T15:54:28.926Z,969.05
2019-02-20T15:55:28.919Z,969.04
2019-02-20T15:56:28.911Z,969.11
2019-02-20T15:57:37.562Z,969.13
2019-02-20T15:58:28.909Z,969.09
2019-02-20T15:59:28.900Z,969.07
2019-02-20T16:00:28.897Z,969.04
2019-02-20T16:01:28.896Z,969.03
2019-02-20T16:02:28.893Z,969.05
2019-02-20T16:03:28.893Z,969.08
2019-02-20T16:04:28.900Z,969.13
2019-02-20T16:05:28.880Z,969.08
2019-02-20T16:06:28.876Z,969.09
2019-02-20T16:07:28.878Z,969.09
2019-02-20T16:08:28.875Z,969.11
2019-02-20T16:09:28.868Z,969.14
2019-02-20T16:10:28.858Z,969.15
2019-02-20T16:11:28.882Z,969.16
2019-02-20T16:12:28.868Z,969.14
2019-02-20T16:13:28.857Z,969.20
2019-02-20T16:14:28.850Z,969.18
2019-02-20T16:15:28.852Z,969.17
2019-02-20T16:16:28.840Z,969.19
2019-02-20T16:17:28.838Z,969.22
2019-02-20T16:18:28.842Z,969.18
2019-02-20T16:19:28.833Z,969.18
2019-02-20T16:20:28.835Z,969.19
2019-02-20T16:21:29.615Z,969.18
2019-02-20T16:22:28.829Z,969.15
2019-02-20T16:23:28.818Z,969.20
2019-02-20T16:24:28.858Z,969.22
2019-02-20T16:25:28.809Z,969.20
2019-02-20T16:26:28.803Z,969.21
2019-02-20T16:27:28.802Z,969.25
2019-02-20T16:28:33.866Z,969.26
2019-02-20T16:29:28.801Z,969.23
2019-02-20T16:30:28.791Z,969.22
2019-02-20T16:31:28.796Z,969.24
2019-02-20T16:32:28.786Z,969.23
2019-02-20T16:33:28.781Z,969.24
2019-02-20T16:34:28.778Z,969.25
2019-02-20T16:35:28.773Z,969.24
2019-02-20T16:36:28.775Z,969.26
2019-02-20T16:37:28.781Z,969.28
2019-02-20T16:38:28.784Z,969.28
2019-02-20T16:39:28.762Z,969.27
2019-02-20T16:40:28.757Z,969.23
2019-02-20T16:41:28.755Z,969.30
2019-02-20T16:42:28.749Z,969.27
2019-02-20T16:43:28.758Z,969.31
2019-02-20T16:44:28.742Z,969.31
2019-02-20T16:45:28.737Z,969.29
2019-02-20T16:46:28.732Z,969.29
2019-02-20T16:47:28.742Z,969.31
2019-02-20T16:48:28.730Z,969.30
2019-02-20T16:49:28.723Z,969.31
2019-02-20T16:50:28.719Z,969.36
2019-02-20T16:51:28.714Z,969.30
2019-02-20T16:52:28.721Z,969.35
2019-02-20T16:53:28.709Z,969.37
2019-02-20T16:54:28.711Z,969.36
2019-02-20T16:55:28.702Z,969.39
2019-02-20T16:56:28.716Z,969.40
2019-02-20T16:57:28.693Z,969.39
2019-02-20T16:58:28.691Z,969.40
2019-02-20T16:59:59.371Z,969.39
2019-02-20T17:00:59.382Z,969.47
2019-02-20T17:02:52.831Z,969.44
2019-02-20T17:03:52.468Z,969.40
2019-02-20T17:05:46.257Z,969.45
2019-02-20T17:06:46.134Z,969.49
2019-02-20T17:08:39.052Z,969.51
2019-02-20T17:09:38.745Z,969.54
2019-02-20T17:11:33.283Z,969.61
2019-02-20T17:12:31.676Z,969.57
2019-02-20T17:14:24.732Z,969.63
2019-02-20T17:15:24.472Z,969.64
2019-02-20T17:17:17.638Z,969.64
2019-02-20T17:18:17.355Z,969.65
2019-02-20T17:20:10.984Z,969.65
2019-02-20T17:21:10.746Z,969.65