createdAt,value
2017-05-13T00:00:57.970Z,13.51
2017-05-13T00:02:06.862Z,13.49
2017-05-13T00:03:16.080Z,13.51
2017-05-13T00:04:25.221Z,13.44
2017-05-13T00:05:34.440Z,13.48
2017-05-13T00:06:43.340Z,13.45
2017-05-13T00:07:52.567Z,13.44
2017-05-13T00:09:01.814Z,13.33
2017-05-13T00:10:11.187Z,13.29
2017-05-13T00:11:20.074Z,13.32
2017-05-13T00:12:28.964Z,13.26
2017-05-13T00:13:37.897Z,13.26
2017-05-13T00:14:46.790Z,13.14
2017-05-13T00:15:55.981Z,13.29
2017-05-13T00:17:05.195Z,13.25
2017-05-13T00:18:14.096Z,13.25
2017-05-13T00:19:23.642Z,13.29
2017-05-13T00:20:32.857Z,13.33
2017-05-13T00:21:41.806Z,13.29
2017-05-13T00:22:50.702Z,13.19
2017-05-13T00:23:59.918Z,13.19
2017-05-13T00:25:08.809Z,13.07
2017-05-13T00:26:17.701Z,13.07
2017-05-13T00:27:27.067Z,12.96
2017-05-13T00:28:35.959Z,12.96
2017-05-13T00:29:45.502Z,12.97
2017-05-13T00:30:54.393Z,13.03
2017-05-13T00:32:03.612Z,12.92
2017-05-13T00:33:13.222Z,12.87
2017-05-13T00:34:22.113Z,12.83
2017-05-13T00:35:31.331Z,12.83
2017-05-13T00:36:40.266Z,12.9
2017-05-13T00:37:49.484Z,12.86
2017-05-13T00:38:58.899Z,12.89
2017-05-13T00:40:07.787Z,12.79
2017-05-13T00:41:16.999Z,12.96
2017-05-13T00:42:26.214Z,12.82
2017-05-13T00:43:36.088Z,12.87
2017-05-13T00:44:45.353Z,12.92
2017-05-13T00:45:54.250Z,12.92
2017-05-13T00:47:03.149Z,12.86
2017-05-13T00:48:12.084Z,12.79
2017-05-13T00:49:21.628Z,12.79
2017-05-13T00:50:31.798Z,12.75
2017-05-13T00:51:41.338Z,12.77
2017-05-13T00:52:50.224Z,12.77
2017-05-13T00:53:59.441Z,12.71
2017-05-13T00:55:08.332Z,12.65
2017-05-13T00:56:17.850Z,12.7
2017-05-13T00:57:26.740Z,12.67
2017-05-13T00:58:35.958Z,12.67
2017-05-13T00:59:45.827Z,12.7
2017-05-13T01:00:55.045Z,12.71
2017-05-13T01:02:05.110Z,12.57
2017-05-13T01:03:14.327Z,12.7
2017-05-13T01:04:23.538Z,12.56
2017-05-13T01:05:33.078Z,12.53
2017-05-13T01:06:41.981Z,12.57
2017-05-13T01:07:51.021Z,12.54
2017-05-13T01:09:00.138Z,12.65
2017-05-13T01:10:09.361Z,12.6
2017-05-13T01:11:18.574Z,12.53
2017-05-13T01:12:27.458Z,12.56
2017-05-13T01:13:36.827Z,12.62
2017-05-13T01:14:46.044Z,12.6
2017-05-13T01:15:55.584Z,12.53
2017-05-13T01:17:04.799Z,12.56
2017-05-13T01:18:13.700Z,12.59
2017-05-13T01:19:22.695Z,12.56
2017-05-13T01:20:31.581Z,12.53
2017-05-13T01:21:40.794Z,12.49
2017-05-13T01:22:50.009Z,12.49
2017-05-13T01:23:59.878Z,12.52
2017-05-13T01:25:09.570Z,12.42
2017-05-13T01:26:19.112Z,12.41
2017-05-13T01:27:28.655Z,12.39
2017-05-13T01:28:37.546Z,12.41
2017-05-13T01:29:46.763Z,12.41
2017-05-13T01:30:56.032Z,12.53
2017-05-13T01:32:04.924Z,12.47
2017-05-13T01:33:14.144Z,12.52
2017-05-13T01:34:23.037Z,12.5
2017-05-13T01:35:32.253Z,12.42
2017-05-13T01:36:41.341Z,12.46
2017-05-13T01:37:50.886Z,12.39
2017-05-13T01:39:00.102Z,12.39
2017-05-13T01:40:08.998Z,12.42
2017-05-13T01:41:17.992Z,12.45
2017-05-13T01:42:27.256Z,12.45
2017-05-13T01:43:36.155Z,12.39
2017-05-13T01:44:45.375Z,12.45
2017-05-13T01:45:54.914Z,12.42
2017-05-13T01:47:04.459Z,12.38
2017-05-13T01:48:14.155Z,12.41
2017-05-13T01:49:24.022Z,12.31
2017-05-13T01:50:33.558Z,12.37
2017-05-13T01:51:42.451Z,12.31
2017-05-13T01:52:51.993Z,12.32
2017-05-13T01:54:01.308Z,12.37
2017-05-13T01:55:10.200Z,12.38
2017-05-13T01:56:19.416Z,12.35
2017-05-13T01:57:28.307Z,12.39
2017-05-13T01:58:37.203Z,12.42
2017-05-13T01:59:46.468Z,12.37
2017-05-13T02:00:55.374Z,12.32
2017-05-13T02:02:04.271Z,12.37
2017-05-13T02:03:13.497Z,12.29
2017-05-13T02:04:22.714Z,12.28
2017-05-13T02:05:31.653Z,12.21
2017-05-13T02:06:40.874Z,12.21
2017-05-13T02:07:49.763Z,12.14
2017-05-13T02:08:59.026Z,12.21
2017-05-13T02:10:08.240Z,12.17
2017-05-13T02:11:17.613Z,12.14
2017-05-13T02:12:26.502Z,12.14
2017-05-13T02:13:35.388Z,12.04
2017-05-13T02:14:44.932Z,12.07
2017-05-13T02:15:54.151Z,12.02
2017-05-13T02:17:03.193Z,12.07
2017-05-13T02:18:12.420Z,11.94
2017-05-13T02:19:21.637Z,11.91
2017-05-13T02:20:30.856Z,11.96
2017-05-13T02:21:39.756Z,11.94
2017-05-13T02:22:49.127Z,12.1
2017-05-13T02:23:58.671Z,12.09
2017-05-13T02:25:07.885Z,12.19
2017-05-13T02:26:16.774Z,12.05
2017-05-13T02:27:25.663Z,12.12
2017-05-13T02:28:35.027Z,12.14
2017-05-13T02:29:44.244Z,12.12
2017-05-13T02:30:53.802Z,12.1
2017-05-13T02:32:02.696Z,12.16
2017-05-13T02:33:11.587Z,12.04
2017-05-13T02:34:20.726Z,12.09
2017-05-13T02:35:29.944Z,12.07
2017-05-13T02:36:39.154Z,12.09
2017-05-13T02:37:49.341Z,12.02
2017-05-13T02:38:58.886Z,11.96
2017-05-13T02:40:08.453Z,11.9
2017-05-13T02:41:17.342Z,11.95
2017-05-13T02:42:26.229Z,11.95
2017-05-13T02:43:35.446Z,11.91
2017-05-13T02:44:44.334Z,11.86
2017-05-13T02:45:53.645Z,11.9
2017-05-13T02:47:02.543Z,11.91
2017-05-13T02:48:11.759Z,11.95
2017-05-13T02:49:20.973Z,11.95
2017-05-13T02:50:30.559Z,11.95
2017-05-13T02:51:39.603Z,11.75
2017-05-13T02:52:48.822Z,11.8
2017-05-13T02:53:58.043Z,11.79
2017-05-13T02:55:07.302Z,11.85
2017-05-13T02:56:16.211Z,11.8
2017-05-13T02:57:25.258Z,11.78
2017-05-13T02:58:34.478Z,11.78
2017-05-13T02:59:43.379Z,11.73
2017-05-13T03:00:53.570Z,11.75
2017-05-13T03:02:02.462Z,11.8
2017-05-13T03:03:12.109Z,11.79
2017-05-13T03:04:20.997Z,11.83
2017-05-13T03:05:30.536Z,11.76
2017-05-13T03:06:39.819Z,11.72
2017-05-13T03:07:49.361Z,11.75
2017-05-13T03:08:58.579Z,11.7
2017-05-13T03:10:07.801Z,11.67
2017-05-13T03:11:16.694Z,11.67
2017-05-13T03:12:26.235Z,11.64
2017-05-13T03:13:35.450Z,11.67
2017-05-13T03:14:44.348Z,11.62
2017-05-13T03:15:53.908Z,11.72
2017-05-13T03:17:03.122Z,11.57
2017-05-13T03:18:12.665Z,11.58
2017-05-13T03:19:21.883Z,11.64
2017-05-13T03:20:31.148Z,11.65
2017-05-13T03:21:40.040Z,11.65
2017-05-13T03:22:48.930Z,11.62
2017-05-13T03:23:58.150Z,11.65
2017-05-13T03:25:07.042Z,11.69
2017-05-13T03:26:16.362Z,11.72
2017-05-13T03:27:25.625Z,11.7
2017-05-13T03:28:34.519Z,11.7
2017-05-13T03:29:43.741Z,11.7
2017-05-13T03:30:52.633Z,11.73
2017-05-13T03:32:01.573Z,11.76
2017-05-13T03:33:10.471Z,11.75
2017-05-13T03:34:19.752Z,11.78
2017-05-13T03:35:29.294Z,11.79
2017-05-13T03:36:38.507Z,11.75
2017-05-13T03:37:47.827Z,11.79
2017-05-13T03:38:57.375Z,11.75
2017-05-13T03:40:06.596Z,11.69
2017-05-13T03:41:15.818Z,11.73
2017-05-13T03:42:25.042Z,11.69
2017-05-13T03:43:34.322Z,11.62
2017-05-13T03:44:43.879Z,11.62
2017-05-13T03:45:53.423Z,11.64
2017-05-13T03:47:02.637Z,11.65
2017-05-13T03:48:11.859Z,11.7
2017-05-13T03:49:21.510Z,11.61
2017-05-13T03:50:31.056Z,11.57
2017-05-13T03:51:40.273Z,11.57
2017-05-13T03:52:49.168Z,11.6
2017-05-13T03:53:59.042Z,11.54
2017-05-13T03:55:08.087Z,11.58
2017-05-13T03:56:16.981Z,11.54
2017-05-13T03:57:26.195Z,11.52
2017-05-13T03:58:35.090Z,11.54
2017-05-13T03:59:44.636Z,11.58
2017-05-13T04:00:53.687Z,11.58
2017-05-13T04:02:02.900Z,11.57
2017-05-13T04:03:11.792Z,11.58
2017-05-13T04:04:20.686Z,11.51
2017-05-13T04:05:29.576Z,11.58
2017-05-13T04:06:38.718Z,11.62
2017-05-13T04:07:48.268Z,11.58
2017-05-13T04:08:57.819Z,11.54
2017-05-13T04:10:07.059Z,11.54
2017-05-13T04:11:15.955Z,11.51
2017-05-13T04:12:25.325Z,11.54
2017-05-13T04:13:34.875Z,11.55
2017-05-13T04:14:43.772Z,11.52
2017-05-13T04:15:52.992Z,11.6
2017-05-13T04:17:01.884Z,11.55
2017-05-13T04:18:11.536Z,11.55
2017-05-13T04:19:20.757Z,11.57
2017-05-13T04:20:30.307Z,11.65
2017-05-13T04:21:39.200Z,11.65
2017-05-13T04:22:48.101Z,11.62
2017-05-13T04:23:57.162Z,11.61
2017-05-13T04:25:06.058Z,11.61
2017-05-13T04:26:15.271Z,11.6
2017-05-13T04:27:24.160Z,11.65
2017-05-13T04:28:33.065Z,11.79
2017-05-13T04:29:42.585Z,11.79
2017-05-13T04:30:52.129Z,11.76
2017-05-13T04:32:01.670Z,11.76
2017-05-13T04:33:10.924Z,11.75
2017-05-13T04:34:20.476Z,11.78
2017-05-13T04:35:29.894Z,11.82
2017-05-13T04:36:38.791Z,11.82
2017-05-13T04:37:48.347Z,11.91
2017-05-13T04:38:57.565Z,11.94
2017-05-13T04:40:06.457Z,11.94
2017-05-13T04:41:16.072Z,11.91
2017-05-13T04:42:24.965Z,12.02
2017-05-13T04:43:34.833Z,12.1
2017-05-13T04:44:43.730Z,12.07
2017-05-13T04:45:53.599Z,12.09
2017-05-13T04:47:02.690Z,12.1
2017-05-13T04:48:11.584Z,12.16
2017-05-13T04:49:20.477Z,12.14
2017-05-13T04:50:29.372Z,12.13
2017-05-13T04:51:38.589Z,12.17
2017-05-13T04:52:47.956Z,12.23
2017-05-13T04:53:57.499Z,12.27
2017-05-13T04:55:07.045Z,12.28
2017-05-13T04:56:16.587Z,12.37
2017-05-13T04:57:25.476Z,12.41
2017-05-13T04:58:35.168Z,12.39
2017-05-13T04:59:44.709Z,12.41
2017-05-13T05:00:53.931Z,12.38
2017-05-13T05:02:02.838Z,12.52
2017-05-13T05:03:12.061Z,12.49
2017-05-13T05:04:21.907Z,12.47
2017-05-13T05:05:31.448Z,12.53
2017-05-13T05:06:40.399Z,12.52
2017-05-13T05:07:49.618Z,12.52
2017-05-13T05:08:58.516Z,12.62
2017-05-13T05:10:07.719Z,12.74
2017-05-13T05:11:16.613Z,12.68
2017-05-13T05:12:25.509Z,12.68
2017-05-13T05:13:34.403Z,12.74
2017-05-13T05:14:43.292Z,12.79
2017-05-13T05:15:52.992Z,12.93
2017-05-13T05:17:02.900Z,12.82
2017-05-13T05:18:12.121Z,12.89
2017-05-13T05:19:21.009Z,12.92
2017-05-13T05:20:30.232Z,13
2017-05-13T05:21:39.289Z,13.01
2017-05-13T05:22:48.185Z,13.04
2017-05-13T05:23:57.405Z,13.07
2017-05-13T05:25:06.305Z,13.1
2017-05-13T05:26:15.525Z,13.11
2017-05-13T05:27:24.481Z,13.14
2017-05-13T05:28:33.701Z,13.28
2017-05-13T05:29:42.601Z,13.28
2017-05-13T05:30:51.869Z,13.28
2017-05-13T05:32:01.092Z,13.33
2017-05-13T05:33:10.722Z,13.32
2017-05-13T05:34:19.939Z,13.29
2017-05-13T05:35:29.487Z,13.41
2017-05-13T05:36:38.384Z,13.42
2017-05-13T05:37:47.281Z,13.32
2017-05-13T05:38:56.481Z,13.39
2017-05-13T05:40:05.382Z,13.42
2017-05-13T05:41:14.606Z,13.46
2017-05-13T05:42:23.826Z,13.46
2017-05-13T05:43:33.085Z,13.48
2017-05-13T05:44:42.407Z,13.44
2017-05-13T05:45:51.309Z,13.54
2017-05-13T05:47:00.526Z,13.52
2017-05-13T05:48:09.748Z,13.57
2017-05-13T05:49:18.642Z,13.57
2017-05-13T05:50:27.914Z,13.52
2017-05-13T05:51:37.134Z,13.54
2017-05-13T05:52:46.031Z,13.54
2017-05-13T05:53:55.253Z,13.66
2017-05-13T05:55:04.150Z,13.75
2017-05-13T05:56:13.196Z,13.75
2017-05-13T05:57:22.414Z,13.73
2017-05-13T05:58:31.307Z,13.69
2017-05-13T05:59:40.530Z,13.71
2017-05-13T06:00:50.075Z,13.75
2017-05-13T06:01:59.016Z,13.79
2017-05-13T06:03:07.911Z,13.85
2017-05-13T06:04:16.804Z,13.89
2017-05-13T06:05:26.066Z,13.92
2017-05-13T06:06:34.963Z,13.99
2017-05-13T06:07:44.061Z,14
2017-05-13T06:08:52.958Z,14.04
2017-05-13T06:10:01.857Z,14.06
2017-05-13T06:11:10.758Z,14.06
2017-05-13T06:12:19.989Z,14.03
2017-05-13T06:13:28.936Z,14.02
2017-05-13T06:14:38.158Z,14.15
2017-05-13T06:15:47.713Z,14.17
2017-05-13T06:16:56.930Z,14.21
2017-05-13T06:18:05.876Z,14.12
2017-05-13T06:19:15.020Z,14.29
2017-05-13T06:20:24.247Z,14.29
2017-05-13T06:21:33.139Z,14.35
2017-05-13T06:22:42.034Z,14.5
2017-05-13T06:23:51.579Z,14.45
2017-05-13T06:25:00.672Z,14.54
2017-05-13T06:26:09.571Z,14.65
2017-05-13T06:27:18.473Z,14.65
2017-05-13T06:28:27.697Z,14.6
2017-05-13T06:29:36.589Z,14.64
2017-05-13T06:30:45.538Z,14.77
2017-05-13T06:31:54.754Z,14.6
2017-05-13T06:33:03.650Z,14.7
2017-05-13T06:34:12.543Z,14.73
2017-05-13T06:35:21.446Z,14.75
2017-05-13T06:36:30.666Z,14.73
2017-05-13T06:37:39.884Z,14.73
2017-05-13T06:38:49.429Z,14.77
2017-05-13T06:39:58.650Z,14.83
2017-05-13T06:41:07.545Z,14.81
2017-05-13T06:42:16.818Z,14.81
2017-05-13T06:43:25.719Z,14.86
2017-05-13T06:44:34.939Z,14.88
2017-05-13T06:45:44.162Z,14.94
2017-05-13T06:46:53.059Z,14.96
2017-05-13T06:48:02.205Z,15.01
2017-05-13T06:49:11.106Z,15.07
2017-05-13T06:50:19.998Z,15.2
2017-05-13T06:51:28.893Z,15.29
2017-05-13T06:52:37.782Z,15.29
2017-05-13T06:53:47.159Z,15.29
2017-05-13T06:54:56.711Z,15.27
2017-05-13T06:56:05.619Z,15.36
2017-05-13T06:57:14.837Z,15.44
2017-05-13T06:58:24.057Z,15.49
2017-05-13T06:59:33.436Z,15.56
2017-05-13T07:00:42.334Z,15.64
2017-05-13T07:01:51.286Z,15.68
2017-05-13T07:03:00.187Z,15.74
2017-05-13T07:04:09.404Z,15.68
2017-05-13T07:05:18.505Z,15.64
2017-05-13T07:06:27.403Z,15.75
2017-05-13T07:07:36.297Z,15.78
2017-05-13T07:08:45.515Z,15.74
2017-05-13T07:09:54.745Z,15.84
2017-05-13T07:11:03.942Z,15.87
2017-05-13T07:12:13.490Z,15.9
2017-05-13T07:13:22.711Z,15.89
2017-05-13T07:14:31.610Z,15.92
2017-05-13T07:15:40.834Z,15.93
2017-05-13T07:16:50.108Z,15.93
2017-05-13T07:17:59.332Z,15.94
2017-05-13T07:19:08.264Z,15.94
2017-05-13T07:20:17.484Z,15.94
2017-05-13T07:21:26.385Z,15.94
2017-05-13T07:22:36.306Z,16.04
2017-05-13T07:23:45.526Z,16
2017-05-13T07:24:54.450Z,15.94
2017-05-13T07:26:03.352Z,16.02
2017-05-13T07:27:12.251Z,15.97
2017-05-13T07:28:21.196Z,16
2017-05-13T07:29:30.093Z,16.09
2017-05-13T07:30:39.317Z,16.05
2017-05-13T07:31:48.220Z,16.07
2017-05-13T07:32:57.118Z,16.11
2017-05-13T07:34:06.066Z,16.02
2017-05-13T07:35:14.966Z,16.01
2017-05-13T07:36:23.866Z,16.07
2017-05-13T07:37:33.087Z,16.04
2017-05-13T07:38:42.031Z,16.04
2017-05-13T07:39:51.254Z,16.07
2017-05-13T07:41:00.147Z,16.04
2017-05-13T07:42:09.376Z,16.07
2017-05-13T07:43:18.280Z,16.07
2017-05-13T07:44:27.182Z,16
2017-05-13T07:45:36.448Z,15.97
2017-05-13T07:46:45.687Z,16
2017-05-13T07:47:54.917Z,16.01
2017-05-13T07:49:04.142Z,16.08
2017-05-13T07:50:13.374Z,16.02
2017-05-13T07:51:22.424Z,16.04
2017-05-13T07:52:31.320Z,16.01
2017-05-13T07:53:40.583Z,16.02
2017-05-13T07:54:49.520Z,16.07
2017-05-13T07:55:58.418Z,16.04
2017-05-13T07:57:07.616Z,16.07
2017-05-13T07:58:16.834Z,15.96
2017-05-13T07:59:26.384Z,15.92
2017-05-13T08:00:35.283Z,15.93
2017-05-13T08:01:44.503Z,16.05
2017-05-13T08:02:53.548Z,16
2017-05-13T08:04:02.774Z,15.97
2017-05-13T08:05:11.675Z,15.96
2017-05-13T08:06:20.570Z,16.04
2017-05-13T08:07:29.799Z,16.11
2017-05-13T08:08:38.757Z,16.17
2017-05-13T08:09:47.652Z,16.17
2017-05-13T08:10:56.553Z,16.09
2017-05-13T08:12:05.450Z,16.28
2017-05-13T08:13:14.679Z,16.28
2017-05-13T08:14:23.903Z,16.27
2017-05-13T08:15:33.125Z,16.35
2017-05-13T08:16:42.018Z,16.33
2017-05-13T08:17:51.245Z,16.33
2017-05-13T08:19:00.470Z,16.34
2017-05-13T08:20:09.519Z,16.35
2017-05-13T08:21:18.417Z,16.33
2017-05-13T08:22:27.641Z,16.31
2017-05-13T08:23:36.543Z,16.31
2017-05-13T08:24:45.769Z,16.33
2017-05-13T08:25:54.819Z,16.43
2017-05-13T08:27:04.043Z,16.39
2017-05-13T08:28:13.261Z,16.46
2017-05-13T08:29:22.478Z,16.48
2017-05-13T08:30:31.374Z,16.48
2017-05-13T08:31:40.652Z,16.46
2017-05-13T08:32:49.551Z,16.49
2017-05-13T08:33:58.516Z,16.6
2017-05-13T08:35:07.810Z,16.61
2017-05-13T08:36:17.136Z,16.61
2017-05-13T08:37:55.897Z,16.7
2017-05-13T08:39:05.222Z,16.67
2017-05-13T08:40:14.211Z,16.78
2017-05-13T08:41:23.251Z,16.83
2017-05-13T08:42:32.348Z,16.94
2017-05-13T08:43:41.601Z,17
2017-05-13T08:44:50.829Z,17.07
2017-05-13T08:46:00.052Z,17.03
2017-05-13T08:47:09.280Z,17.16
2017-05-13T08:48:18.551Z,17.31
2017-05-13T08:49:27.773Z,17.43
2017-05-13T08:50:36.994Z,17.49
2017-05-13T08:51:45.891Z,17.55
2017-05-13T08:52:55.116Z,17.66
2017-05-13T08:54:04.344Z,17.87
2017-05-13T08:55:13.246Z,18.03
2017-05-13T08:56:22.466Z,18.15
2017-05-13T08:57:31.696Z,18.21
2017-05-13T08:58:40.595Z,18.17
2017-05-13T08:59:49.827Z,18.21
2017-05-13T09:00:59.373Z,18.18
2017-05-13T09:02:08.272Z,18.15
2017-05-13T09:03:17.497Z,18.18
2017-05-13T09:04:26.399Z,18.08
2017-05-13T09:05:35.302Z,18.18
2017-05-13T09:06:45.187Z,18.32
2017-05-13T09:07:54.084Z,18.33
2017-05-13T09:09:03.650Z,18.35
2017-05-13T09:10:12.553Z,18.44
2017-05-13T09:11:21.451Z,18.39
2017-05-13T09:12:30.675Z,18.45
2017-05-13T09:13:39.578Z,18.48
2017-05-13T09:14:49.284Z,18.48
2017-05-13T09:15:58.183Z,18.42
2017-05-13T09:17:07.084Z,18.5
2017-05-13T09:18:15.983Z,18.5
2017-05-13T09:19:25.308Z,18.44
2017-05-13T09:20:34.537Z,18.44
2017-05-13T09:21:43.445Z,18.52
2017-05-13T09:22:52.343Z,18.57
2017-05-13T09:24:01.573Z,18.66
2017-05-13T09:25:10.621Z,18.67
2017-05-13T09:26:19.518Z,18.75
2017-05-13T09:27:28.427Z,18.72
2017-05-13T09:28:37.326Z,18.75
2017-05-13T09:29:46.559Z,18.8
2017-05-13T09:30:55.763Z,18.8
2017-05-13T09:32:04.664Z,18.72
2017-05-13T09:33:13.564Z,18.85
2017-05-13T09:34:22.464Z,18.85
2017-05-13T09:35:31.363Z,18.87
2017-05-13T09:36:40.614Z,18.82
2017-05-13T09:37:49.518Z,18.75
2017-05-13T09:38:59.069Z,18.65
2017-05-13T09:40:07.965Z,18.8
2017-05-13T09:41:16.866Z,18.75
2017-05-13T09:42:25.819Z,18.87
2017-05-13T09:43:34.722Z,18.81
2017-05-13T09:44:43.943Z,18.84
2017-05-13T09:45:52.849Z,18.82
2017-05-13T09:47:02.407Z,18.95
2017-05-13T09:48:11.509Z,18.95
2017-05-13T09:49:20.415Z,19
2017-05-13T09:50:29.640Z,18.95
2017-05-13T09:51:38.537Z,18.95
2017-05-13T09:52:47.438Z,18.87
2017-05-13T09:53:56.639Z,18.92
2017-05-13T09:55:05.860Z,18.94
2017-05-13T09:56:14.758Z,19
2017-05-13T09:57:23.658Z,19.07
2017-05-13T09:58:32.608Z,19.08
2017-05-13T09:59:41.669Z,19.19
2017-05-13T10:00:51.225Z,19.18
2017-05-13T10:02:00.127Z,19.39
2017-05-13T10:03:09.358Z,19.44
2017-05-13T10:04:18.256Z,19.47
2017-05-13T10:05:27.641Z,19.47
2017-05-13T10:06:36.538Z,19.56
2017-05-13T10:07:45.444Z,19.61
2017-05-13T10:08:54.342Z,19.69
2017-05-13T10:10:03.565Z,19.81
2017-05-13T10:11:12.525Z,19.87
2017-05-13T10:12:21.428Z,19.83
2017-05-13T10:13:30.654Z,19.87
2017-05-13T10:14:39.554Z,19.87
2017-05-13T10:15:48.797Z,19.96
2017-05-13T10:16:58.750Z,19.96
2017-05-13T10:18:07.653Z,19.99
2017-05-13T10:19:16.559Z,20.05
2017-05-13T10:20:25.460Z,20.06
2017-05-13T10:21:34.689Z,20.23
2017-05-13T10:22:43.591Z,20.21
2017-05-13T10:23:52.817Z,20.35
2017-05-13T10:25:01.722Z,20.43
2017-05-13T10:26:10.621Z,20.5
2017-05-13T10:27:19.593Z,20.38
2017-05-13T10:28:28.641Z,20.36
2017-05-13T10:29:37.543Z,20.48
2017-05-13T10:30:46.789Z,20.67
2017-05-13T10:31:56.022Z,20.64
2017-05-13T10:33:05.577Z,20.7
2017-05-13T10:34:14.526Z,20.58
2017-05-13T10:35:23.810Z,20.57
2017-05-13T10:36:32.718Z,20.54
2017-05-13T10:37:41.620Z,20.48
2017-05-13T10:38:50.523Z,20.35
2017-05-13T10:39:59.679Z,20.32
2017-05-13T10:41:08.582Z,20.32
2017-05-13T10:42:17.853Z,20.33
2017-05-13T10:43:26.752Z,20.32
2017-05-13T10:44:35.976Z,20.39
2017-05-13T10:45:45.176Z,20.38
2017-05-13T10:46:54.402Z,20.33
2017-05-13T10:48:03.998Z,20.32
2017-05-13T10:49:12.903Z,20.35
2017-05-13T10:50:21.804Z,20.38
2017-05-13T10:51:31.183Z,20.5
2017-05-13T10:52:40.734Z,20.51
2017-05-13T10:53:50.012Z,20.58
2017-05-13T10:54:58.921Z,20.54
2017-05-13T10:56:08.150Z,20.57
2017-05-13T10:57:17.204Z,20.73
2017-05-13T10:58:26.105Z,20.57
2017-05-13T10:59:35.653Z,20.69
2017-05-13T11:00:44.563Z,20.72
2017-05-13T11:01:53.806Z,20.77
2017-05-13T11:03:03.189Z,20.7
2017-05-13T11:04:12.096Z,20.72
2017-05-13T11:05:21.324Z,20.62
2017-05-13T11:06:30.232Z,20.72
2017-05-13T11:07:39.129Z,20.8
2017-05-13T11:08:48.129Z,20.79
2017-05-13T11:09:57.031Z,20.84
2017-05-13T11:11:05.940Z,20.85
2017-05-13T11:12:14.849Z,21.03
2017-05-13T11:13:23.746Z,21.04
2017-05-13T11:14:33.124Z,21.19
2017-05-13T11:15:42.032Z,21.1
2017-05-13T11:16:51.313Z,21.19
2017-05-13T11:18:00.217Z,21.31
2017-05-13T11:19:09.119Z,21.32
2017-05-13T11:20:18.069Z,21.34
2017-05-13T11:21:27.297Z,21.32
2017-05-13T11:22:36.522Z,21.27
2017-05-13T11:23:45.748Z,21.4
2017-05-13T11:24:55.299Z,21.4
2017-05-13T11:26:04.523Z,21.27
2017-05-13T11:27:13.424Z,21.32
2017-05-13T11:28:22.326Z,21.4
2017-05-13T11:29:31.271Z,21.28
2017-05-13T11:30:40.179Z,21.42
2017-05-13T11:31:49.181Z,21.59
2017-05-13T11:32:58.403Z,21.62
2017-05-13T11:34:07.627Z,21.77
2017-05-13T11:35:16.527Z,21.69
2017-05-13T11:36:25.440Z,21.8
2017-05-13T11:37:34.397Z,21.77
2017-05-13T11:38:43.630Z,21.79
2017-05-13T11:39:52.854Z,21.86
2017-05-13T11:41:01.761Z,22.03
2017-05-13T11:42:10.667Z,22.15
2017-05-13T11:43:19.725Z,22.18
2017-05-13T11:44:28.953Z,22.2
2017-05-13T11:45:38.182Z,22.21
2017-05-13T11:46:47.083Z,22.31
2017-05-13T11:47:55.989Z,22.24
2017-05-13T11:49:05.095Z,22.28
2017-05-13T11:50:14.006Z,22.2
2017-05-13T11:51:23.238Z,22.06
2017-05-13T11:52:32.147Z,22.15
2017-05-13T11:53:41.054Z,22.02
2017-05-13T11:54:50.430Z,21.88
2017-05-13T11:55:59.332Z,21.91
2017-05-13T11:57:08.250Z,21.98
2017-05-13T11:58:17.152Z,22.03
2017-05-13T11:59:26.431Z,21.83
2017-05-13T12:00:35.611Z,21.9
2017-05-13T12:01:44.555Z,21.77
2017-05-13T12:02:53.786Z,21.82
2017-05-13T12:04:02.689Z,21.79
2017-05-13T12:05:11.588Z,21.86
2017-05-13T12:06:20.603Z,21.86
2017-05-13T12:07:29.505Z,22.06
2017-05-13T12:08:38.734Z,22.09
2017-05-13T12:09:47.643Z,22.09
2017-05-13T12:10:56.548Z,22.09
2017-05-13T12:12:05.881Z,22.05
2017-05-13T12:13:15.108Z,22.12
2017-05-13T12:14:24.332Z,22.1
2017-05-13T12:15:33.242Z,22.02
2017-05-13T12:16:42.145Z,22.02
2017-05-13T12:17:51.197Z,21.96
2017-05-13T12:19:00.755Z,21.64
2017-05-13T12:20:10.059Z,21.58
2017-05-13T12:21:18.963Z,21.49
2017-05-13T12:22:27.871Z,21.25
2017-05-13T12:23:37.077Z,21.31
2017-05-13T12:24:46.643Z,21.35
2017-05-13T12:25:55.544Z,21.27
2017-05-13T12:27:04.452Z,21.1
2017-05-13T12:28:13.358Z,21.21
2017-05-13T12:29:23.211Z,21.14
2017-05-13T12:30:32.538Z,21.21
2017-05-13T12:31:41.766Z,21.19
2017-05-13T12:32:50.666Z,21.31
2017-05-13T12:34:00.221Z,21.4
2017-05-13T12:35:09.557Z,21.67
2017-05-13T12:36:18.461Z,21.79
2017-05-13T12:37:27.690Z,21.79
2017-05-13T12:38:36.931Z,21.77
2017-05-13T12:39:46.498Z,21.77
2017-05-13T12:40:55.882Z,21.9
2017-05-13T12:42:05.113Z,21.79
2017-05-13T12:43:14.018Z,21.74
2017-05-13T12:44:23.246Z,21.94
2017-05-13T12:45:32.477Z,22.21
2017-05-13T12:46:41.533Z,22.4
2017-05-13T12:47:50.440Z,22.6
2017-05-13T12:48:59.350Z,22.64
2017-05-13T12:50:08.597Z,22.79
2017-05-13T12:51:17.513Z,22.82
2017-05-13T12:52:26.896Z,23.1
2017-05-13T12:53:35.806Z,23.19
2017-05-13T12:54:44.715Z,23.36
2017-05-13T12:55:53.953Z,23.63
2017-05-13T12:57:02.863Z,23.7
2017-05-13T12:58:12.255Z,23.58
2017-05-13T12:59:21.172Z,23.55
2017-05-13T13:00:30.405Z,23.5
2017-05-13T13:01:40.294Z,23.63
2017-05-13T13:02:49.581Z,23.87
2017-05-13T13:03:58.593Z,24.08
2017-05-13T13:05:07.891Z,24.21
2017-05-13T13:06:16.811Z,24.27
2017-05-13T13:07:26.376Z,24.06
2017-05-13T13:08:35.619Z,24.39
2017-05-13T13:09:45.285Z,24.5
2017-05-13T13:10:54.208Z,24.76
2017-05-13T13:12:03.123Z,24.99
2017-05-13T13:13:12.049Z,24.84
2017-05-13T13:14:20.970Z,24.8
2017-05-13T13:15:30.307Z,24.8
2017-05-13T13:16:39.227Z,24.71
2017-05-13T13:17:48.153Z,24.91
2017-05-13T13:18:57.400Z,24.83
2017-05-13T13:20:06.969Z,24.84
2017-05-13T13:21:16.037Z,25.02
2017-05-13T13:22:25.283Z,25.08
2017-05-13T13:23:34.532Z,25.21
2017-05-13T13:24:43.772Z,25.65
2017-05-13T13:25:52.695Z,25.88
2017-05-13T13:27:01.913Z,25.82
2017-05-13T13:28:11.156Z,25.82
2017-05-13T13:29:20.400Z,25.58
2017-05-13T13:30:29.319Z,25.94
2017-05-13T13:31:38.240Z,25.97
2017-05-13T13:32:47.533Z,25.77
2017-05-13T13:33:56.778Z,25.91
2017-05-13T13:35:05.698Z,25.83
2017-05-13T13:36:14.615Z,26.09
2017-05-13T13:37:23.861Z,26.35
2017-05-13T13:38:32.981Z,26.62
2017-05-13T13:39:41.895Z,26.5
2017-05-13T13:40:51.152Z,26.57
2017-05-13T13:42:00.396Z,26.45
2017-05-13T13:43:09.674Z,26.32
2017-05-13T13:44:18.747Z,26.37
2017-05-13T13:45:27.668Z,26.5
2017-05-13T13:46:36.598Z,26.51
2017-05-13T13:47:45.841Z,26.43
2017-05-13T13:48:55.079Z,26.88
2017-05-13T13:50:04.005Z,26.94
2017-05-13T13:51:12.927Z,26.75
2017-05-13T13:52:22.174Z,26.32
2017-05-13T13:53:31.133Z,26.37
2017-05-13T13:54:40.054Z,26.13
2017-05-13T13:55:49.446Z,26.28
2017-05-13T13:56:58.692Z,26.09
2017-05-13T13:58:07.937Z,26.05
2017-05-13T13:59:17.177Z,26.33
2017-05-13T14:00:26.106Z,26.62
2017-05-13T14:01:35.653Z,26.82
2017-05-13T14:02:44.896Z,26.51
2017-05-13T14:03:53.809Z,26.39
2017-05-13T14:05:02.723Z,26.29
2017-05-13T14:06:11.647Z,25.95
2017-05-13T14:07:21.250Z,25.87
2017-05-13T14:08:30.167Z,25.79
2017-05-13T14:09:39.082Z,25.82
2017-05-13T14:10:47.995Z,25.77
2017-05-13T14:11:57.560Z,25.52
2017-05-13T14:13:06.949Z,25.52
2017-05-13T14:14:16.182Z,25.58
2017-05-13T14:15:25.090Z,25.39
2017-05-13T14:16:33.999Z,25.21
2017-05-13T14:17:43.236Z,25.43
2017-05-13T14:18:52.779Z,25.55
2017-05-13T14:20:02.341Z,25.91
2017-05-13T14:21:11.255Z,26.07
2017-05-13T14:22:20.172Z,26.15
2017-05-13T14:23:29.448Z,26.23
2017-05-13T14:24:38.693Z,26.36
2017-05-13T14:25:47.610Z,26.54
2017-05-13T14:26:56.524Z,26.67
2017-05-13T14:28:05.436Z,26.47
2017-05-13T14:29:14.671Z,26.15
2017-05-13T14:30:23.908Z,26.02
2017-05-13T14:31:33.478Z,25.9
2017-05-13T14:32:42.389Z,25.8
2017-05-13T14:33:51.308Z,25.52
2017-05-13T14:35:00.217Z,25.64
2017-05-13T14:36:09.337Z,25.7
2017-05-13T14:37:18.249Z,25.55
2017-05-13T14:38:27.167Z,25.42
2017-05-13T14:39:36.409Z,25.43
2017-05-13T14:40:45.320Z,25.35
2017-05-13T14:41:54.298Z,25.08
2017-05-13T14:43:03.207Z,24.87
2017-05-13T14:44:12.445Z,24.93
2017-05-13T14:45:21.352Z,25.03
2017-05-13T14:46:30.585Z,24.91
2017-05-13T14:47:39.872Z,25.08
2017-05-13T14:48:48.784Z,25.38
2017-05-13T14:49:57.692Z,25.33
2017-05-13T14:51:06.606Z,25.39
2017-05-13T14:52:15.522Z,25.35
2017-05-13T14:53:24.732Z,24.96
2017-05-13T14:54:33.641Z,24.91