createdAt,value
2019-02-04T00:02:12.794Z,99099.77
2019-02-04T00:04:43.195Z,99103.06
2019-02-04T00:11:04.177Z,99105.03
2019-02-04T00:13:34.080Z,99109.13
2019-02-04T00:16:04.889Z,99112.39
2019-02-04T00:22:26.366Z,99111.64
2019-02-04T00:35:06.013Z,99120.55
2019-02-04T00:44:36.959Z,99124.93
2019-02-04T00:47:06.915Z,99129.50
2019-02-04T01:06:25.074Z,99138.19
2019-02-04T01:39:33.786Z,99151.27
2019-02-04T01:42:04.284Z,99153.75
2019-02-04T01:44:36.354Z,99152.69
2019-02-04T01:47:14.431Z,99156.38
2019-02-04T01:49:38.007Z,99157.41
2019-02-04T01:55:59.244Z,99165.08
2019-02-04T01:58:30.275Z,99173.47
2019-02-04T02:01:00.878Z,99169.96
2019-02-04T02:03:32.059Z,99170.37
2019-02-04T02:20:02.035Z,99179.53
2019-02-04T02:22:32.591Z,99186.52
2019-02-04T02:32:54.139Z,99185.08
2019-02-04T02:35:24.096Z,99183.29
2019-02-04T02:37:54.046Z,99194.91
2019-02-04T02:40:28.814Z,99196.53
2019-02-04T02:42:59.186Z,99193.05
2019-02-04T02:45:29.753Z,99201.73
2019-02-04T02:48:00.064Z,99205.50
2019-02-04T02:50:30.863Z,99197.41
2019-02-04T02:53:00.870Z,99193.87
2019-02-04T02:59:21.646Z,99193.20
2019-02-04T03:12:14.116Z,99202.09
2019-02-04T03:14:45.080Z,99202.80
2019-02-04T03:17:16.130Z,99204.59
2019-02-04T03:19:46.420Z,99218.02
2019-02-04T03:22:16.618Z,99216.45
2019-02-04T04:20:16.563Z,99250.88
2019-02-04T04:22:47.376Z,99249.05
2019-02-04T04:31:56.712Z,99250.49
2019-02-04T04:34:26.590Z,99247.62
2019-02-04T04:43:18.512Z,99240.24
2019-02-04T04:55:57.208Z,99240.42
2019-02-04T05:33:54.406Z,99275.11
2019-02-04T05:36:24.326Z,99268.91
2019-02-04T05:38:54.484Z,99262.41
2019-02-04T05:41:24.702Z,99261.05
2019-02-04T05:43:54.863Z,99263.16
2019-02-04T05:46:25.022Z,99262.66
2019-02-04T05:48:55.159Z,99258.26
2019-02-04T05:51:25.883Z,99247.10
2019-02-04T05:53:55.853Z,99249.15
2019-02-04T05:56:25.794Z,99255.77
2019-02-04T05:58:56.213Z,99250.84
2019-02-04T06:01:26.704Z,99257.36
2019-02-04T06:03:56.880Z,99258.10
2019-02-04T06:06:26.803Z,99264.63
2019-02-04T06:08:56.696Z,99264.98
2019-02-04T06:11:38.096Z,99267.05
2019-02-04T06:14:08.162Z,99266.84
2019-02-04T06:16:38.065Z,99264.86
2019-02-04T06:19:08.059Z,99269.06
2019-02-04T06:21:38.012Z,99278.88
2019-02-04T06:24:08.134Z,99274.48
2019-02-04T06:26:38.150Z,99276.78
2019-02-04T06:29:08.519Z,99279.95
2019-02-04T06:31:38.434Z,99288.66
2019-02-04T06:34:08.654Z,99292.98
2019-02-04T06:36:39.981Z,99292.09
2019-02-04T06:42:54.901Z,99293.63
2019-02-04T06:45:25.173Z,99296.47
2019-02-04T06:47:55.115Z,99299.98
2019-02-04T06:50:26.047Z,99300.89
2019-02-04T06:56:28.752Z,99311.34
2019-02-04T07:07:07.691Z,99316.63
2019-02-04T07:09:37.578Z,99322.55
2019-02-04T07:12:07.555Z,99316.20
2019-02-04T07:14:37.468Z,99318.80
2019-02-04T07:17:07.716Z,99314.70
2019-02-04T07:19:37.943Z,99319.02
2019-02-04T07:25:40.387Z,99314.16
2019-02-04T07:28:10.464Z,99311.80
2019-02-04T07:30:40.503Z,99306.74
2019-02-04T07:33:10.674Z,99302.59
2019-02-04T07:35:40.884Z,99307.21
2019-02-04T07:41:43.731Z,99304.90
2019-02-04T07:44:13.632Z,99300.02
2019-02-04T07:46:43.803Z,99306.46
2019-02-04T08:00:44.028Z,99318.55
2019-02-04T08:03:15.142Z,99310.62
2019-02-04T08:05:45.191Z,99318.48
2019-02-04T08:08:15.170Z,99316.85
2019-02-04T08:10:45.619Z,99319.22
2019-02-04T08:13:15.552Z,99321.77
2019-02-04T08:27:16.382Z,99316.30
2019-02-04T08:29:46.282Z,99314.23
2019-02-04T08:32:16.430Z,99310.89
2019-02-04T08:34:46.327Z,99312.55
2019-02-04T08:37:16.561Z,99313.23
2019-02-04T08:39:46.683Z,99313.59
2019-02-04T08:42:16.612Z,99317.55
2019-02-04T08:44:47.076Z,99323.13
2019-02-04T08:47:22.951Z,99332.86
2019-02-04T08:49:58.038Z,99328.19
2019-02-04T08:52:22.163Z,99326.31
2019-02-04T08:54:52.325Z,99328.88
2019-02-04T08:57:22.535Z,99333.53
2019-02-04T08:59:52.467Z,99329.71
2019-02-04T09:02:22.471Z,99327.31
2019-02-04T09:04:52.957Z,99332.70
2019-02-04T09:07:23.355Z,99331.21
2019-02-04T09:09:53.582Z,99330.34
2019-02-04T09:12:23.583Z,99329.98
2019-02-04T09:14:53.715Z,99327.94
2019-02-04T09:17:23.731Z,99330.09
2019-02-04T09:19:54.516Z,99332.86
2019-02-04T09:22:24.418Z,99334.58
2019-02-04T09:24:57.220Z,99336.63
2019-02-04T09:27:27.110Z,99337.36
2019-02-04T09:29:57.189Z,99339.23
2019-02-04T09:32:27.471Z,99340.66
2019-02-04T09:34:57.417Z,99337.92
2019-02-04T09:37:27.574Z,99339.36
2019-02-04T09:39:57.831Z,99339.72
2019-02-04T09:42:27.833Z,99336.48
2019-02-04T09:44:58.719Z,99339.34
2019-02-04T09:47:29.542Z,99331.72
2019-02-04T10:54:31.177Z,99307.63
2019-02-04T10:57:01.241Z,99298.03
2019-02-04T10:59:31.290Z,99295.23
2019-02-04T11:02:01.192Z,99291.46
2019-02-04T11:04:31.718Z,99293.33
2019-02-04T11:07:01.929Z,99287.47
2019-02-04T11:09:31.881Z,99284.71
2019-02-04T11:12:01.737Z,99274.53
2019-02-04T11:14:32.017Z,99271.87
2019-02-04T11:17:02.183Z,99262.84
2019-02-04T11:19:32.399Z,99259.44
2019-02-04T11:22:02.624Z,99255.20
2019-02-04T11:24:32.967Z,99258.28
2019-02-04T11:27:03.099Z,99249.09
2019-02-04T11:29:33.264Z,99252.27
2019-02-04T11:32:03.406Z,99247.24
2019-02-04T11:34:33.936Z,99236.94
2019-02-04T11:37:03.840Z,99237.88
2019-02-04T11:39:33.837Z,99227.14
2019-02-04T11:42:04.152Z,99232.17
2019-02-04T11:44:34.092Z,99231.15
2019-02-04T11:47:04.483Z,99231.38
2019-02-04T11:49:34.470Z,99224.73
2019-02-04T11:52:04.819Z,99222.54
2019-02-04T11:54:34.688Z,99219.22
2019-02-04T11:57:04.884Z,99218.20
2019-02-04T12:03:08.701Z,99207.99
2019-02-04T12:05:38.980Z,99203.50
2019-02-04T12:08:09.324Z,99207.59
2019-02-04T12:22:02.823Z,99187.83
2019-02-04T12:47:25.234Z,99145.91
2019-02-04T12:49:55.476Z,99135.99
2019-02-04T12:58:55.774Z,99124.16
2019-02-04T13:01:20.066Z,99120.38
2019-02-04T13:03:50.770Z,99121.08
2019-02-04T13:06:20.646Z,99120.57
2019-02-04T13:08:50.871Z,99114.36
2019-02-04T13:11:20.840Z,99108.02
2019-02-04T13:13:51.553Z,99108.17
2019-02-04T13:16:21.578Z,99109.52
2019-02-04T13:18:51.717Z,99100.09
2019-02-04T13:21:21.584Z,99102.03
2019-02-04T13:23:51.705Z,99098.73
2019-02-04T13:26:21.843Z,99101.98
2019-02-04T13:28:51.732Z,99099.70
2019-02-04T13:31:22.155Z,99101.18
2019-02-04T13:33:52.030Z,99103.56
2019-02-04T13:36:22.146Z,99100.63
2019-02-04T13:38:52.037Z,99105.30
2019-02-04T13:41:22.325Z,99101.07
2019-02-04T13:43:52.270Z,99098.98
2019-02-04T13:46:22.394Z,99106.58
2019-02-04T13:48:52.542Z,99094.95
2019-02-04T13:51:22.623Z,99086.09
2019-02-04T13:53:52.576Z,99085.88
2019-02-04T13:56:22.467Z,99087.61
2019-02-04T13:58:52.462Z,99088.59
2019-02-04T14:01:22.491Z,99087.52
2019-02-04T14:03:52.884Z,99086.19
2019-02-04T14:06:23.348Z,99093.36
2019-02-04T14:08:53.678Z,99094.64
2019-02-04T14:11:23.976Z,99091.44
2019-02-04T14:13:54.256Z,99087.33
2019-02-04T14:16:24.362Z,99084.44
2019-02-04T14:18:54.389Z,99084.92
2019-02-04T14:21:24.542Z,99087.34
2019-02-04T14:23:54.519Z,99082.88
2019-02-04T14:26:24.423Z,99081.71
2019-02-04T14:28:54.880Z,99087.78
2019-02-04T14:35:10.067Z,99088.16
2019-02-04T14:37:40.246Z,99084.95
2019-02-04T14:40:18.581Z,99090.80
2019-02-04T14:42:42.960Z,99091.12
2019-02-04T14:45:27.295Z,99085.99
2019-02-04T14:48:19.173Z,99083.38
2019-02-04T14:51:44.875Z,99079.59
2019-02-04T14:55:06.053Z,99081.19
2019-02-04T14:57:54.335Z,99075.92
2019-02-04T15:07:59.748Z,99061.94
2019-02-04T15:11:13.307Z,99066.06
2019-02-04T15:14:29.963Z,99062.63
2019-02-04T15:17:15.861Z,99064.78
2019-02-04T15:27:47.192Z,99067.84
2019-02-04T15:31:12.331Z,99066.62
2019-02-04T15:34:03.200Z,99073.05
2019-02-04T15:37:15.525Z,99081.09
2019-02-04T15:40:29.258Z,99076.22
2019-02-04T15:43:34.262Z,99078.02
2019-02-04T15:46:16.847Z,99078.40
2019-02-04T15:49:50.873Z,99084.20
2019-02-04T15:52:16.835Z,99083.88
2019-02-04T15:54:47.148Z,99086.45
2019-02-04T15:57:17.279Z,99082.28
2019-02-04T15:59:47.250Z,99077.11
2019-02-04T16:02:17.880Z,99079.68
2019-02-04T16:04:47.753Z,99077.81
2019-02-04T16:07:17.790Z,99077.61
2019-02-04T16:09:48.044Z,99080.38
2019-02-04T16:12:18.614Z,99073.76
2019-02-04T16:18:39.840Z,99066.06
2019-02-04T16:21:10.141Z,99065.23
2019-02-04T16:23:40.242Z,99061.06
2019-02-04T16:26:10.630Z,99068.49
2019-02-04T16:28:42.865Z,99070.50
2019-02-04T16:31:15.942Z,99071.52
2019-02-04T16:33:45.918Z,99071.64
2019-02-04T16:36:18.642Z,99071.50
2019-02-04T16:38:48.609Z,99065.27
2019-02-04T16:41:18.677Z,99071.19
2019-02-04T16:43:48.606Z,99065.55
2019-02-04T16:46:18.843Z,99069.50
2019-02-04T16:48:48.821Z,99073.20
2019-02-04T16:51:19.590Z,99068.84
2019-02-04T16:53:49.981Z,99075.77
2019-02-04T17:00:08.139Z,99079.19
2019-02-04T17:02:38.280Z,99077.45
2019-02-04T17:05:11.597Z,99075.61
2019-02-04T17:07:42.276Z,99081.08
2019-02-04T17:10:17.222Z,99086.05
2019-02-04T17:12:47.498Z,99084.41
2019-02-04T17:15:17.528Z,99077.16
2019-02-04T17:17:48.073Z,99078.13
2019-02-04T17:20:22.601Z,99068.05
2019-02-04T17:22:52.643Z,99073.84
2019-02-04T17:25:22.936Z,99079.88
2019-02-04T17:27:53.445Z,99079.34
2019-02-04T17:30:24.879Z,99087.41
2019-02-04T17:32:55.489Z,99086.53
2019-02-04T17:35:25.643Z,99086.19
2019-02-04T17:37:55.785Z,99084.03
2019-02-04T17:40:26.476Z,99098.16
2019-02-04T17:42:58.630Z,99097.25
2019-02-04T17:45:28.734Z,99098.33
2019-02-04T17:47:59.411Z,99104.38
2019-02-04T17:54:20.343Z,99097.27
2019-02-04T17:56:50.588Z,99092.34
2019-02-04T17:59:23.088Z,99093.47
2019-02-04T18:01:52.442Z,99097.67
2019-02-04T18:08:08.329Z,99093.52
2019-02-04T18:10:38.215Z,99097.69
2019-02-04T18:13:09.095Z,99093.70
2019-02-04T18:15:39.135Z,99099.11
2019-02-04T18:18:09.328Z,99092.17
2019-02-04T18:20:39.325Z,99096.58
2019-02-04T18:23:11.317Z,99102.37
2019-02-04T18:25:41.746Z,99101.02
2019-02-04T18:28:12.527Z,99112.16
2019-02-04T18:30:42.893Z,99111.38
2019-02-04T18:33:13.106Z,99113.66
2019-02-04T18:35:43.917Z,99112.14
2019-02-04T18:38:13.830Z,99114.39
2019-02-04T18:40:44.064Z,99112.05
2019-02-04T18:47:05.251Z,99115.23
2019-02-04T18:49:35.175Z,99106.64
2019-02-04T18:52:05.645Z,99105.73
2019-02-04T18:54:36.086Z,99107.99
2019-02-04T18:57:06.713Z,99105.84
2019-02-04T18:59:36.798Z,99109.14
2019-02-04T19:02:07.505Z,99112.05
2019-02-04T19:08:29.964Z,99117.84
2019-02-04T19:10:59.850Z,99122.03
2019-02-04T19:20:15.145Z,99123.31
2019-02-04T19:22:45.253Z,99119.03
2019-02-04T19:32:22.772Z,99121.48
2019-02-04T19:34:52.930Z,99128.97
2019-02-04T19:51:42.298Z,99123.17
2019-02-04T20:01:31.717Z,99122.56
2019-02-04T20:04:01.750Z,99124.42
2019-02-04T20:13:14.222Z,99123.06
2019-02-04T20:15:44.603Z,99116.09
2019-02-04T20:22:29.219Z,99113.68
2019-02-04T20:24:59.135Z,99108.03
2019-02-04T20:27:29.822Z,99109.58
2019-02-04T20:29:59.727Z,99112.59
2019-02-04T20:36:20.541Z,99113.02
2019-02-04T20:38:50.559Z,99113.66
2019-02-04T20:41:23.576Z,99121.81
2019-02-04T20:43:53.502Z,99115.87
2019-02-04T20:46:23.503Z,99116.97
2019-02-04T20:48:53.448Z,99120.33
2019-02-04T20:51:23.693Z,99118.95
2019-02-04T20:57:38.833Z,99128.52
2019-02-04T21:00:14.310Z,99129.45
2019-02-04T21:02:44.225Z,99125.52
2019-02-04T21:05:14.429Z,99137.42
2019-02-04T21:07:44.784Z,99139.71
2019-02-04T21:10:18.750Z,99136.05
2019-02-04T21:12:48.916Z,99140.80
2019-02-04T21:15:20.035Z,99141.47
2019-02-04T21:17:50.317Z,99140.88
2019-02-04T21:20:22.454Z,99145.00
2019-02-04T21:22:52.679Z,99145.28
2019-02-04T21:25:23.128Z,99144.09
2019-02-04T21:27:53.912Z,99139.67
2019-02-04T21:34:08.695Z,99136.31
2019-02-04T21:36:38.595Z,99136.59
2019-02-04T21:39:10.283Z,99142.97
2019-02-04T21:41:40.421Z,99133.13
2019-02-04T22:10:55.180Z,99130.16
2019-02-04T22:13:25.927Z,99128.27
2019-02-04T22:15:55.810Z,99127.97
2019-02-04T22:18:25.803Z,99128.39
2019-02-04T22:20:56.074Z,99136.66
2019-02-04T22:23:26.597Z,99127.20
2019-02-04T22:25:57.058Z,99134.95
2019-02-04T22:28:27.271Z,99133.27
2019-02-04T22:30:57.689Z,99136.09
2019-02-04T22:33:27.785Z,99138.91
2019-02-04T22:35:57.966Z,99139.77
2019-02-04T22:38:27.864Z,99139.28
2019-02-04T22:40:57.748Z,99134.27
2019-02-04T22:43:27.995Z,99131.75
2019-02-04T22:45:58.196Z,99133.39
2019-02-04T22:48:28.209Z,99136.78
2019-02-04T22:50:58.118Z,99130.77
2019-02-04T22:53:28.272Z,99137.20
2019-02-04T22:55:58.613Z,99131.53
2019-02-04T22:58:28.821Z,99136.19
2019-02-04T23:01:25.513Z,99133.80
2019-02-04T23:03:55.474Z,99134.35
2019-02-04T23:06:25.451Z,99138.67
2019-02-04T23:08:55.494Z,99131.47
2019-02-04T23:11:25.480Z,99134.88
2019-02-04T23:13:55.819Z,99144.92
2019-02-04T23:16:26.120Z,99148.05
2019-02-04T23:18:56.350Z,99149.59
2019-02-04T23:21:26.531Z,99153.64
2019-02-04T23:23:56.870Z,99153.31
2019-02-04T23:26:26.765Z,99157.16
2019-02-04T23:28:57.042Z,99159.39
2019-02-04T23:31:27.017Z,99155.74
2019-02-04T23:33:57.209Z,99151.88
2019-02-04T23:36:27.330Z,99156.24
2019-02-04T23:38:57.545Z,99153.75
2019-02-04T23:41:27.582Z,99150.58
2019-02-04T23:43:57.710Z,99153.99
2019-02-04T23:46:28.141Z,99155.86
2019-02-04T23:48:58.109Z,99146.91
2019-02-04T23:51:28.571Z,99130.29
2019-02-04T23:53:58.774Z,99140.28
2019-02-04T23:56:28.849Z,99137.20
