createdAt,value
2022-11-01T00:02:02.672Z,40.30
2022-11-01T00:04:30.265Z,33.15
2022-11-01T00:06:57.765Z,36.83
2022-11-01T00:09:25.280Z,30.08
2022-11-01T00:11:52.738Z,31.77
2022-11-01T00:14:20.670Z,36.20
2022-11-01T00:16:49.390Z,31.80
2022-11-01T00:19:17.035Z,33.63
2022-11-01T00:21:44.593Z,32.95
2022-11-01T00:24:12.205Z,27.92
2022-11-01T00:26:39.764Z,34.55
2022-11-01T00:29:07.411Z,26.55
2022-11-01T00:31:35.305Z,30.30
2022-11-01T00:34:05.761Z,29.80
2022-11-01T00:36:34.375Z,25.20
2022-11-01T00:39:02.676Z,26.63
2022-11-01T00:41:30.276Z,35.60
2022-11-01T00:43:57.827Z,32.17
2022-11-01T00:46:25.363Z,37.45
2022-11-01T00:48:52.816Z,34.60
2022-11-01T00:51:20.351Z,38.47
2022-11-01T00:53:47.866Z,39.47
2022-11-01T00:56:15.393Z,41.67
2022-11-01T00:58:42.825Z,38.08
2022-11-01T01:01:10.738Z,40.30
2022-11-01T01:03:38.351Z,35.67
2022-11-01T01:06:06.065Z,36.45
2022-11-01T01:08:33.573Z,29.27
2022-11-01T01:11:01.074Z,24.45
2022-11-01T01:13:28.544Z,26.23
2022-11-01T01:15:57.486Z,25.05
2022-11-01T01:18:25.004Z,29.60
2022-11-01T01:21:00.445Z,28.60
2022-11-01T01:23:27.932Z,28.63
2022-11-01T01:25:55.576Z,32.55
2022-11-01T01:28:23.063Z,32.72
2022-11-01T01:30:50.510Z,32.60
2022-11-01T01:33:18.087Z,29.85
2022-11-01T01:35:45.526Z,35.28
2022-11-01T01:38:13.003Z,38.80
2022-11-01T01:40:40.605Z,34.10
2022-11-01T01:43:12.191Z,33.10
2022-11-01T01:45:41.783Z,32.33
2022-11-01T01:48:29.507Z,33.22
2022-11-01T01:51:02.827Z,32.05
2022-11-01T01:53:31.455Z,37.00
2022-11-01T01:56:03.139Z,33.55
2022-11-01T01:58:46.326Z,35.58
2022-11-01T02:01:14.008Z,33.22
2022-11-01T02:03:42.741Z,38.85
2022-11-01T02:06:16.170Z,36.78
2022-11-01T02:08:46.766Z,33.97
2022-11-01T02:11:16.273Z,37.65
2022-11-01T02:13:43.954Z,37.80
2022-11-01T02:16:21.952Z,32.83
2022-11-01T02:19:14.194Z,34.28
2022-11-01T02:22:01.094Z,35.35
2022-11-01T02:25:13.182Z,39.70
2022-11-01T02:28:32.816Z,32.00
2022-11-01T02:31:23.220Z,39.95
2022-11-01T02:33:58.985Z,43.20
2022-11-01T02:36:29.345Z,38.70
2022-11-01T02:39:21.661Z,41.92
2022-11-01T02:42:15.063Z,38.63
2022-11-01T02:44:50.089Z,39.20
2022-11-01T02:47:18.220Z,34.50
2022-11-01T02:49:54.135Z,30.77
2022-11-01T02:52:25.139Z,33.00
2022-11-01T02:54:57.628Z,38.90
2022-11-01T02:57:36.305Z,38.25
2022-11-01T03:00:24.416Z,37.25
2022-11-01T03:02:57.435Z,30.20
2022-11-01T03:05:54.005Z,32.93
2022-11-01T03:08:27.554Z,37.10
2022-11-01T03:11:11.466Z,30.52
2022-11-01T03:13:52.816Z,32.70
2022-11-01T03:16:33.785Z,28.35
2022-11-01T03:19:09.820Z,31.48
2022-11-01T03:22:10.125Z,29.92
2022-11-01T03:24:54.603Z,31.13
2022-11-01T03:27:27.502Z,36.25
2022-11-01T03:30:00.903Z,31.02
2022-11-01T03:32:34.704Z,30.08
2022-11-01T03:37:32.885Z,27.95
2022-11-01T03:40:04.713Z,29.48
2022-11-01T03:42:33.913Z,27.60
2022-11-01T03:45:07.414Z,29.88
2022-11-01T03:47:35.643Z,28.27
2022-11-01T03:50:22.285Z,31.33
2022-11-01T03:52:50.165Z,31.88
2022-11-01T03:55:19.060Z,30.90
2022-11-01T03:57:57.601Z,27.70
2022-11-01T04:00:28.395Z,36.35
2022-11-01T04:02:57.240Z,29.63
2022-11-01T04:05:26.634Z,26.33
2022-11-01T04:07:54.186Z,30.25
2022-11-01T04:10:23.684Z,25.42
2022-11-01T04:12:52.745Z,27.63
2022-11-01T04:15:40.415Z,25.08
2022-11-01T04:21:19.314Z,26.42
2022-11-01T04:23:47.456Z,24.65
2022-11-01T04:26:18.175Z,24.63
2022-11-01T04:28:57.223Z,24.58
2022-11-01T04:31:30.997Z,35.42
2022-11-01T04:33:59.757Z,22.02
2022-11-01T04:36:27.610Z,28.33
2022-11-01T04:38:57.084Z,26.17
2022-11-01T04:41:29.276Z,25.23
2022-11-01T04:43:58.829Z,23.80
2022-11-01T04:46:29.946Z,25.20
2022-11-01T04:48:57.466Z,25.27
2022-11-01T04:51:25.138Z,24.77
2022-11-01T04:53:53.265Z,25.42
2022-11-01T04:56:20.727Z,24.25
2022-11-01T04:58:48.385Z,22.08
2022-11-01T05:01:16.030Z,23.67
2022-11-01T05:03:43.842Z,23.00
2022-11-01T05:06:11.438Z,23.10
2022-11-01T05:08:38.863Z,25.17
2022-11-01T05:11:06.444Z,23.48
2022-11-01T05:13:33.951Z,24.50
2022-11-01T05:16:21.076Z,23.15
2022-11-01T05:18:49.070Z,23.38
2022-11-01T05:21:17.052Z,24.85
2022-11-01T05:23:44.681Z,25.50
2022-11-01T05:26:12.114Z,28.08
2022-11-01T05:28:39.699Z,21.45
2022-11-01T05:31:07.210Z,25.60
2022-11-01T05:33:34.778Z,23.88
2022-11-01T05:36:02.245Z,23.63
2022-11-01T05:38:29.727Z,22.55
2022-11-01T05:40:57.154Z,26.00
2022-11-01T05:43:24.616Z,25.70
2022-11-01T05:45:51.984Z,22.33
2022-11-01T05:48:19.489Z,29.25
2022-11-01T05:50:47.230Z,23.67
2022-11-01T05:53:14.782Z,28.90
2022-11-01T05:55:42.343Z,23.52
2022-11-01T05:58:09.876Z,26.48
2022-11-01T06:00:37.357Z,23.50
2022-11-01T06:03:05.272Z,23.38
2022-11-01T06:05:33.934Z,27.40
2022-11-01T06:08:02.723Z,20.38
2022-11-01T06:10:31.585Z,22.70
2022-11-01T06:13:00.075Z,22.83
2022-11-01T06:15:27.703Z,26.45
2022-11-01T06:17:57.480Z,21.08
2022-11-01T06:20:32.445Z,20.52
2022-11-01T06:23:00.464Z,20.73
2022-11-01T06:25:28.186Z,22.48
2022-11-01T06:27:55.698Z,21.67
2022-11-01T06:30:23.295Z,22.20
2022-11-01T06:32:50.781Z,24.15
2022-11-01T06:35:18.288Z,16.23
2022-11-01T06:37:46.913Z,18.50
2022-11-01T06:40:14.301Z,16.70
2022-11-01T06:42:46.778Z,14.88
2022-11-01T06:45:15.220Z,18.77
2022-11-01T06:47:46.974Z,14.05
2022-11-01T06:50:14.464Z,13.77
2022-11-01T06:52:41.935Z,17.33
2022-11-01T06:55:09.530Z,22.52
2022-11-01T06:57:37.255Z,13.05
2022-11-01T07:00:05.418Z,11.73
2022-11-01T07:02:32.962Z,14.25
2022-11-01T07:05:00.434Z,14.65
2022-11-01T07:07:28.100Z,12.43
2022-11-01T07:09:55.593Z,10.65
2022-11-01T07:12:23.024Z,16.90
2022-11-01T07:14:50.431Z,11.10
2022-11-01T07:17:17.889Z,13.68
2022-11-01T07:19:45.674Z,13.52
2022-11-01T07:22:14.386Z,12.50
2022-11-01T07:24:41.815Z,12.82
2022-11-01T07:27:09.266Z,12.00
2022-11-01T07:29:36.837Z,11.98
2022-11-01T07:32:04.635Z,11.82
2022-11-01T07:34:32.074Z,11.70
2022-11-01T07:36:59.523Z,14.13
2022-11-01T07:39:26.980Z,13.98
2022-11-01T07:41:54.667Z,16.25
2022-11-01T07:44:22.174Z,14.27
2022-11-01T07:46:49.615Z,14.95
2022-11-01T07:49:17.075Z,11.98
2022-11-01T07:51:44.866Z,16.02
2022-11-01T07:54:12.314Z,13.55
2022-11-01T07:56:39.778Z,12.07
2022-11-01T07:59:09.492Z,13.05
2022-11-01T08:01:37.049Z,13.38
2022-11-01T08:04:04.724Z,9.40
2022-11-01T08:06:32.202Z,8.35
2022-11-01T08:08:59.551Z,11.80
2022-11-01T08:11:28.760Z,15.27
2022-11-01T08:14:00.900Z,11.25
2022-11-01T08:16:32.728Z,16.73
2022-11-01T08:19:00.131Z,16.27
2022-11-01T08:21:27.585Z,16.30
2022-11-01T08:23:55.068Z,15.82
2022-11-01T08:26:23.160Z,19.27
2022-11-01T08:28:51.153Z,18.40
2022-11-01T08:31:18.550Z,23.73
2022-11-01T08:33:46.355Z,16.45
2022-11-01T08:36:14.865Z,14.85
2022-11-01T08:38:42.233Z,18.35
2022-11-01T08:41:09.845Z,12.68
2022-11-01T08:43:40.508Z,14.68
2022-11-01T08:46:10.805Z,17.17
2022-11-01T08:48:38.374Z,16.45
2022-11-01T08:51:05.975Z,13.55
2022-11-01T08:53:33.541Z,15.23
2022-11-01T08:56:00.984Z,17.40
2022-11-01T08:58:28.445Z,19.55
2022-11-01T09:00:56.794Z,18.90
2022-11-01T09:03:24.314Z,55.42
2022-11-01T09:05:51.633Z,44.03
2022-11-01T09:08:19.174Z,17.58
2022-11-01T09:10:46.911Z,15.82
2022-11-01T09:13:14.406Z,15.52
2022-11-01T09:15:41.810Z,14.85
2022-11-01T09:18:09.463Z,13.65
2022-11-01T09:20:36.901Z,18.15
2022-11-01T09:23:04.866Z,15.13
2022-11-01T09:25:32.782Z,16.60
2022-11-01T09:28:00.595Z,13.75
2022-11-01T09:30:28.875Z,15.95
2022-11-01T09:32:56.274Z,16.23
2022-11-01T09:35:23.914Z,21.20
2022-11-01T09:37:58.653Z,23.00
2022-11-01T09:40:36.196Z,15.00
2022-11-01T09:43:08.732Z,13.65
2022-11-01T09:45:37.435Z,20.20
2022-11-01T09:48:06.707Z,17.02
2022-11-01T09:50:37.551Z,19.15
2022-11-01T09:53:14.206Z,14.73
2022-11-01T09:55:51.924Z,16.17
2022-11-01T09:58:34.295Z,15.93
2022-11-01T10:01:26.826Z,14.43
2022-11-01T10:04:16.424Z,17.05
2022-11-01T10:07:05.525Z,22.85
2022-11-01T10:10:18.962Z,19.50
2022-11-01T10:13:04.655Z,18.00
2022-11-01T10:15:37.671Z,15.10
2022-11-01T10:18:32.987Z,15.83
2022-11-01T10:21:11.987Z,18.17
2022-11-01T10:24:16.481Z,19.45
2022-11-01T10:26:46.105Z,17.02
2022-11-01T10:29:21.913Z,17.45
2022-11-01T10:31:53.405Z,17.13
2022-11-01T10:34:26.135Z,20.00
2022-11-01T10:37:06.216Z,18.23
2022-11-01T10:39:54.740Z,18.30
2022-11-01T10:42:23.786Z,16.35
2022-11-01T10:45:00.463Z,18.38
2022-11-01T10:47:28.552Z,18.33
2022-11-01T10:50:10.484Z,17.42
2022-11-01T10:52:46.464Z,13.93
2022-11-01T10:55:22.294Z,12.40
2022-11-01T10:57:56.544Z,14.00
2022-11-01T11:00:24.094Z,12.85
2022-11-01T11:02:56.866Z,12.00
2022-11-01T11:05:29.325Z,14.15
2022-11-01T11:07:57.815Z,11.88
2022-11-01T11:10:28.906Z,13.30
2022-11-01T11:13:07.156Z,17.48
2022-11-01T11:16:02.464Z,11.93
2022-11-01T11:18:37.795Z,16.40
2022-11-01T11:21:11.928Z,13.13
2022-11-01T11:23:46.801Z,20.40
2022-11-01T11:26:21.095Z,7.97
2022-11-01T11:28:55.615Z,11.02
2022-11-01T11:31:28.456Z,7.63
2022-11-01T11:34:05.775Z,9.68
2022-11-01T11:36:36.735Z,6.47
2022-11-01T11:39:05.093Z,12.07
2022-11-01T11:41:36.308Z,7.88
2022-11-01T11:44:04.315Z,9.38
2022-11-01T11:46:31.721Z,7.20
2022-11-01T11:49:04.571Z,8.77
2022-11-01T11:51:37.686Z,9.02
2022-11-01T11:54:37.845Z,8.67
2022-11-01T11:57:15.192Z,10.20
2022-11-01T12:02:25.186Z,9.32
2022-11-01T12:04:57.026Z,14.38
2022-11-01T12:07:50.625Z,11.18
2022-11-01T12:10:40.605Z,7.80
2022-11-01T12:13:31.926Z,8.30
2022-11-01T12:16:20.984Z,9.07
2022-11-01T12:18:54.405Z,9.68
2022-11-01T12:21:44.081Z,8.18
2022-11-01T12:24:42.926Z,9.25
2022-11-01T12:27:17.343Z,11.63
2022-11-01T12:30:16.070Z,6.55
2022-11-01T12:32:53.297Z,7.90
2022-11-01T12:35:48.022Z,6.10
2022-11-01T12:38:41.696Z,3.92
2022-11-01T12:41:37.447Z,5.37
2022-11-01T12:44:23.446Z,6.43
2022-11-01T12:46:57.637Z,3.03
2022-11-01T12:49:33.364Z,7.97
2022-11-01T12:52:17.916Z,7.82
2022-11-01T12:54:57.772Z,7.53
2022-11-01T12:57:25.485Z,5.55
2022-11-01T12:59:53.045Z,5.43
2022-11-01T13:02:35.951Z,5.15
2022-11-01T13:05:25.268Z,6.40
2022-11-01T13:08:05.819Z,7.20
2022-11-01T13:10:38.531Z,4.47
2022-11-01T13:13:26.457Z,3.80
2022-11-01T13:15:59.132Z,3.63
2022-11-01T13:18:37.236Z,4.53
2022-11-01T13:21:22.813Z,3.38
2022-11-01T13:24:16.394Z,8.80
2022-11-01T13:26:51.526Z,2.80
2022-11-01T13:29:27.015Z,4.55
2022-11-01T13:32:25.165Z,5.65
2022-11-01T13:35:14.365Z,4.38
2022-11-01T13:37:56.419Z,5.85
2022-11-01T13:40:42.157Z,5.05
2022-11-01T13:43:21.626Z,5.55
2022-11-01T13:46:22.512Z,3.80
2022-11-01T13:49:18.276Z,4.90
2022-11-01T13:51:51.015Z,3.75
2022-11-01T13:54:26.025Z,4.97
2022-11-01T13:57:01.395Z,3.78
2022-11-01T13:59:33.561Z,3.75
2022-11-01T14:02:23.885Z,6.40
2022-11-01T14:05:11.335Z,4.18
2022-11-01T14:07:58.689Z,5.78
2022-11-01T14:10:29.046Z,6.78
2022-11-01T14:13:09.844Z,7.13
2022-11-01T14:15:59.516Z,5.32
2022-11-01T14:18:27.163Z,4.72
2022-11-01T14:20:56.156Z,6.07
2022-11-01T14:23:29.450Z,5.35
2022-11-01T14:26:18.432Z,5.07
2022-11-01T14:28:47.999Z,4.78
2022-11-01T14:31:17.644Z,7.05
2022-11-01T14:33:48.472Z,4.00
2022-11-01T14:36:18.602Z,4.25
2022-11-01T14:38:54.017Z,4.95
2022-11-01T14:41:26.326Z,5.05
2022-11-01T14:46:45.564Z,4.80
2022-11-01T14:49:35.146Z,5.10
2022-11-01T14:52:11.675Z,6.05
2022-11-01T14:54:53.356Z,6.13
2022-11-01T14:57:30.214Z,7.75
2022-11-01T14:59:59.286Z,3.92
2022-11-01T15:02:29.379Z,7.35
2022-11-01T15:04:59.026Z,6.85
2022-11-01T15:07:37.035Z,6.03
2022-11-01T15:10:10.515Z,4.30
2022-11-01T15:12:52.404Z,5.50
2022-11-01T15:15:26.599Z,5.38
2022-11-01T15:17:58.589Z,5.13
2022-11-01T15:20:29.468Z,5.93
2022-11-01T15:22:59.244Z,5.35
2022-11-01T15:25:26.824Z,7.05
2022-11-01T15:27:56.283Z,3.75
2022-11-01T15:30:27.419Z,5.75
2022-11-01T15:33:20.254Z,4.60
2022-11-01T15:35:59.807Z,4.70
2022-11-01T15:38:28.655Z,7.88
2022-11-01T15:40:56.610Z,5.95
2022-11-01T15:43:27.294Z,4.95
2022-11-01T15:46:00.224Z,3.83
2022-11-01T15:48:32.775Z,3.15
2022-11-01T15:51:03.381Z,4.93
2022-11-01T15:53:33.863Z,6.63
2022-11-01T15:56:15.944Z,6.45
2022-11-01T15:58:53.126Z,3.42
2022-11-01T16:01:23.408Z,5.50
2022-11-01T16:03:59.214Z,7.18
2022-11-01T16:06:33.689Z,6.47
2022-11-01T16:09:06.412Z,7.03
2022-11-01T16:11:35.385Z,8.85
2022-11-01T16:14:08.375Z,8.25
2022-11-01T16:16:54.835Z,4.20
2022-11-01T16:19:33.587Z,6.32
2022-11-01T16:22:01.002Z,6.60
2022-11-01T16:24:28.662Z,6.65
2022-11-01T16:27:04.069Z,6.20
2022-11-01T16:29:41.972Z,7.28
2022-11-01T16:32:24.975Z,8.00
2022-11-01T16:34:52.575Z,6.47
2022-11-01T16:37:28.235Z,6.10
2022-11-01T16:39:59.141Z,7.00
2022-11-01T16:42:27.484Z,9.48
2022-11-01T16:44:56.573Z,7.97
2022-11-01T16:47:24.213Z,12.27
2022-11-01T16:49:55.165Z,10.27
2022-11-01T16:52:22.786Z,10.55
2022-11-01T16:54:53.590Z,10.15
2022-11-01T16:57:25.535Z,7.55
2022-11-01T16:59:54.779Z,6.90
2022-11-01T17:02:25.931Z,8.27
2022-11-01T17:05:21.156Z,7.75
2022-11-01T17:07:48.804Z,4.93
2022-11-01T17:10:22.509Z,5.22
2022-11-01T17:12:49.977Z,8.15
2022-11-01T17:15:19.520Z,6.60
2022-11-01T17:17:48.947Z,4.32
2022-11-01T17:20:23.968Z,5.40
2022-11-01T17:22:53.857Z,6.93
2022-11-01T17:25:27.266Z,10.43
2022-11-01T17:27:56.525Z,7.97
2022-11-01T17:30:24.429Z,6.43
2022-11-01T17:32:52.013Z,7.13
2022-11-01T17:35:21.612Z,6.90
2022-11-01T17:37:51.917Z,8.88
2022-11-01T17:40:26.918Z,7.00
2022-11-01T17:42:55.436Z,8.77
2022-11-01T17:45:23.127Z,6.85
2022-11-01T17:47:54.586Z,9.70
2022-11-01T17:50:22.259Z,7.88
2022-11-01T17:52:49.714Z,7.45
2022-11-01T17:55:17.457Z,6.88
2022-11-01T17:57:44.876Z,5.80
2022-11-01T18:00:12.877Z,5.70
2022-11-01T18:02:40.347Z,6.38
2022-11-01T18:05:09.127Z,7.13
2022-11-01T18:07:44.264Z,5.47
2022-11-01T18:10:25.479Z,8.05
2022-11-01T18:13:25.324Z,5.82
2022-11-01T18:16:16.065Z,6.07
2022-11-01T18:19:02.710Z,6.40
2022-11-01T18:21:45.338Z,7.55
2022-11-01T18:24:22.167Z,4.95
2022-11-01T18:26:51.420Z,4.10
2022-11-01T18:29:21.777Z,6.78
2022-11-01T18:32:16.447Z,6.05
2022-11-01T18:34:55.585Z,6.50
2022-11-01T18:37:48.569Z,6.47
2022-11-01T18:40:43.807Z,10.38
2022-11-01T18:43:11.249Z,4.07
2022-11-01T18:45:57.713Z,10.73
2022-11-01T18:48:28.467Z,5.60
2022-11-01T18:51:05.144Z,5.43
2022-11-01T18:53:34.628Z,6.50
2022-11-01T18:56:23.127Z,6.00
2022-11-01T18:58:52.561Z,5.47
2022-11-01T19:01:23.951Z,7.45
2022-11-01T19:04:07.308Z,5.13
2022-11-01T19:06:34.888Z,4.45
2022-11-01T19:09:19.938Z,4.40
2022-11-01T19:11:49.626Z,5.78
2022-11-01T19:14:21.979Z,5.15
2022-11-01T19:16:50.608Z,8.30
2022-11-01T19:19:20.772Z,7.53
2022-11-01T19:21:48.251Z,5.22
2022-11-01T19:24:37.493Z,6.47
2022-11-01T19:27:18.855Z,6.93
2022-11-01T19:29:46.258Z,4.22
2022-11-01T19:32:16.536Z,4.80
2022-11-01T19:34:44.098Z,6.05
2022-11-01T19:37:33.178Z,4.43
2022-11-01T19:40:13.077Z,6.40
2022-11-01T19:42:40.528Z,4.32
2022-11-01T19:45:10.614Z,5.97
2022-11-01T19:47:47.557Z,4.40
2022-11-01T19:50:26.496Z,3.13
2022-11-01T19:52:57.349Z,6.38
2022-11-01T19:55:46.252Z,5.43
2022-11-01T19:58:22.696Z,6.97
2022-11-01T20:00:50.506Z,5.85
2022-11-01T20:03:34.475Z,5.10
2022-11-01T20:06:02.008Z,4.97
2022-11-01T20:08:33.687Z,4.07
2022-11-01T20:11:01.278Z,4.85
2022-11-01T20:13:28.787Z,4.10
2022-11-01T20:15:56.289Z,4.78
2022-11-01T20:18:23.799Z,5.00
2022-11-01T20:20:52.994Z,7.25
2022-11-01T20:23:26.239Z,6.10
2022-11-01T20:25:55.409Z,3.65
2022-11-01T20:28:23.011Z,7.97
2022-11-01T20:30:50.457Z,4.25
2022-11-01T20:33:18.096Z,5.13
2022-11-01T20:35:45.878Z,3.63
2022-11-01T20:38:13.925Z,4.95
2022-11-01T20:40:41.771Z,3.83
2022-11-01T20:43:09.279Z,4.60
2022-11-01T20:45:36.802Z,5.30
2022-11-01T20:48:07.478Z,4.20
2022-11-01T20:50:35.771Z,4.38
2022-11-01T20:53:04.965Z,4.93
2022-11-01T20:55:33.998Z,4.95
2022-11-01T20:58:02.009Z,6.60
2022-11-01T21:00:29.932Z,3.67
2022-11-01T21:02:58.229Z,4.70
2022-11-01T21:05:27.813Z,6.78
2022-11-01T21:08:23.180Z,5.45
2022-11-01T21:10:52.097Z,4.90
2022-11-01T21:13:24.198Z,3.80
2022-11-01T21:15:53.104Z,3.45
2022-11-01T21:18:26.393Z,4.70
2022-11-01T21:20:53.969Z,4.15
2022-11-01T21:23:21.386Z,4.53
2022-11-01T21:25:50.298Z,4.38
2022-11-01T21:28:29.157Z,4.13
2022-11-01T21:31:10.421Z,3.58
2022-11-01T21:33:40.615Z,5.47
2022-11-01T21:36:35.114Z,4.45
2022-11-01T21:41:40.474Z,4.30
2022-11-01T21:44:39.013Z,7.82
2022-11-01T21:47:09.228Z,1.83
2022-11-01T21:49:36.913Z,4.15
2022-11-01T21:52:06.831Z,4.75
2022-11-01T21:54:36.289Z,4.35
2022-11-01T21:57:05.950Z,3.63
2022-11-01T21:59:34.619Z,5.57
2022-11-01T22:02:03.017Z,3.70
2022-11-01T22:04:31.478Z,4.70
2022-11-01T22:07:00.843Z,4.63
2022-11-01T22:09:28.767Z,3.97
2022-11-01T22:11:56.778Z,3.50
2022-11-01T22:14:24.549Z,2.97
2022-11-01T22:16:52.527Z,4.85
2022-11-01T22:19:19.997Z,3.10
2022-11-01T22:21:47.539Z,5.55
2022-11-01T22:24:15.058Z,3.70
2022-11-01T22:26:42.573Z,5.53
2022-11-01T22:29:10.150Z,3.15
2022-11-01T22:31:37.676Z,4.47
2022-11-01T22:34:05.060Z,4.15
2022-11-01T22:36:36.010Z,4.22
2022-11-01T22:39:14.037Z,4.50
2022-11-01T22:41:42.168Z,5.13
2022-11-01T22:44:16.309Z,4.63
2022-11-01T22:46:58.968Z,4.90
2022-11-01T22:49:31.387Z,4.75
2022-11-01T22:52:29.475Z,3.80
2022-11-01T22:55:04.865Z,2.40
2022-11-01T22:57:35.767Z,5.13
2022-11-01T23:00:27.859Z,4.93
2022-11-01T23:03:22.222Z,2.90
2022-11-01T23:05:52.708Z,5.75
2022-11-01T23:08:37.284Z,4.70
2022-11-01T23:11:05.329Z,4.47
2022-11-01T23:13:55.617Z,4.03
2022-11-01T23:16:31.812Z,3.15
2022-11-01T23:19:07.828Z,3.70
2022-11-01T23:21:35.570Z,7.68
2022-11-01T23:24:03.147Z,4.90
2022-11-01T23:26:31.267Z,4.18
2022-11-01T23:29:00.114Z,3.50
2022-11-01T23:31:29.297Z,4.28
2022-11-01T23:33:56.874Z,3.90
2022-11-01T23:36:27.176Z,4.25
2022-11-01T23:41:36.197Z,5.20
2022-11-01T23:47:03.559Z,3.50
2022-11-01T23:49:33.348Z,4.70
2022-11-01T23:52:00.927Z,3.50
2022-11-01T23:54:41.006Z,2.90
2022-11-01T23:57:20.507Z,4.55
2022-11-01T23:59:49.719Z,2.97
