createdAt,value
2022-12-08T00:01:33.141Z,3.45
2022-12-08T00:04:02.353Z,3.47
2022-12-08T00:06:54.112Z,3.50
2022-12-08T00:09:21.985Z,3.48
2022-12-08T00:12:12.786Z,3.47
2022-12-08T00:14:42.733Z,3.40
2022-12-08T00:17:12.392Z,3.39
2022-12-08T00:19:40.941Z,3.39
2022-12-08T00:22:09.901Z,3.37
2022-12-08T00:24:39.842Z,3.37
2022-12-08T00:27:09.491Z,3.41
2022-12-08T00:29:38.275Z,3.44
2022-12-08T00:32:06.782Z,3.44
2022-12-08T00:34:35.062Z,3.46
2022-12-08T00:37:02.877Z,3.48
2022-12-08T00:39:30.640Z,3.45
2022-12-08T00:42:13.649Z,3.42
2022-12-08T00:44:43.359Z,3.38
2022-12-08T00:47:12.335Z,3.33
2022-12-08T00:49:40.403Z,3.36
2022-12-08T00:52:08.121Z,3.42
2022-12-08T00:54:35.883Z,3.44
2022-12-08T00:57:04.005Z,3.47
2022-12-08T00:59:31.746Z,3.53
2022-12-08T01:02:00.214Z,3.59
2022-12-08T01:04:27.969Z,3.60
2022-12-08T01:06:55.673Z,3.62
2022-12-08T01:09:23.605Z,3.63
2022-12-08T01:11:51.615Z,3.69
2022-12-08T01:14:19.324Z,3.71
2022-12-08T01:16:47.425Z,3.76
2022-12-08T01:19:16.061Z,3.83
2022-12-08T01:21:44.839Z,3.88
2022-12-08T01:24:14.533Z,3.88
2022-12-08T01:26:42.285Z,3.93
2022-12-08T01:29:10.924Z,4.00
2022-12-08T01:31:39.415Z,4.05
2022-12-08T01:34:08.606Z,4.07
2022-12-08T01:36:37.293Z,4.11
2022-12-08T01:39:07.680Z,4.11
2022-12-08T01:41:37.488Z,4.14
2022-12-08T01:44:11.111Z,4.11
2022-12-08T01:46:41.527Z,4.10
2022-12-08T05:14:34.574Z,3.81
2022-12-08T05:17:06.247Z,3.94
2022-12-08T05:19:48.492Z,3.88
2022-12-08T05:22:15.338Z,3.86
2022-12-08T05:24:47.395Z,3.82
2022-12-08T05:27:15.993Z,3.79
2022-12-08T05:29:48.776Z,3.77
2022-12-08T05:32:21.527Z,3.76
2022-12-08T05:34:49.366Z,3.73
2022-12-08T05:37:54.240Z,3.68
2022-12-08T05:40:25.703Z,3.63
2022-12-08T05:42:54.074Z,3.63
2022-12-08T05:45:54.888Z,3.61
2022-12-08T05:48:21.358Z,3.58
2022-12-08T05:50:48.982Z,3.58
2022-12-08T05:54:02.976Z,3.61
2022-12-08T05:56:31.870Z,3.58
2022-12-08T05:59:09.146Z,3.55
2022-12-08T06:02:26.075Z,3.57
2022-12-08T06:05:01.212Z,3.57
2022-12-08T06:07:28.521Z,3.56
2022-12-08T06:09:57.845Z,3.57
2022-12-08T06:12:24.690Z,3.57
2022-12-08T06:14:52.716Z,3.58
2022-12-08T06:17:19.411Z,3.56
2022-12-08T06:19:46.065Z,3.51
2022-12-08T06:22:12.880Z,3.50
2022-12-08T06:24:42.427Z,3.53
2022-12-08T06:27:09.641Z,3.49
2022-12-08T06:29:38.903Z,3.51
2022-12-08T06:32:06.514Z,3.57
2022-12-08T06:34:36.483Z,3.67
2022-12-08T06:37:03.669Z,3.73
2022-12-08T06:39:30.743Z,3.75
2022-12-08T07:00:26.547Z,4.48
2022-12-08T07:02:56.059Z,4.50
2022-12-08T07:05:24.445Z,4.32
2022-12-08T07:07:52.403Z,4.22
2022-12-08T07:10:20.572Z,4.17
2022-12-08T07:12:50.804Z,4.15
2022-12-08T07:15:19.543Z,4.11
2022-12-08T07:17:48.340Z,4.10
2022-12-08T07:20:16.870Z,4.10
2022-12-08T07:22:52.836Z,4.09
2022-12-08T07:25:21.685Z,4.06
2022-12-08T07:27:51.624Z,4.02
2022-12-08T07:30:22.021Z,3.95
2022-12-08T07:32:49.898Z,3.92
2022-12-08T07:35:18.462Z,3.85
2022-12-08T07:37:48.669Z,3.87
2022-12-08T07:40:17.009Z,3.92
2022-12-08T07:42:45.040Z,3.99
2022-12-08T07:45:12.967Z,4.06
2022-12-08T07:47:40.943Z,4.15
2022-12-08T07:50:09.270Z,4.23
2022-12-08T07:52:38.230Z,4.23
2022-12-08T07:55:06.718Z,4.20
2022-12-08T07:57:35.126Z,4.23
2022-12-08T08:00:06.257Z,4.26
2022-12-08T08:02:43.220Z,4.28
2022-12-08T08:05:20.828Z,4.24
2022-12-08T08:08:53.391Z,4.18
2022-12-08T08:11:51.993Z,4.18
2022-12-08T08:15:47.700Z,4.13
2022-12-08T08:39:36.508Z,5.27
2022-12-08T08:43:08.855Z,5.47
2022-12-08T08:45:38.109Z,5.44
2022-12-08T08:48:08.102Z,5.46
2022-12-08T08:50:51.198Z,5.53
2022-12-08T08:53:38.960Z,5.60
2022-12-08T08:59:34.995Z,5.75
2022-12-08T09:02:02.063Z,5.71
2022-12-08T09:04:29.351Z,5.66
2022-12-08T09:06:59.002Z,5.65
2022-12-08T09:09:28.601Z,5.69
2022-12-08T09:11:57.603Z,5.67
2022-12-08T09:14:27.611Z,5.67
2022-12-08T09:17:03.914Z,5.62
2022-12-08T09:19:31.393Z,5.58
2022-12-08T09:21:59.819Z,5.54
2022-12-08T09:24:28.952Z,5.48
2022-12-08T09:26:58.330Z,5.48
2022-12-08T09:29:34.005Z,5.49
2022-12-08T09:32:06.208Z,5.43
2022-12-08T09:34:36.454Z,5.42
2022-12-08T09:37:04.871Z,5.41
2022-12-08T09:39:32.655Z,5.42
2022-12-08T09:42:04.713Z,5.46
2022-12-08T09:44:50.004Z,5.46
2022-12-08T09:47:23.242Z,5.40
2022-12-08T09:49:56.749Z,5.35
2022-12-08T09:52:40.146Z,5.32
2022-12-08T09:55:40.315Z,5.30
2022-12-08T09:58:30.604Z,5.34
2022-12-08T10:00:58.619Z,5.34
2022-12-08T10:46:50.491Z,8.92
2022-12-08T10:52:31.497Z,9.00
2022-12-08T10:58:47.124Z,8.03
2022-12-08T11:01:26.053Z,7.59
2022-12-08T11:04:06.731Z,7.23
2022-12-08T11:06:44.421Z,7.08
2022-12-08T11:09:19.470Z,7.24
2022-12-08T11:12:06.612Z,7.47
2022-12-08T11:14:42.986Z,7.65
2022-12-08T11:17:22.019Z,7.78
2022-12-08T11:20:09.342Z,7.91
2022-12-08T11:22:40.434Z,8.10
2022-12-08T11:25:06.993Z,8.26
2022-12-08T11:27:35.990Z,8.29
2022-12-08T11:30:12.649Z,8.19
2022-12-08T11:32:45.562Z,8.20
2022-12-08T11:35:19.345Z,8.35
2022-12-08T11:37:45.937Z,8.42
2022-12-08T11:40:28.384Z,8.50
2022-12-08T11:43:05.809Z,8.29
2022-12-08T11:45:33.989Z,8.15
2022-12-08T11:48:11.914Z,7.99
2022-12-08T11:51:01.844Z,7.70
2022-12-08T11:53:56.714Z,7.30
2022-12-08T11:56:47.633Z,7.12
2022-12-08T11:59:39.139Z,7.00
2022-12-08T12:02:34.530Z,7.02
2022-12-08T12:06:12.959Z,6.95
2022-12-08T12:09:16.256Z,6.95
2022-12-08T12:12:18.397Z,6.90
2022-12-08T12:15:12.644Z,6.91
2022-12-08T12:18:26.223Z,6.82
2022-12-08T12:21:23.820Z,6.59
2022-12-08T12:24:14.592Z,6.40
2022-12-08T12:27:13.995Z,6.29
2022-12-08T12:33:23.901Z,6.47
2022-12-08T12:35:55.962Z,6.79
2022-12-08T12:38:58.307Z,6.93
2022-12-08T13:29:24.619Z,10.49
2022-12-08T13:31:52.479Z,10.84
2022-12-08T13:34:49.008Z,11.09
2022-12-08T13:37:50.739Z,11.26
2022-12-08T13:40:24.509Z,11.53
2022-12-08T13:42:58.313Z,11.73
2022-12-08T13:45:52.916Z,11.95
2022-12-08T13:56:59.317Z,12.47
2022-12-08T13:58:47.333Z,12.31
2022-12-08T14:27:08.328Z,8.34
2022-12-08T14:29:51.337Z,7.82
2022-12-08T14:32:34.945Z,7.55
2022-12-08T14:35:09.595Z,7.38
2022-12-08T14:45:43.126Z,6.65
2022-12-08T14:48:35.121Z,6.51
2022-12-08T14:51:30.560Z,6.38
2022-12-08T14:54:14.625Z,6.22
2022-12-08T14:57:16.565Z,6.12
2022-12-08T14:59:51.397Z,6.10
2022-12-08T15:23:51.754Z,6.32
2022-12-08T15:26:29.766Z,6.23
2022-12-08T15:29:05.219Z,6.10
2022-12-08T15:31:46.041Z,6.01
2022-12-08T15:34:21.851Z,5.90
2022-12-08T15:36:54.196Z,5.78
2022-12-08T15:42:15.964Z,5.53
2022-12-08T15:44:45.648Z,5.40
2022-12-08T15:50:37.102Z,5.27
2022-12-08T15:53:36.891Z,5.17
2022-12-08T15:58:57.685Z,5.09
2022-12-08T16:01:29.853Z,5.07
2022-12-08T16:10:52.508Z,4.91
2022-12-08T16:14:33.587Z,4.71
2022-12-08T16:16:52.370Z,4.55
2022-12-08T16:19:28.730Z,4.46
2022-12-08T16:22:44.870Z,4.45
2022-12-08T16:25:04.942Z,4.41
2022-12-08T16:30:31.250Z,4.48
2022-12-08T16:32:59.363Z,4.47
2022-12-08T16:35:27.653Z,4.50
2022-12-08T16:37:59.581Z,4.52
2022-12-08T16:44:53.302Z,4.46
2022-12-08T16:47:24.037Z,4.48
2022-12-08T16:50:01.074Z,4.50
2022-12-08T16:52:32.187Z,4.48
2022-12-08T16:55:00.334Z,4.46
2022-12-08T16:57:28.315Z,4.46
2022-12-08T16:59:58.326Z,4.50
2022-12-08T17:02:29.179Z,4.55
2022-12-08T17:04:57.138Z,4.60
2022-12-08T17:07:28.108Z,4.61
2022-12-08T17:09:56.107Z,4.68
2022-12-08T17:12:23.982Z,4.68
2022-12-08T17:15:06.003Z,4.70
2022-12-08T17:17:35.565Z,4.67
2022-12-08T17:20:05.772Z,4.65
2022-12-08T17:22:38.049Z,4.63
2022-12-08T17:25:06.941Z,4.66
2022-12-08T17:27:36.236Z,4.68
2022-12-08T17:30:07.927Z,4.70
2022-12-08T17:32:38.008Z,4.69
2022-12-08T17:35:07.053Z,4.66
2022-12-08T17:37:35.419Z,4.67
2022-12-08T17:40:04.070Z,4.69
2022-12-08T17:42:32.657Z,4.74
2022-12-08T17:45:00.795Z,4.81
2022-12-08T17:47:29.064Z,4.81
2022-12-08T17:49:58.968Z,4.76
2022-12-08T17:52:27.229Z,4.77
2022-12-08T17:55:00.090Z,4.76
2022-12-08T17:57:41.155Z,4.73
2022-12-08T18:00:13.440Z,4.72
2022-12-08T18:02:41.767Z,4.70
2022-12-08T18:05:41.577Z,4.73
2022-12-08T18:08:15.719Z,4.78
2022-12-08T18:10:47.699Z,4.80
2022-12-08T18:13:19.791Z,4.76
2022-12-08T18:20:58.441Z,4.75
2022-12-08T18:24:10.143Z,4.72
2022-12-08T18:26:39.283Z,4.70
2022-12-08T18:29:18.654Z,4.66
2022-12-08T18:48:45.595Z,5.11
2022-12-08T18:51:15.854Z,5.12
2022-12-08T18:53:45.516Z,5.05
2022-12-08T18:56:39.232Z,4.99
2022-12-08T18:59:31.653Z,4.88
2022-12-08T19:02:21.966Z,4.81
2022-12-08T19:56:33.018Z,5.97
2022-12-08T19:58:59.856Z,5.76
2022-12-08T20:01:26.276Z,5.61
2022-12-08T20:03:55.696Z,5.48
2022-12-08T20:06:22.556Z,5.35
2022-12-08T20:08:50.720Z,5.24
2022-12-08T20:11:17.647Z,5.16
2022-12-08T20:13:45.060Z,5.08
2022-12-08T20:16:12.042Z,5.04
2022-12-08T20:18:39.284Z,4.95
2022-12-08T20:21:06.096Z,4.90
2022-12-08T20:23:32.819Z,4.89
2022-12-08T20:26:04.156Z,4.88
2022-12-08T20:28:30.767Z,4.85
2022-12-08T20:30:57.322Z,4.84
2022-12-08T20:33:24.397Z,4.87
2022-12-08T20:36:02.371Z,4.89
2022-12-08T20:38:29.725Z,4.92
2022-12-08T20:40:57.459Z,4.88
2022-12-08T20:43:24.596Z,4.86
2022-12-08T20:45:51.057Z,4.80
2022-12-08T20:48:17.459Z,4.77
2022-12-08T20:50:43.954Z,4.75
2022-12-08T20:53:10.487Z,4.72
2022-12-08T20:55:39.909Z,4.68
2022-12-08T20:58:06.409Z,4.59
2022-12-08T21:00:33.303Z,4.53
2022-12-08T21:03:00.309Z,4.51
2022-12-08T21:05:26.964Z,4.46
2022-12-08T21:07:53.714Z,4.39
2022-12-08T21:10:20.372Z,4.35
2022-12-08T21:12:47.003Z,4.36
2022-12-08T21:15:13.646Z,4.38
2022-12-08T21:17:40.093Z,4.42
2022-12-08T21:20:07.915Z,4.42
2022-12-08T21:22:34.471Z,4.43
2022-12-08T21:25:01.061Z,4.44
2022-12-08T21:27:27.544Z,4.46
2022-12-08T21:29:54.122Z,4.45
2022-12-08T21:32:23.431Z,4.49
2022-12-08T21:34:53.969Z,4.52
2022-12-08T21:37:21.600Z,4.57
2022-12-08T21:39:48.317Z,4.59
2022-12-08T21:42:34.514Z,4.61
2022-12-08T21:45:01.368Z,4.63
2022-12-08T21:47:28.070Z,4.63
2022-12-08T21:49:54.788Z,4.57
2022-12-08T21:52:21.459Z,4.55
2022-12-08T21:54:47.962Z,4.55
2022-12-08T21:57:14.662Z,4.53
2022-12-08T21:59:41.210Z,4.51
2022-12-08T22:02:11.651Z,4.50
2022-12-08T22:04:38.397Z,4.45
2022-12-08T22:07:06.649Z,4.43
2022-12-08T22:09:33.433Z,4.40
2022-12-08T22:12:00.301Z,4.39
2022-12-08T22:14:27.409Z,4.31
2022-12-08T22:16:56.781Z,4.26
2022-12-08T22:19:24.136Z,4.27
2022-12-08T22:21:50.999Z,4.24
2022-12-08T22:24:17.550Z,4.23
2022-12-08T22:26:43.960Z,4.27
2022-12-08T22:29:10.723Z,4.28
2022-12-08T22:31:37.322Z,4.32
2022-12-08T22:34:03.875Z,4.36
2022-12-08T22:36:30.446Z,4.40
2022-12-08T22:38:57.109Z,4.42
2022-12-08T22:41:23.797Z,4.42
2022-12-08T22:43:50.811Z,4.40
2022-12-08T22:46:20.816Z,4.36
2022-12-08T22:48:47.945Z,4.36
2022-12-08T22:51:14.439Z,4.31
2022-12-08T22:53:41.208Z,4.31
2022-12-08T22:56:09.581Z,4.35
2022-12-08T22:58:36.945Z,4.39
2022-12-08T23:01:04.256Z,4.45
2022-12-08T23:03:31.410Z,4.50
2022-12-08T23:05:58.086Z,4.52
2022-12-08T23:08:24.584Z,4.55
2022-12-08T23:10:52.933Z,4.57
2022-12-08T23:13:20.443Z,4.60
2022-12-08T23:15:47.265Z,4.63
2022-12-08T23:18:16.254Z,4.65
2022-12-08T23:20:42.783Z,4.67
2022-12-08T23:23:09.294Z,4.67
2022-12-08T23:25:42.136Z,4.64
2022-12-08T23:28:09.282Z,4.59
2022-12-08T23:30:38.853Z,4.57
2022-12-08T23:33:05.575Z,4.58
2022-12-08T23:35:32.158Z,4.58
2022-12-08T23:37:58.561Z,4.60
2022-12-08T23:40:25.116Z,4.59
2022-12-08T23:42:51.530Z,4.57
2022-12-08T23:45:17.860Z,4.53
2022-12-08T23:47:44.259Z,4.56
2022-12-08T23:50:11.523Z,4.55
2022-12-08T23:52:39.842Z,4.50
2022-12-08T23:55:07.471Z,4.50
2022-12-08T23:57:35.278Z,4.53
