createdAt,value
2017-02-22T00:00:32.268Z,0
2017-02-22T00:01:12.888Z,0
2017-02-22T00:01:53.473Z,0
2017-02-22T00:02:34.056Z,0
2017-02-22T00:03:14.748Z,0
2017-02-22T00:03:55.367Z,0
2017-02-22T00:04:36.056Z,0
2017-02-22T00:05:16.627Z,0
2017-02-22T00:05:57.262Z,0
2017-02-22T00:06:37.903Z,0
2017-02-22T00:07:18.540Z,0
2017-02-22T00:07:59.133Z,0
2017-02-22T00:08:39.795Z,0
2017-02-22T00:09:20.426Z,0
2017-02-22T00:10:01.065Z,0
2017-02-22T00:10:41.720Z,0
2017-02-22T00:11:22.358Z,0
2017-02-22T00:12:03.014Z,0
2017-02-22T00:12:43.595Z,0
2017-02-22T00:13:24.226Z,0
2017-02-22T00:14:04.815Z,0
2017-02-22T00:14:45.443Z,0
2017-02-22T00:15:26.024Z,0
2017-02-22T00:16:06.641Z,0
2017-02-22T00:16:47.280Z,0
2017-02-22T00:17:27.901Z,0
2017-02-22T00:18:08.559Z,0
2017-02-22T00:19:46.707Z,0
2017-02-22T00:20:27.310Z,0
2017-02-22T00:21:07.908Z,0
2017-02-22T00:21:48.514Z,0
2017-02-22T00:22:29.103Z,0
2017-02-22T00:23:09.787Z,0
2017-02-22T00:23:50.411Z,0
2017-02-22T00:24:31.034Z,0
2017-02-22T00:25:11.692Z,0
2017-02-22T00:25:52.278Z,0
2017-02-22T00:26:32.938Z,0
2017-02-22T00:27:13.553Z,0
2017-02-22T00:27:54.155Z,0
2017-02-22T00:28:34.753Z,0
2017-02-22T00:29:15.447Z,0
2017-02-22T00:29:56.067Z,0
2017-02-22T00:30:36.647Z,0
2017-02-22T00:31:17.258Z,0
2017-02-22T00:31:57.844Z,0
2017-02-22T00:32:38.405Z,0
2017-02-22T00:33:19.051Z,0
2017-02-22T00:33:59.691Z,0
2017-02-22T00:34:40.330Z,0
2017-02-22T00:35:20.984Z,0
2017-02-22T00:36:01.623Z,0
2017-02-22T00:36:42.262Z,0
2017-02-22T00:37:22.878Z,0
2017-02-22T00:38:03.486Z,0
2017-02-22T00:38:44.125Z,0
2017-02-22T00:39:24.747Z,0
2017-02-22T00:40:05.397Z,0
2017-02-22T00:40:46.090Z,0
2017-02-22T00:41:26.737Z,0
2017-02-22T00:42:07.356Z,0
2017-02-22T00:42:47.962Z,0
2017-02-22T00:43:28.600Z,0
2017-02-22T00:44:09.234Z,0
2017-02-22T00:44:49.870Z,0
2017-02-22T00:45:30.503Z,0
2017-02-22T00:46:11.115Z,0
2017-02-22T00:46:51.855Z,0
2017-02-22T00:47:32.488Z,0
2017-02-22T00:48:13.101Z,0
2017-02-22T00:48:53.755Z,0
2017-02-22T00:49:34.388Z,0
2017-02-22T00:50:14.967Z,0
2017-02-22T00:50:55.618Z,0
2017-02-22T00:51:36.240Z,0
2017-02-22T00:52:16.881Z,0
2017-02-22T00:52:57.520Z,0
2017-02-22T00:53:38.149Z,0
2017-02-22T00:54:18.767Z,0
2017-02-22T00:54:59.407Z,0
2017-02-22T00:55:40.003Z,0
2017-02-22T00:56:20.633Z,0
2017-02-22T00:57:01.227Z,0
2017-02-22T00:57:41.836Z,0
2017-02-22T00:58:22.462Z,0
2017-02-22T00:59:03.020Z,0
2017-02-22T00:59:43.614Z,0
2017-02-22T01:00:24.196Z,0
2017-02-22T01:01:04.818Z,0
2017-02-22T01:01:45.415Z,0
2017-02-22T01:02:26.034Z,0
2017-02-22T01:03:06.609Z,0
2017-02-22T01:03:47.195Z,0
2017-02-22T01:04:27.804Z,0
2017-02-22T01:05:08.462Z,0
2017-02-22T01:05:49.115Z,0
2017-02-22T01:06:29.702Z,0
2017-02-22T01:07:10.339Z,0
2017-02-22T01:07:50.901Z,0
2017-02-22T01:08:31.599Z,0
2017-02-22T01:09:12.180Z,0
2017-02-22T01:09:52.789Z,0
2017-02-22T01:10:33.430Z,0
2017-02-22T01:11:14.039Z,0
2017-02-22T01:11:54.627Z,0
2017-02-22T01:12:35.313Z,0
2017-02-22T01:13:15.911Z,0
2017-02-22T01:13:56.592Z,0
2017-02-22T01:14:37.235Z,0
2017-02-22T01:15:17.839Z,0
2017-02-22T01:15:58.447Z,0
2017-02-22T01:16:39.073Z,0
2017-02-22T01:17:19.722Z,0
2017-02-22T01:18:00.305Z,0
2017-02-22T01:18:41.669Z,0
2017-02-22T01:19:22.311Z,0
2017-02-22T01:20:02.943Z,0
2017-02-22T01:20:43.580Z,0
2017-02-22T01:21:24.174Z,0
2017-02-22T01:22:04.788Z,0
2017-02-22T01:22:45.423Z,0
2017-02-22T01:23:26.010Z,0
2017-02-22T01:24:06.662Z,0
2017-02-22T01:24:47.333Z,0
2017-02-22T01:25:27.972Z,0
2017-02-22T01:26:08.579Z,0
2017-02-22T01:26:49.173Z,0
2017-02-22T01:27:29.779Z,0
2017-02-22T01:28:10.408Z,0
2017-02-22T01:28:51.066Z,0
2017-02-22T01:29:31.709Z,0
2017-02-22T01:30:12.318Z,0
2017-02-22T01:30:52.906Z,0
2017-02-22T01:31:33.541Z,0
2017-02-22T01:32:14.175Z,0
2017-02-22T01:32:54.777Z,0
2017-02-22T01:33:35.391Z,0
2017-02-22T01:34:15.964Z,0
2017-02-22T01:34:56.576Z,0
2017-02-22T01:35:37.160Z,0
2017-02-22T01:36:17.826Z,0
2017-02-22T01:36:58.394Z,0
2017-02-22T01:37:38.993Z,0
2017-02-22T01:38:19.619Z,0
2017-02-22T01:39:00.222Z,0
2017-02-22T01:39:40.886Z,0
2017-02-22T01:40:21.471Z,0
2017-02-22T01:41:02.070Z,0
2017-02-22T01:41:42.690Z,0
2017-02-22T01:42:23.283Z,0
2017-02-22T01:43:03.934Z,0
2017-02-22T01:43:44.555Z,0
2017-02-22T01:44:25.158Z,0
2017-02-22T01:45:05.796Z,0
2017-02-22T01:45:46.431Z,0
2017-02-22T01:46:27.043Z,0
2017-02-22T01:47:07.665Z,0
2017-02-22T01:47:48.286Z,0
2017-02-22T01:48:28.929Z,0
2017-02-22T01:49:09.626Z,0
2017-02-22T01:49:50.279Z,0
2017-02-22T01:50:30.848Z,0
2017-02-22T01:51:11.453Z,0
2017-02-22T01:51:52.097Z,0
2017-02-22T01:52:32.729Z,0
2017-02-22T01:53:13.306Z,0
2017-02-22T01:53:53.935Z,0
2017-02-22T01:54:34.509Z,0
2017-02-22T01:55:15.098Z,0
2017-02-22T01:55:55.690Z,0
2017-02-22T01:56:36.268Z,0
2017-02-22T01:57:16.905Z,0
2017-02-22T01:57:57.507Z,0
2017-02-22T01:58:38.136Z,0
2017-02-22T01:59:18.730Z,0
2017-02-22T01:59:59.354Z,0
2017-02-22T02:00:39.983Z,0
2017-02-22T02:01:20.589Z,0
2017-02-22T02:02:01.181Z,0
2017-02-22T02:02:41.765Z,0
2017-02-22T02:03:22.380Z,0
2017-02-22T02:04:02.992Z,0
2017-02-22T02:04:43.610Z,0
2017-02-22T02:05:24.306Z,0
2017-02-22T02:06:04.908Z,0
2017-02-22T02:06:45.497Z,0
2017-02-22T02:07:26.098Z,0
2017-02-22T02:08:06.716Z,0
2017-02-22T02:08:47.293Z,0
2017-02-22T02:09:27.911Z,0
2017-02-22T02:10:08.532Z,0
2017-02-22T02:10:49.140Z,0
2017-02-22T02:11:29.735Z,0
2017-02-22T02:12:10.353Z,0
2017-02-22T02:12:50.922Z,0
2017-02-22T02:13:31.571Z,0
2017-02-22T02:14:12.167Z,0
2017-02-22T02:14:52.771Z,0
2017-02-22T02:15:33.415Z,0
2017-02-22T02:16:14.052Z,0
2017-02-22T02:16:54.649Z,0
2017-02-22T02:17:35.266Z,0
2017-02-22T02:18:15.846Z,0
2017-02-22T02:18:56.476Z,0
2017-02-22T02:19:37.117Z,0
2017-02-22T02:20:17.782Z,0
2017-02-22T02:20:58.452Z,0
2017-02-22T02:21:39.084Z,0
2017-02-22T02:22:19.721Z,0
2017-02-22T02:23:00.311Z,0
2017-02-22T02:23:40.938Z,0
2017-02-22T02:24:21.556Z,0
2017-02-22T02:25:02.209Z,0
2017-02-22T02:25:42.817Z,0
2017-02-22T02:26:23.404Z,0
2017-02-22T02:27:03.996Z,0
2017-02-22T02:27:44.573Z,0
2017-02-22T02:28:25.219Z,0
2017-02-22T02:29:05.810Z,0
2017-02-22T02:29:46.406Z,0
2017-02-22T02:30:26.995Z,0
2017-02-22T02:31:07.589Z,0
2017-02-22T02:31:48.219Z,0
2017-02-22T02:32:28.845Z,0
2017-02-22T02:33:09.448Z,0
2017-02-22T02:33:50.055Z,0
2017-02-22T02:34:30.671Z,0
2017-02-22T02:35:11.249Z,0
2017-02-22T02:35:51.833Z,0
2017-02-22T02:36:32.461Z,0
2017-02-22T02:37:13.048Z,0
2017-02-22T02:37:53.638Z,0
2017-02-22T02:38:34.241Z,0
2017-02-22T02:39:14.836Z,0
2017-02-22T02:39:55.446Z,0
2017-02-22T02:40:36.050Z,0
2017-02-22T02:41:16.668Z,0
2017-02-22T02:41:57.276Z,0
2017-02-22T02:42:37.885Z,0
2017-02-22T02:43:18.502Z,0
2017-02-22T02:43:59.151Z,0
2017-02-22T02:44:39.783Z,0
2017-02-22T02:45:20.417Z,0
2017-02-22T02:46:00.991Z,0
2017-02-22T02:46:41.604Z,0
2017-02-22T02:47:22.217Z,0
2017-02-22T02:48:02.798Z,0
2017-02-22T02:48:43.425Z,0
2017-02-22T02:49:24.045Z,0
2017-02-22T02:50:04.666Z,0
2017-02-22T02:50:45.270Z,0
2017-02-22T02:51:25.906Z,0
2017-02-22T02:52:06.522Z,0
2017-02-22T02:52:47.169Z,0
2017-02-22T02:53:27.740Z,0
2017-02-22T02:54:08.335Z,0
2017-02-22T02:54:48.949Z,0
2017-02-22T02:55:29.532Z,0
2017-02-22T02:56:10.128Z,0
2017-02-22T02:56:50.798Z,0
2017-02-22T02:57:31.389Z,0
2017-02-22T02:58:12.001Z,0
2017-02-22T02:58:52.607Z,0
2017-02-22T02:59:33.232Z,0
2017-02-22T03:00:13.853Z,0
2017-02-22T03:00:54.460Z,0
2017-02-22T03:01:35.069Z,0
2017-02-22T03:02:15.663Z,0
2017-02-22T03:02:56.289Z,0
2017-02-22T03:03:36.894Z,0
2017-02-22T03:04:17.504Z,0
2017-02-22T03:04:58.126Z,0
2017-02-22T03:05:38.781Z,0
2017-02-22T03:06:19.380Z,0
2017-02-22T03:06:59.989Z,0
2017-02-22T03:07:40.634Z,0
2017-02-22T03:08:21.240Z,0
2017-02-22T03:09:01.815Z,0
2017-02-22T03:09:42.484Z,0
2017-02-22T03:10:23.131Z,0
2017-02-22T03:11:03.737Z,0
2017-02-22T03:11:44.340Z,0
2017-02-22T03:12:39.688Z,0
2017-02-22T03:13:20.281Z,0
2017-02-22T03:14:00.840Z,0
2017-02-22T03:14:41.442Z,0
2017-02-22T03:15:22.082Z,0
2017-02-22T03:16:02.673Z,0
2017-02-22T03:16:43.239Z,0
2017-02-22T03:17:23.874Z,0
2017-02-22T03:18:04.497Z,0
2017-02-22T03:18:45.075Z,0
2017-02-22T03:19:25.691Z,0
2017-02-22T03:20:06.361Z,0
2017-02-22T03:20:46.959Z,0
2017-02-22T03:21:27.569Z,0
2017-02-22T03:22:08.181Z,0
2017-02-22T03:22:48.803Z,0
2017-02-22T03:23:29.374Z,0
2017-02-22T03:24:10.037Z,0
2017-02-22T03:24:50.645Z,0
2017-02-22T03:25:31.232Z,0
2017-02-22T03:26:11.870Z,0
2017-02-22T03:26:52.488Z,0
2017-02-22T03:27:33.069Z,0
2017-02-22T03:28:13.674Z,0
2017-02-22T03:28:54.375Z,0
2017-02-22T03:29:34.975Z,0
2017-02-22T03:30:15.587Z,0
2017-02-22T03:30:56.220Z,0
2017-02-22T03:31:36.793Z,0
2017-02-22T03:32:17.445Z,0
2017-02-22T03:32:58.063Z,0
2017-02-22T03:33:38.661Z,0
2017-02-22T03:34:19.295Z,0
2017-02-22T03:34:59.869Z,0
2017-02-22T03:35:40.489Z,0
2017-02-22T03:36:21.114Z,0
2017-02-22T03:37:01.780Z,0
2017-02-22T03:37:42.380Z,0
2017-02-22T03:38:22.991Z,0
2017-02-22T03:39:03.600Z,0
2017-02-22T03:39:44.257Z,0
2017-02-22T03:40:24.867Z,0
2017-02-22T03:41:05.461Z,0
2017-02-22T03:41:46.092Z,0
2017-02-22T03:42:26.733Z,0
2017-02-22T03:43:07.315Z,0
2017-02-22T03:43:47.903Z,0
2017-02-22T03:44:28.499Z,0
2017-02-22T03:45:09.151Z,0
2017-02-22T03:45:49.771Z,0
2017-02-22T03:46:30.423Z,0
2017-02-22T03:47:11.045Z,0
2017-02-22T03:47:51.668Z,0
2017-02-22T03:48:32.321Z,0
2017-02-22T03:49:12.957Z,0
2017-02-22T03:49:53.559Z,0
2017-02-22T03:50:34.186Z,0
2017-02-22T03:51:14.797Z,0
2017-02-22T03:51:55.431Z,0
2017-02-22T03:52:36.024Z,0
2017-02-22T03:53:16.651Z,0
2017-02-22T03:53:57.298Z,0
2017-02-22T03:54:37.922Z,0
2017-02-22T03:55:18.527Z,0
2017-02-22T03:55:59.101Z,0
2017-02-22T03:56:39.742Z,0
2017-02-22T03:57:20.355Z,0
2017-02-22T03:58:00.959Z,0
2017-02-22T03:58:41.623Z,0
2017-02-22T03:59:22.221Z,0
2017-02-22T04:00:02.773Z,0
2017-02-22T04:00:43.389Z,0
2017-02-22T04:01:24.049Z,0
2017-02-22T04:02:04.643Z,0
2017-02-22T04:02:45.261Z,0
2017-02-22T04:03:25.880Z,0
2017-02-22T04:04:06.439Z,0
2017-02-22T04:04:47.039Z,0
2017-02-22T04:05:27.646Z,0
2017-02-22T04:06:08.301Z,0
2017-02-22T04:06:48.932Z,0
2017-02-22T04:07:29.535Z,0
2017-02-22T04:08:10.108Z,0
2017-02-22T04:08:50.714Z,0
2017-02-22T04:09:31.355Z,0
2017-02-22T04:10:11.968Z,0
2017-02-22T04:10:52.625Z,0
2017-02-22T04:11:33.212Z,0
2017-02-22T04:12:13.838Z,0
2017-02-22T04:12:54.417Z,0
2017-02-22T04:13:35.020Z,0
2017-02-22T04:14:15.653Z,0
2017-02-22T04:14:56.258Z,0
2017-02-22T04:15:36.900Z,0
2017-02-22T04:16:17.508Z,0
2017-02-22T04:16:58.132Z,0
2017-02-22T04:17:38.763Z,0
2017-02-22T04:18:19.360Z,0
2017-02-22T04:18:59.942Z,0
2017-02-22T04:19:40.550Z,0
2017-02-22T04:20:21.172Z,0
2017-02-22T04:21:01.746Z,0
2017-02-22T04:21:42.338Z,0
2017-02-22T04:22:23.038Z,0
2017-02-22T04:23:03.639Z,0
2017-02-22T04:23:44.257Z,0
2017-02-22T04:24:24.853Z,0
2017-02-22T04:25:05.556Z,0
2017-02-22T04:25:46.134Z,0
2017-02-22T04:26:26.753Z,0
2017-02-22T04:27:07.386Z,0
2017-02-22T04:27:47.965Z,0
2017-02-22T04:28:28.525Z,0
2017-02-22T04:29:09.119Z,0
2017-02-22T04:29:49.720Z,0
2017-02-22T04:30:30.454Z,0
2017-02-22T04:31:11.114Z,0
2017-02-22T04:31:51.735Z,0
2017-02-22T04:32:32.317Z,0
2017-02-22T04:33:12.919Z,0
2017-02-22T04:33:53.510Z,0
2017-02-22T04:34:34.127Z,0
2017-02-22T04:35:14.712Z,0
2017-02-22T04:35:55.312Z,0
2017-02-22T04:36:35.898Z,0
2017-02-22T04:37:16.587Z,0
2017-02-22T04:37:57.231Z,0
2017-02-22T04:38:37.838Z,0
2017-02-22T04:39:18.435Z,0
2017-02-22T04:39:59.046Z,0
2017-02-22T04:40:39.650Z,0
2017-02-22T04:41:20.266Z,0
2017-02-22T04:42:00.854Z,0
2017-02-22T04:42:41.444Z,0
2017-02-22T04:43:22.109Z,0
2017-02-22T04:44:02.731Z,0
2017-02-22T04:44:43.345Z,0
2017-02-22T04:45:23.961Z,0
2017-02-22T04:46:04.556Z,0
2017-02-22T04:46:45.177Z,0
2017-02-22T04:47:27.512Z,0
2017-02-22T04:48:08.676Z,0
2017-02-22T04:48:49.693Z,0
2017-02-22T04:49:31.110Z,0
2017-02-22T04:50:11.706Z,0
2017-02-22T04:50:52.552Z,0
2017-02-22T04:51:33.182Z,0
2017-02-22T04:52:13.816Z,0
2017-02-22T04:52:54.416Z,0
2017-02-22T04:53:35.037Z,0
2017-02-22T04:54:15.620Z,0
2017-02-22T04:54:56.246Z,0
2017-02-22T04:55:36.827Z,72
2017-02-22T04:56:17.470Z,0
2017-02-22T04:56:58.095Z,0
2017-02-22T04:57:38.673Z,0
2017-02-22T04:58:19.306Z,0
2017-02-22T04:58:59.923Z,0
2017-02-22T04:59:40.544Z,0
2017-02-22T05:00:21.134Z,0
2017-02-22T05:01:01.690Z,0
2017-02-22T05:01:42.277Z,0
2017-02-22T05:02:22.884Z,0
2017-02-22T05:03:03.504Z,0
2017-02-22T05:03:44.147Z,0
2017-02-22T05:04:24.729Z,0
2017-02-22T05:05:05.306Z,0
2017-02-22T05:05:45.895Z,0
2017-02-22T05:06:26.497Z,0
2017-02-22T05:07:07.120Z,0
2017-02-22T05:07:47.761Z,0
2017-02-22T05:08:28.436Z,0
2017-02-22T05:09:08.999Z,0
2017-02-22T05:09:49.591Z,0
2017-02-22T05:10:30.120Z,0
2017-02-22T05:11:10.702Z,0
2017-02-22T05:11:51.344Z,0
2017-02-22T05:12:31.962Z,0
2017-02-22T05:13:12.555Z,0
2017-02-22T05:13:53.155Z,0
2017-02-22T05:14:33.782Z,0
2017-02-22T05:15:14.334Z,0
2017-02-22T05:15:54.920Z,0
2017-02-22T05:16:35.498Z,0
2017-02-22T05:17:16.124Z,0
2017-02-22T05:17:56.741Z,0
2017-02-22T05:18:37.325Z,0
2017-02-22T05:19:17.909Z,0
2017-02-22T05:19:58.466Z,0
2017-02-22T05:20:39.052Z,0
2017-02-22T05:21:19.617Z,0
2017-02-22T05:22:00.201Z,0
2017-02-22T05:22:40.800Z,0
2017-02-22T05:23:21.431Z,0
2017-02-22T05:24:02.049Z,0
2017-02-22T05:24:42.636Z,0
2017-02-22T05:25:23.245Z,0
2017-02-22T05:26:03.825Z,0
2017-02-22T05:26:44.402Z,0
2017-02-22T05:27:24.995Z,0
2017-02-22T05:28:05.616Z,0
2017-02-22T05:28:46.240Z,0
2017-02-22T05:29:26.858Z,0
2017-02-22T05:30:07.393Z,0
2017-02-22T05:30:47.936Z,0
2017-02-22T05:31:28.475Z,0
2017-02-22T05:32:09.021Z,0
2017-02-22T05:32:49.732Z,0
2017-02-22T05:33:30.324Z,0
2017-02-22T05:34:10.961Z,0
2017-02-22T05:34:51.631Z,0
2017-02-22T05:35:32.270Z,0
2017-02-22T05:36:12.866Z,0
2017-02-22T05:36:53.459Z,0
2017-02-22T05:37:34.098Z,0
2017-02-22T05:38:14.751Z,0
2017-02-22T05:38:55.338Z,0
2017-02-22T05:39:35.969Z,0
2017-02-22T05:40:16.572Z,0
2017-02-22T05:40:57.123Z,0
2017-02-22T05:41:37.661Z,0
2017-02-22T05:42:18.222Z,0
2017-02-22T05:42:58.836Z,0
2017-02-22T05:43:39.459Z,0
2017-02-22T05:44:20.091Z,0
2017-02-22T05:45:00.692Z,0
2017-02-22T05:45:41.280Z,0
2017-02-22T05:46:21.876Z,0
2017-02-22T05:47:02.434Z,0
2017-02-22T05:47:42.992Z,0
2017-02-22T05:48:23.604Z,0
2017-02-22T05:49:04.352Z,0
2017-02-22T05:49:44.952Z,0
2017-02-22T05:50:25.584Z,0
2017-02-22T05:51:06.163Z,0
2017-02-22T05:51:46.733Z,0
2017-02-22T05:52:27.358Z,0
2017-02-22T05:53:07.957Z,0
2017-02-22T05:53:48.613Z,0
2017-02-22T05:54:29.263Z,0
2017-02-22T05:55:09.839Z,0
2017-02-22T05:55:50.409Z,0
2017-02-22T05:56:30.972Z,0
2017-02-22T05:57:11.536Z,0
2017-02-22T05:57:52.131Z,0
2017-02-22T05:58:32.732Z,0
2017-02-22T05:59:13.381Z,0
2017-02-22T05:59:54.032Z,0
2017-02-22T06:00:34.645Z,0
2017-02-22T06:01:15.222Z,0
2017-02-22T06:01:55.831Z,0
2017-02-22T06:02:36.444Z,0
2017-02-22T06:03:17.298Z,0
2017-02-22T06:03:57.953Z,0
2017-02-22T06:04:38.579Z,0
2017-02-22T06:05:19.237Z,0
2017-02-22T06:05:59.860Z,0
2017-02-22T06:06:40.454Z,0
2017-02-22T06:07:21.095Z,0
2017-02-22T06:08:01.731Z,0
2017-02-22T06:08:42.325Z,0
2017-02-22T06:09:22.983Z,0
2017-02-22T06:10:03.633Z,4
2017-02-22T06:10:44.206Z,4
2017-02-22T06:11:24.923Z,4
2017-02-22T06:12:05.567Z,4
2017-02-22T06:12:46.265Z,4
2017-02-22T06:13:26.856Z,4
2017-02-22T06:14:07.467Z,4
2017-02-22T06:14:48.053Z,4
2017-02-22T06:15:28.625Z,4
2017-02-22T06:16:09.194Z,8
2017-02-22T06:16:49.796Z,8
2017-02-22T06:17:30.398Z,8
2017-02-22T06:18:11.028Z,8
2017-02-22T06:18:51.650Z,8
2017-02-22T06:19:32.239Z,8
2017-02-22T06:20:12.852Z,12
2017-02-22T06:20:53.432Z,8
2017-02-22T06:21:34.015Z,12
2017-02-22T06:22:14.636Z,12
2017-02-22T06:22:55.238Z,12
2017-02-22T06:23:35.860Z,12
2017-02-22T06:25:34.035Z,16
2017-02-22T06:26:14.693Z,20
2017-02-22T06:26:55.272Z,16
2017-02-22T06:27:35.813Z,20
2017-02-22T06:28:16.422Z,20
2017-02-22T06:28:57.125Z,20
2017-02-22T06:29:37.717Z,28
2017-02-22T06:30:18.332Z,28
2017-02-22T06:30:58.918Z,28
2017-02-22T06:31:39.478Z,28
2017-02-22T06:32:20.089Z,28
2017-02-22T06:33:01.222Z,28
2017-02-22T06:33:41.801Z,32
2017-02-22T06:34:22.397Z,28
2017-02-22T06:35:03.003Z,32
2017-02-22T06:37:01.266Z,48
2017-02-22T06:37:41.876Z,48
2017-02-22T06:38:22.480Z,52
2017-02-22T06:39:03.168Z,52
2017-02-22T06:39:43.788Z,56
2017-02-22T06:40:24.445Z,56
2017-02-22T06:41:05.043Z,68
2017-02-22T06:41:45.687Z,68
2017-02-22T06:42:26.299Z,64
2017-02-22T06:43:06.899Z,80
2017-02-22T06:43:47.487Z,80
2017-02-22T06:44:28.103Z,88
2017-02-22T06:45:08.693Z,100
2017-02-22T06:45:49.294Z,100
2017-02-22T06:46:29.868Z,124
2017-02-22T06:47:10.441Z,128
2017-02-22T06:47:50.997Z,136
2017-02-22T06:48:31.564Z,152
2017-02-22T06:49:12.180Z,144
2017-02-22T06:49:52.778Z,144
2017-02-22T06:50:33.375Z,144
2017-02-22T06:51:14.028Z,140
2017-02-22T06:51:54.666Z,152
2017-02-22T06:52:35.290Z,156
2017-02-22T06:53:15.861Z,168
2017-02-22T06:53:56.448Z,184
2017-02-22T06:54:37.028Z,196
2017-02-22T06:55:17.631Z,208
2017-02-22T06:55:58.250Z,204
2017-02-22T06:56:38.875Z,204
2017-02-22T06:57:19.519Z,228
2017-02-22T06:58:00.070Z,260
2017-02-22T06:58:40.732Z,240
2017-02-22T06:59:21.359Z,256
2017-02-22T07:00:02.006Z,240
2017-02-22T07:00:42.685Z,264
2017-02-22T07:01:23.232Z,260
2017-02-22T07:02:03.784Z,280
2017-02-22T07:02:44.333Z,276
2017-02-22T07:03:24.907Z,264
2017-02-22T07:04:05.466Z,280
2017-02-22T07:04:46.072Z,248
2017-02-22T07:05:26.720Z,280
2017-02-22T07:06:07.379Z,300
2017-02-22T07:06:48.003Z,308
2017-02-22T07:07:28.574Z,312
2017-02-22T07:08:09.146Z,288
2017-02-22T07:08:49.693Z,328
2017-02-22T07:09:30.274Z,340
2017-02-22T07:10:10.881Z,340
2017-02-22T07:10:51.518Z,376
2017-02-22T07:11:32.106Z,356
2017-02-22T07:12:12.773Z,380
2017-02-22T07:12:53.394Z,444
2017-02-22T07:13:33.957Z,412
2017-02-22T07:14:14.522Z,436
2017-02-22T07:14:55.182Z,384
2017-02-22T07:15:35.799Z,440
2017-02-22T07:16:16.412Z,404
2017-02-22T07:16:57.069Z,388
2017-02-22T07:17:37.689Z,424
2017-02-22T07:18:18.276Z,448
2017-02-22T07:18:58.902Z,504
2017-02-22T07:19:39.475Z,420
2017-02-22T07:20:20.120Z,476
2017-02-22T07:21:00.761Z,480
2017-02-22T07:21:41.421Z,468
2017-02-22T07:22:22.136Z,464
2017-02-22T07:23:02.740Z,484
2017-02-22T07:23:43.395Z,568
2017-02-22T07:24:24.131Z,476
2017-02-22T07:25:04.783Z,484
2017-02-22T07:25:45.479Z,492
2017-02-22T07:26:26.195Z,516
2017-02-22T07:27:06.856Z,528
2017-02-22T07:27:47.531Z,580
2017-02-22T07:28:28.253Z,480
2017-02-22T07:29:09.026Z,520
2017-02-22T07:29:49.840Z,456
2017-02-22T07:30:30.537Z,500
2017-02-22T07:31:11.270Z,540
2017-02-22T07:31:51.931Z,548
2017-02-22T07:32:32.770Z,576
2017-02-22T07:33:13.452Z,580
2017-02-22T07:33:54.101Z,452
2017-02-22T07:34:34.742Z,420
2017-02-22T07:35:15.574Z,464
2017-02-22T07:35:56.296Z,452
2017-02-22T07:36:36.932Z,448
2017-02-22T07:37:17.558Z,448
2017-02-22T07:37:58.147Z,476
2017-02-22T07:38:38.782Z,456
2017-02-22T07:39:19.379Z,504
2017-02-22T07:39:59.987Z,528
2017-02-22T07:40:40.697Z,524
2017-02-22T07:41:21.315Z,632
2017-02-22T07:42:01.915Z,752
2017-02-22T07:42:42.468Z,708
2017-02-22T07:43:23.139Z,868
2017-02-22T07:44:03.830Z,904
2017-02-22T07:44:44.472Z,944
2017-02-22T07:45:25.069Z,1072
2017-02-22T07:46:05.692Z,876
2017-02-22T07:46:46.310Z,1068
2017-02-22T07:47:26.934Z,1068
2017-02-22T07:48:07.539Z,1120
2017-02-22T07:48:48.142Z,1144
2017-02-22T07:49:28.728Z,1052
2017-02-22T07:50:09.420Z,1192
2017-02-22T07:50:50.054Z,1212
2017-02-22T07:51:30.680Z,1136
2017-02-22T07:52:11.355Z,1176
2017-02-22T07:52:52.001Z,1180
2017-02-22T07:53:32.648Z,1180
2017-02-22T07:54:13.184Z,1380
2017-02-22T07:54:53.816Z,1448
2017-02-22T07:55:34.403Z,1320
2017-02-22T07:56:15.064Z,1292
2017-02-22T07:56:55.734Z,1216
2017-02-22T07:57:36.377Z,1152
2017-02-22T07:58:17.072Z,1232
2017-02-22T07:58:57.674Z,1236
2017-02-22T07:59:38.284Z,1104
2017-02-22T08:00:18.961Z,1076
2017-02-22T08:00:59.643Z,1288
2017-02-22T08:01:40.287Z,1048
2017-02-22T08:02:20.915Z,1192
2017-02-22T08:03:01.549Z,1200
2017-02-22T08:03:42.176Z,1576
2017-02-22T08:04:22.802Z,1588
2017-02-22T08:05:03.431Z,1636
2017-02-22T08:05:44.057Z,1528
2017-02-22T08:06:24.759Z,1444
2017-02-22T08:07:05.369Z,1256
2017-02-22T08:07:46.030Z,1072
2017-02-22T08:08:26.701Z,1172
2017-02-22T08:09:07.306Z,1228
2017-02-22T08:09:47.904Z,1252
2017-02-22T08:10:28.513Z,1516
2017-02-22T08:11:09.156Z,1504
2017-02-22T08:11:49.899Z,1460
2017-02-22T08:12:30.473Z,1752
2017-02-22T08:13:11.110Z,1920
2017-02-22T08:13:51.768Z,1836
2017-02-22T08:14:32.389Z,1692
2017-02-22T08:15:13.087Z,1764
2017-02-22T08:15:53.686Z,1652
2017-02-22T08:16:34.316Z,1640
2017-02-22T08:17:14.958Z,1660
2017-02-22T08:17:55.588Z,1612
2017-02-22T08:18:36.199Z,1732
2017-02-22T08:19:16.859Z,1796
2017-02-22T08:19:57.557Z,1812
2017-02-22T08:20:38.242Z,1936
2017-02-22T08:21:18.879Z,1848
2017-02-22T08:21:59.535Z,1768
2017-02-22T08:22:40.165Z,1724
2017-02-22T08:23:20.816Z,1700
2017-02-22T08:24:01.423Z,1860
2017-02-22T08:24:41.997Z,2124
2017-02-22T08:25:22.596Z,2112
2017-02-22T08:26:03.278Z,2052
2017-02-22T08:26:43.897Z,2252
2017-02-22T08:27:24.530Z,2196
2017-02-22T08:28:05.118Z,2108
2017-02-22T08:28:45.729Z,2276
2017-02-22T08:29:26.424Z,2324
2017-02-22T08:30:07.039Z,2176
2017-02-22T08:30:47.646Z,2092
2017-02-22T08:31:28.271Z,2028
2017-02-22T08:32:08.849Z,2080
2017-02-22T08:32:49.437Z,1836
2017-02-22T08:33:30.051Z,1976
2017-02-22T08:34:10.683Z,1528
2017-02-22T08:34:51.303Z,1680
2017-02-22T08:35:31.890Z,1568
2017-02-22T08:36:12.451Z,1600
2017-02-22T08:36:53.135Z,1380
2017-02-22T08:37:33.854Z,1468
2017-02-22T08:38:14.489Z,1404
2017-02-22T08:38:55.149Z,1820
2017-02-22T08:39:35.801Z,1572
2017-02-22T08:40:16.473Z,1432
2017-02-22T08:40:57.176Z,1384
2017-02-22T08:41:37.930Z,1212
2017-02-22T08:42:18.628Z,1160
2017-02-22T08:42:59.346Z,1068
2017-02-22T08:43:40.018Z,964
2017-02-22T08:44:20.710Z,940
2017-02-22T08:45:01.331Z,1116
2017-02-22T08:45:42.041Z,1004
2017-02-22T08:46:22.820Z,1184
2017-02-22T08:47:03.587Z,1236
2017-02-22T08:47:44.322Z,1348
2017-02-22T08:48:25.014Z,1380
2017-02-22T08:49:05.659Z,1484
2017-02-22T08:49:46.349Z,1456
2017-02-22T08:50:27.019Z,1704
2017-02-22T08:51:07.673Z,1760
2017-02-22T08:51:48.341Z,1512
2017-02-22T08:52:29.023Z,1476
2017-02-22T08:53:09.659Z,1388
2017-02-22T08:53:50.223Z,1320
2017-02-22T08:54:30.854Z,1292
2017-02-22T08:55:11.444Z,1380
2017-02-22T08:55:52.058Z,1560
2017-02-22T08:56:32.721Z,1508
2017-02-22T08:57:13.399Z,1632
2017-02-22T08:57:54.022Z,1688
2017-02-22T08:58:34.731Z,1708
2017-02-22T08:59:15.426Z,1960
2017-02-22T08:59:56.185Z,2136
2017-02-22T09:00:36.780Z,2296
2017-02-22T09:01:17.440Z,2028
2017-02-22T09:01:58.234Z,1972
2017-02-22T09:02:38.912Z,1796
2017-02-22T09:03:19.632Z,1644
2017-02-22T09:04:00.381Z,1652
2017-02-22T09:04:40.989Z,1740
2017-02-22T09:05:21.629Z,1480
2017-02-22T09:06:02.298Z,1584
2017-02-22T09:06:42.897Z,1712
2017-02-22T09:07:23.534Z,1924
2017-02-22T09:08:04.207Z,1872
2017-02-22T09:08:44.801Z,1652
2017-02-22T09:09:25.509Z,1756
2017-02-22T09:10:06.391Z,1880
2017-02-22T09:10:47.041Z,2104
2017-02-22T09:11:27.797Z,2204
2017-02-22T09:12:08.470Z,2088
2017-02-22T09:12:49.295Z,2316
2017-02-22T09:13:29.987Z,1928
2017-02-22T09:14:10.804Z,1704
2017-02-22T09:14:51.484Z,1628
2017-02-22T09:15:32.163Z,1920
2017-02-22T09:16:12.868Z,2136
2017-02-22T09:16:53.672Z,2148
2017-02-22T09:17:34.299Z,1844
2017-02-22T09:18:15.011Z,1528
2017-02-22T09:18:55.655Z,1456
2017-02-22T09:19:36.297Z,1452
2017-02-22T09:20:17.008Z,1632
2017-02-22T09:20:57.766Z,1824
2017-02-22T09:21:38.552Z,1996
2017-02-22T09:22:19.252Z,2032
2017-02-22T09:22:59.947Z,2248
2017-02-22T09:23:40.772Z,2272
2017-02-22T09:24:21.358Z,2404
2017-02-22T09:25:01.945Z,2568
2017-02-22T09:25:42.545Z,2768
2017-02-22T09:26:23.172Z,2272
2017-02-22T09:27:03.794Z,1856
2017-02-22T09:27:44.378Z,1780
2017-02-22T09:28:24.945Z,1880
2017-02-22T09:29:05.508Z,2056
2017-02-22T09:29:46.106Z,2060
2017-02-22T09:30:26.681Z,2008
2017-02-22T09:31:07.255Z,1880
2017-02-22T09:31:47.820Z,1964
2017-02-22T09:32:28.412Z,1892
2017-02-22T09:33:09.017Z,2076
2017-02-22T09:33:49.628Z,2064
2017-02-22T09:34:30.244Z,2424
2017-02-22T09:35:10.859Z,2112
2017-02-22T09:35:51.428Z,2108
2017-02-22T09:36:31.982Z,2492
2017-02-22T09:37:12.560Z,2988
2017-02-22T09:37:53.170Z,2828
2017-02-22T09:38:33.753Z,2648
2017-02-22T09:39:14.303Z,2268
2017-02-22T09:39:54.916Z,2252
2017-02-22T09:40:35.515Z,2072
2017-02-22T09:41:16.118Z,2192
2017-02-22T09:41:56.699Z,1972
2017-02-22T09:42:37.283Z,2352
2017-02-22T09:43:17.846Z,2304
2017-02-22T09:43:58.433Z,1960
2017-02-22T09:44:38.987Z,2076
2017-02-22T09:45:19.540Z,2020
2017-02-22T09:46:00.175Z,2076