createdAt,value
2018-08-28T00:00:30.932Z,0.00
2018-08-28T00:01:31.063Z,0.00
2018-08-28T00:02:31.200Z,0.00
2018-08-28T00:03:31.415Z,0.00
2018-08-28T00:04:31.451Z,0.00
2018-08-28T00:05:31.586Z,0.00
2018-08-28T00:06:31.730Z,0.00
2018-08-28T00:07:31.892Z,0.00
2018-08-28T00:08:32.024Z,0.00
2018-08-28T00:09:32.172Z,0.00
2018-08-28T00:10:32.311Z,0.00
2018-08-28T00:11:32.472Z,0.00
2018-08-28T00:12:32.597Z,0.00
2018-08-28T00:13:32.740Z,0.00
2018-08-28T00:14:32.879Z,0.00
2018-08-28T00:15:33.016Z,0.00
2018-08-28T00:16:33.142Z,0.00
2018-08-28T00:17:33.278Z,0.00
2018-08-28T00:18:33.421Z,0.00
2018-08-28T00:19:33.554Z,0.00
2018-08-28T00:20:33.711Z,0.00
2018-08-28T00:21:33.849Z,0.00
2018-08-28T00:22:33.991Z,0.00
2018-08-28T00:23:34.148Z,0.00
2018-08-28T00:24:34.260Z,0.00
2018-08-28T00:25:34.401Z,0.00
2018-08-28T00:26:34.543Z,0.00
2018-08-28T00:27:34.696Z,0.00
2018-08-28T00:28:34.878Z,0.00
2018-08-28T00:29:35.025Z,0.00
2018-08-28T00:30:35.152Z,0.00
2018-08-28T00:31:35.288Z,0.00
2018-08-28T00:32:35.443Z,0.00
2018-08-28T00:33:35.577Z,0.00
2018-08-28T00:34:35.728Z,0.00
2018-08-28T00:35:35.884Z,0.00
2018-08-28T00:36:36.045Z,0.00
2018-08-28T00:37:36.183Z,0.00
2018-08-28T00:38:36.324Z,0.00
2018-08-28T00:39:36.459Z,0.00
2018-08-28T00:40:36.603Z,0.00
2018-08-28T00:41:36.734Z,0.00
2018-08-28T00:42:36.876Z,0.00
2018-08-28T00:43:37.010Z,0.00
2018-08-28T00:44:37.151Z,0.00
2018-08-28T00:45:37.284Z,0.00
2018-08-28T00:46:37.424Z,0.00
2018-08-28T00:47:37.561Z,0.00
2018-08-28T00:48:37.698Z,0.00
2018-08-28T00:49:37.837Z,0.00
2018-08-28T00:50:37.979Z,0.00
2018-08-28T00:51:38.117Z,0.00
2018-08-28T00:52:38.292Z,0.00
2018-08-28T00:53:38.425Z,0.00
2018-08-28T00:54:38.563Z,0.00
2018-08-28T00:55:38.705Z,0.00
2018-08-28T00:56:38.840Z,0.00
2018-08-28T00:57:38.971Z,0.00
2018-08-28T00:58:39.114Z,0.00
2018-08-28T00:59:39.256Z,0.00
2018-08-28T01:00:39.391Z,0.00
2018-08-28T01:01:39.532Z,0.00
2018-08-28T01:02:39.665Z,0.00
2018-08-28T01:03:39.799Z,0.00
2018-08-28T01:04:39.942Z,0.00
2018-08-28T01:05:40.077Z,0.00
2018-08-28T01:06:40.217Z,0.00
2018-08-28T01:07:40.371Z,0.00
2018-08-28T01:08:40.507Z,0.00
2018-08-28T01:09:40.649Z,0.00
2018-08-28T01:10:40.796Z,0.00
2018-08-28T01:11:40.932Z,0.00
2018-08-28T01:12:41.085Z,0.00
2018-08-28T01:13:41.206Z,0.00
2018-08-28T01:14:41.422Z,0.00
2018-08-28T01:15:41.496Z,0.00
2018-08-28T01:16:41.633Z,0.00
2018-08-28T01:17:41.867Z,0.00
2018-08-28T01:18:41.924Z,0.00
2018-08-28T01:19:42.064Z,0.00
2018-08-28T01:20:42.222Z,0.00
2018-08-28T01:21:42.357Z,0.00
2018-08-28T01:22:42.489Z,0.00
2018-08-28T01:23:42.671Z,0.00
2018-08-28T01:24:42.806Z,0.00
2018-08-28T01:25:42.943Z,0.00
2018-08-28T01:26:43.083Z,0.00
2018-08-28T01:27:43.239Z,0.00
2018-08-28T01:28:43.370Z,0.00
2018-08-28T01:29:43.505Z,0.00
2018-08-28T01:30:43.647Z,0.00
2018-08-28T01:31:43.784Z,0.00
2018-08-28T01:32:43.915Z,0.00
2018-08-28T01:33:44.051Z,0.00
2018-08-28T01:34:44.217Z,0.00
2018-08-28T01:35:44.349Z,0.00
2018-08-28T01:36:44.487Z,0.00
2018-08-28T01:37:44.624Z,0.00
2018-08-28T01:38:44.768Z,0.00
2018-08-28T01:39:44.902Z,0.00
2018-08-28T01:40:45.044Z,0.00
2018-08-28T01:41:45.190Z,0.00
2018-08-28T01:42:45.343Z,0.00
2018-08-28T01:43:45.480Z,0.00
2018-08-28T01:44:45.612Z,0.00
2018-08-28T01:45:45.749Z,0.00
2018-08-28T01:46:45.899Z,0.00
2018-08-28T01:47:46.034Z,0.00
2018-08-28T01:48:46.174Z,0.00
2018-08-28T01:49:46.317Z,0.00
2018-08-28T01:50:46.463Z,0.00
2018-08-28T01:51:46.600Z,0.00
2018-08-28T01:52:46.738Z,0.00
2018-08-28T01:53:46.918Z,0.00
2018-08-28T01:54:47.019Z,0.00
2018-08-28T01:55:47.153Z,0.00
2018-08-28T01:56:47.287Z,0.00
2018-08-28T01:57:47.424Z,0.00
2018-08-28T01:58:47.617Z,0.00
2018-08-28T01:59:47.756Z,0.00
2018-08-28T02:00:47.896Z,0.00
2018-08-28T02:01:48.030Z,0.00
2018-08-28T02:02:48.181Z,0.00
2018-08-28T02:03:48.311Z,0.00
2018-08-28T02:04:48.456Z,0.00
2018-08-28T02:05:48.592Z,0.00
2018-08-28T02:06:48.726Z,0.00
2018-08-28T02:07:48.868Z,0.00
2018-08-28T02:08:49.009Z,0.00
2018-08-28T02:09:49.143Z,0.00
2018-08-28T02:10:49.284Z,0.00
2018-08-28T02:11:49.423Z,0.00
2018-08-28T02:12:49.562Z,0.00
2018-08-28T02:13:49.697Z,0.00
2018-08-28T02:14:49.838Z,0.00
2018-08-28T02:15:49.987Z,0.00
2018-08-28T02:16:50.148Z,0.00
2018-08-28T02:17:50.285Z,0.00
2018-08-28T02:18:50.423Z,0.00
2018-08-28T02:19:50.565Z,0.00
2018-08-28T02:20:50.703Z,0.00
2018-08-28T02:21:50.841Z,0.00
2018-08-28T02:22:50.976Z,0.00
2018-08-28T02:23:51.120Z,0.00
2018-08-28T02:24:51.257Z,0.00
2018-08-28T02:25:51.411Z,0.00
2018-08-28T02:26:51.549Z,0.00
2018-08-28T02:27:51.686Z,0.00
2018-08-28T02:28:51.834Z,0.00
2018-08-28T02:29:51.965Z,0.00
2018-08-28T02:30:52.113Z,0.00
2018-08-28T02:31:52.255Z,0.00
2018-08-28T02:32:52.388Z,0.00
2018-08-28T02:33:52.524Z,0.00
2018-08-28T02:34:52.657Z,0.00
2018-08-28T02:35:52.792Z,0.00
2018-08-28T02:36:52.934Z,0.00
2018-08-28T02:37:53.078Z,0.00
2018-08-28T02:38:53.216Z,0.00
2018-08-28T02:39:53.371Z,0.00
2018-08-28T02:40:53.506Z,0.00
2018-08-28T02:41:53.647Z,0.00
2018-08-28T02:42:53.837Z,0.00
2018-08-28T02:43:53.948Z,0.00
2018-08-28T02:44:54.080Z,0.00
2018-08-28T02:45:54.224Z,0.00
2018-08-28T02:46:54.363Z,0.00
2018-08-28T02:47:54.492Z,0.00
2018-08-28T02:48:54.634Z,0.00
2018-08-28T02:49:54.790Z,0.00
2018-08-28T02:50:54.924Z,0.00
2018-08-28T02:51:55.057Z,0.00
2018-08-28T02:52:55.194Z,0.00
2018-08-28T02:53:55.341Z,0.00
2018-08-28T02:54:55.478Z,0.00
2018-08-28T02:55:55.613Z,0.00
2018-08-28T02:56:55.784Z,0.00
2018-08-28T02:57:55.922Z,0.00
2018-08-28T02:58:56.047Z,0.00
2018-08-28T02:59:56.193Z,0.00
2018-08-28T03:00:56.345Z,0.00
2018-08-28T03:01:56.478Z,0.00
2018-08-28T03:02:56.672Z,0.00
2018-08-28T03:03:56.756Z,0.00
2018-08-28T03:04:56.971Z,0.00
2018-08-28T03:05:57.061Z,0.00
2018-08-28T03:06:57.204Z,0.00
2018-08-28T03:07:57.338Z,0.00
2018-08-28T03:08:57.491Z,0.00
2018-08-28T03:09:57.629Z,0.00
2018-08-28T03:10:57.769Z,0.00
2018-08-28T03:11:57.912Z,0.00
2018-08-28T03:12:58.051Z,0.00
2018-08-28T03:13:58.187Z,0.00
2018-08-28T03:14:58.338Z,0.00
2018-08-28T03:15:58.528Z,0.00
2018-08-28T03:16:58.603Z,0.00
2018-08-28T03:17:58.760Z,0.00
2018-08-28T03:18:58.895Z,0.00
2018-08-28T03:19:59.032Z,0.00
2018-08-28T03:20:59.174Z,0.00
2018-08-28T03:21:59.318Z,0.00
2018-08-28T03:22:59.456Z,0.00
2018-08-28T03:23:59.594Z,0.00
2018-08-28T03:24:59.762Z,0.00
2018-08-28T03:25:59.892Z,0.00
2018-08-28T03:27:00.034Z,0.00
2018-08-28T03:28:00.194Z,0.00
2018-08-28T03:29:00.346Z,0.00
2018-08-28T03:30:00.470Z,0.00
2018-08-28T03:31:00.627Z,0.00
2018-08-28T03:32:00.763Z,0.00
2018-08-28T03:33:00.927Z,0.00
2018-08-28T03:34:01.069Z,0.00
2018-08-28T03:35:01.204Z,0.00
2018-08-28T03:36:01.337Z,0.00
2018-08-28T03:37:01.469Z,0.00
2018-08-28T03:38:01.604Z,0.00
2018-08-28T03:39:01.742Z,0.00
2018-08-28T03:40:01.884Z,0.00
2018-08-28T03:41:02.021Z,0.00
2018-08-28T03:42:02.160Z,0.00
2018-08-28T03:43:02.297Z,0.00
2018-08-28T03:44:02.436Z,0.00
2018-08-28T03:45:02.577Z,0.00
2018-08-28T03:46:02.707Z,0.00
2018-08-28T03:47:02.847Z,0.00
2018-08-28T03:48:02.989Z,0.00
2018-08-28T03:49:03.131Z,0.00
2018-08-28T03:50:03.304Z,0.00
2018-08-28T03:51:03.464Z,0.00
2018-08-28T03:52:03.602Z,0.00
2018-08-28T03:53:03.738Z,0.00
2018-08-28T03:54:03.874Z,0.00
2018-08-28T03:55:04.016Z,0.00
2018-08-28T03:56:04.152Z,0.00
2018-08-28T03:57:04.291Z,0.00
2018-08-28T03:58:04.435Z,0.00
2018-08-28T03:59:04.567Z,0.00
2018-08-28T04:00:04.698Z,0.00
2018-08-28T04:01:04.839Z,0.00
2018-08-28T04:02:04.977Z,0.00
2018-08-28T04:03:05.107Z,0.00
2018-08-28T04:04:05.249Z,0.00
2018-08-28T04:05:05.395Z,0.00
2018-08-28T04:06:05.535Z,0.00
2018-08-28T04:07:05.677Z,0.00
2018-08-28T04:08:05.813Z,0.00
2018-08-28T04:09:05.964Z,0.00
2018-08-28T04:10:06.101Z,0.00
2018-08-28T04:11:06.238Z,0.00
2018-08-28T04:12:06.373Z,0.00
2018-08-28T04:13:06.515Z,0.00
2018-08-28T04:14:06.661Z,0.00
2018-08-28T04:15:06.797Z,0.00
2018-08-28T04:16:06.941Z,0.00
2018-08-28T04:17:07.094Z,0.00
2018-08-28T04:18:07.216Z,0.00
2018-08-28T04:19:07.355Z,0.00
2018-08-28T04:20:07.488Z,0.00
2018-08-28T04:21:07.647Z,0.00
2018-08-28T04:22:07.779Z,0.00
2018-08-28T04:23:07.921Z,0.00
2018-08-28T04:24:08.060Z,0.00
2018-08-28T04:25:08.229Z,0.00
2018-08-28T04:26:08.355Z,0.00
2018-08-28T04:27:08.495Z,0.00
2018-08-28T04:28:08.641Z,0.00
2018-08-28T04:29:08.789Z,0.00
2018-08-28T04:30:08.922Z,0.00
2018-08-28T04:31:09.068Z,0.00
2018-08-28T04:32:09.234Z,0.00
2018-08-28T04:33:09.370Z,0.00
2018-08-28T04:34:09.507Z,0.00
2018-08-28T04:35:09.654Z,0.00
2018-08-28T04:36:09.807Z,0.00
2018-08-28T04:37:09.943Z,0.00
2018-08-28T04:38:10.082Z,5.63
2018-08-28T04:39:10.250Z,5.63
2018-08-28T04:40:10.382Z,5.63
2018-08-28T04:41:10.524Z,5.63
2018-08-28T04:42:10.680Z,5.63
2018-08-28T04:43:10.813Z,5.63
2018-08-28T04:44:10.955Z,5.63
2018-08-28T04:45:11.085Z,5.63
2018-08-28T04:46:11.213Z,5.63
2018-08-28T04:47:11.347Z,5.63
2018-08-28T04:48:11.480Z,5.63
2018-08-28T04:49:11.621Z,5.63
2018-08-28T04:50:11.777Z,5.63
2018-08-28T04:51:11.912Z,11.25
2018-08-28T04:52:12.051Z,11.25
2018-08-28T04:53:12.215Z,11.25
2018-08-28T04:54:12.460Z,11.25
2018-08-28T04:55:12.486Z,11.25
2018-08-28T04:56:12.642Z,11.25
2018-08-28T04:57:12.773Z,11.25
2018-08-28T04:58:12.906Z,11.25
2018-08-28T04:59:13.053Z,11.25
2018-08-28T05:00:13.188Z,11.25
2018-08-28T05:01:13.343Z,16.88
2018-08-28T05:02:13.479Z,16.88
2018-08-28T05:03:13.618Z,16.88
2018-08-28T05:04:13.759Z,16.88
2018-08-28T05:05:13.913Z,16.88
2018-08-28T05:06:14.052Z,16.88
2018-08-28T05:07:14.190Z,16.88
2018-08-28T05:08:14.337Z,16.88
2018-08-28T05:09:14.473Z,16.88
2018-08-28T05:10:14.603Z,16.88
2018-08-28T05:11:14.752Z,22.50
2018-08-28T05:12:14.890Z,22.50
2018-08-28T05:13:15.053Z,22.50
2018-08-28T05:14:15.205Z,22.50
2018-08-28T05:15:15.345Z,22.50
2018-08-28T05:16:15.476Z,22.50
2018-08-28T05:17:15.616Z,22.50
2018-08-28T05:18:15.758Z,22.50
2018-08-28T05:19:15.931Z,22.50
2018-08-28T05:20:16.030Z,22.50
2018-08-28T05:21:16.169Z,28.13
2018-08-28T05:22:16.311Z,28.13
2018-08-28T05:23:16.443Z,28.13
2018-08-28T05:24:16.582Z,28.13
2018-08-28T05:25:16.721Z,28.13
2018-08-28T05:26:16.852Z,28.13
2018-08-28T05:27:16.988Z,28.13
2018-08-28T05:28:17.126Z,28.13
2018-08-28T05:29:17.265Z,28.13
2018-08-28T05:30:17.478Z,28.13
2018-08-28T05:31:17.487Z,33.75
2018-08-28T05:32:17.625Z,33.75
2018-08-28T05:33:17.759Z,33.75
2018-08-28T05:34:17.936Z,33.75
2018-08-28T05:35:18.071Z,33.75
2018-08-28T05:36:18.206Z,33.75
2018-08-28T05:37:18.339Z,33.75
2018-08-28T05:38:18.477Z,33.75
2018-08-28T05:39:18.617Z,33.75
2018-08-28T05:40:19.323Z,33.75
2018-08-28T05:41:18.854Z,33.75
2018-08-28T05:42:18.995Z,39.38
2018-08-28T05:43:19.133Z,39.38
2018-08-28T05:44:19.269Z,39.38
2018-08-28T05:45:19.398Z,39.38
2018-08-28T05:46:19.530Z,39.38
2018-08-28T05:47:19.666Z,39.38
2018-08-28T05:48:19.837Z,39.38
2018-08-28T05:49:20.842Z,39.38
2018-08-28T05:50:20.196Z,39.38
2018-08-28T05:51:20.329Z,39.38
2018-08-28T05:52:20.471Z,39.38
2018-08-28T05:53:20.603Z,39.38
2018-08-28T05:54:20.742Z,39.38
2018-08-28T05:55:20.911Z,39.38
2018-08-28T05:56:21.155Z,45.00
2018-08-28T05:57:21.177Z,45.00
2018-08-28T05:58:21.312Z,45.00
2018-08-28T05:59:21.484Z,45.00
2018-08-28T06:00:21.609Z,45.00
2018-08-28T06:01:21.752Z,45.00
2018-08-28T06:02:22.592Z,45.00
2018-08-28T06:03:22.268Z,45.00
2018-08-28T06:04:22.185Z,45.00
2018-08-28T06:05:22.322Z,45.00
2018-08-28T06:06:22.482Z,45.00
2018-08-28T06:07:22.622Z,45.00
2018-08-28T06:08:22.772Z,45.00
2018-08-28T06:09:22.895Z,45.00
2018-08-28T06:10:23.026Z,45.00
2018-08-28T06:11:23.167Z,50.63
2018-08-28T06:12:23.422Z,50.63
2018-08-28T06:13:23.566Z,50.63
2018-08-28T06:14:23.577Z,50.63
2018-08-28T06:15:23.714Z,50.63
2018-08-28T06:16:23.870Z,50.63
2018-08-28T06:17:24.008Z,50.63
2018-08-28T06:18:24.147Z,50.63
2018-08-28T06:19:25.121Z,50.63
2018-08-28T06:20:24.418Z,50.63
2018-08-28T06:21:24.551Z,50.63
2018-08-28T06:22:24.693Z,50.63
2018-08-28T06:23:24.855Z,50.63
2018-08-28T06:24:24.991Z,50.63
2018-08-28T06:25:25.122Z,56.25
2018-08-28T06:26:25.313Z,56.25
2018-08-28T06:27:25.407Z,56.25
2018-08-28T06:28:25.541Z,56.25
2018-08-28T06:29:25.673Z,56.25
2018-08-28T06:30:25.816Z,56.25
2018-08-28T06:31:25.983Z,56.25
2018-08-28T06:32:26.117Z,56.25
2018-08-28T06:33:26.256Z,56.25
2018-08-28T06:34:26.396Z,56.25
2018-08-28T06:35:26.549Z,56.25
2018-08-28T06:36:26.788Z,61.88
2018-08-28T06:37:26.828Z,61.88
2018-08-28T06:38:26.948Z,61.88
2018-08-28T06:39:27.102Z,61.88
2018-08-28T06:40:27.228Z,61.88
2018-08-28T06:41:27.365Z,61.88
2018-08-28T06:42:27.508Z,61.88
2018-08-28T06:43:27.685Z,61.88
2018-08-28T06:44:27.793Z,61.88
2018-08-28T06:45:27.935Z,61.88
2018-08-28T06:46:28.070Z,61.88
2018-08-28T06:47:28.235Z,61.88
2018-08-28T06:48:28.368Z,61.88
2018-08-28T06:49:28.553Z,61.88
2018-08-28T06:50:28.645Z,61.88
2018-08-28T06:51:28.795Z,61.88
2018-08-28T06:52:28.944Z,61.88
2018-08-28T06:53:29.096Z,61.88
2018-08-28T06:54:29.224Z,61.88
2018-08-28T06:55:29.364Z,61.88
2018-08-28T06:56:29.500Z,61.88
2018-08-28T06:57:29.670Z,61.88
2018-08-28T06:58:29.804Z,61.88
2018-08-28T06:59:29.940Z,61.88
2018-08-28T07:00:30.083Z,61.88
2018-08-28T07:01:30.257Z,61.88
2018-08-28T07:02:30.505Z,61.88
2018-08-28T07:03:30.518Z,61.88
2018-08-28T07:04:30.650Z,61.88
2018-08-28T07:05:30.797Z,61.88
2018-08-28T07:06:30.919Z,61.88
2018-08-28T07:07:31.057Z,61.88
2018-08-28T07:08:31.238Z,61.88
2018-08-28T07:09:31.421Z,67.50
2018-08-28T07:10:31.555Z,67.50
2018-08-28T07:11:31.694Z,67.50
2018-08-28T07:12:31.829Z,67.50
2018-08-28T07:13:32.008Z,67.50
2018-08-28T07:14:32.144Z,67.50
2018-08-28T07:15:32.281Z,67.50
2018-08-28T07:16:32.414Z,67.50
2018-08-28T07:17:32.598Z,67.50
2018-08-28T07:18:32.824Z,67.50
2018-08-28T07:19:32.822Z,67.50
2018-08-28T07:20:32.954Z,67.50
2018-08-28T07:21:33.103Z,67.50
2018-08-28T07:22:33.236Z,67.50
2018-08-28T07:23:33.379Z,67.50
2018-08-28T07:24:33.514Z,67.50
2018-08-28T07:25:33.694Z,67.50
2018-08-28T07:26:33.803Z,67.50
2018-08-28T07:27:33.950Z,67.50
2018-08-28T07:28:34.089Z,67.50
2018-08-28T07:29:34.217Z,67.50
2018-08-28T07:30:34.355Z,67.50
2018-08-28T07:31:34.500Z,67.50
2018-08-28T07:32:34.635Z,67.50
2018-08-28T07:33:34.768Z,67.50
2018-08-28T07:34:34.907Z,67.50
2018-08-28T07:35:35.054Z,67.50
2018-08-28T07:36:35.190Z,67.50
2018-08-28T07:37:35.539Z,67.50
2018-08-28T07:38:35.458Z,73.13
2018-08-28T07:39:35.606Z,73.13
2018-08-28T07:40:35.743Z,73.13
2018-08-28T07:41:35.881Z,73.13
2018-08-28T07:42:36.568Z,73.13
2018-08-28T07:43:36.229Z,73.13
2018-08-28T07:44:36.376Z,73.13
2018-08-28T07:45:36.509Z,73.13
2018-08-28T07:46:36.645Z,73.13
2018-08-28T07:47:36.789Z,73.13
2018-08-28T07:48:36.928Z,73.13
2018-08-28T07:49:37.065Z,73.13
2018-08-28T07:50:37.204Z,73.13
2018-08-28T07:51:37.335Z,73.13
2018-08-28T07:52:37.484Z,73.13
2018-08-28T07:53:37.619Z,73.13
2018-08-28T07:54:37.758Z,73.13
2018-08-28T07:55:37.904Z,73.13
2018-08-28T07:56:38.038Z,73.13
2018-08-28T07:57:38.179Z,73.13
2018-08-28T07:58:38.314Z,73.13
2018-08-28T07:59:38.454Z,78.75
2018-08-28T08:00:38.627Z,78.75
2018-08-28T08:01:38.762Z,78.75
2018-08-28T08:02:38.905Z,78.75
2018-08-28T08:03:39.048Z,78.75
2018-08-28T08:04:39.187Z,78.75
2018-08-28T08:05:39.329Z,78.75
2018-08-28T08:06:39.466Z,78.75
2018-08-28T08:07:39.604Z,78.75
2018-08-28T08:08:39.761Z,78.75
2018-08-28T08:09:39.898Z,84.38
2018-08-28T08:10:40.040Z,84.38
2018-08-28T08:11:40.177Z,84.38
2018-08-28T08:12:40.326Z,84.38
2018-08-28T08:13:40.460Z,84.38
2018-08-28T08:14:40.602Z,84.38
2018-08-28T08:15:40.763Z,84.38
2018-08-28T08:16:40.889Z,84.38
2018-08-28T08:17:41.021Z,84.38
2018-08-28T08:18:41.159Z,84.38
2018-08-28T08:19:41.328Z,84.38
2018-08-28T08:20:41.458Z,84.38
2018-08-28T08:21:41.595Z,84.38
2018-08-28T08:22:41.743Z,84.38
2018-08-28T08:23:41.889Z,84.38
2018-08-28T08:24:42.025Z,84.38
2018-08-28T08:25:42.159Z,84.38
2018-08-28T08:26:42.295Z,84.38
2018-08-28T08:27:42.566Z,84.38
2018-08-28T08:28:42.531Z,90.00
2018-08-28T08:29:42.673Z,90.00
2018-08-28T08:30:42.814Z,90.00
2018-08-28T08:31:43.008Z,90.00
2018-08-28T08:32:43.583Z,90.00
2018-08-28T08:33:43.270Z,90.00
2018-08-28T08:34:43.411Z,90.00
2018-08-28T08:35:43.584Z,90.00
2018-08-28T08:36:43.722Z,90.00
2018-08-28T08:37:43.853Z,90.00
2018-08-28T08:38:43.999Z,90.00
2018-08-28T08:39:44.156Z,90.00
2018-08-28T08:40:44.289Z,95.63
2018-08-28T08:41:44.433Z,95.63
2018-08-28T08:42:44.567Z,90.00
2018-08-28T08:43:44.721Z,90.00
2018-08-28T08:44:44.867Z,95.63
2018-08-28T08:45:44.999Z,95.63
2018-08-28T08:46:45.140Z,95.63
2018-08-28T08:47:45.287Z,95.63
2018-08-28T08:48:45.427Z,95.63
2018-08-28T08:49:45.565Z,95.63
2018-08-28T08:50:45.712Z,101.25
2018-08-28T08:51:45.846Z,95.63
2018-08-28T08:52:45.985Z,101.25
2018-08-28T08:53:46.122Z,95.63
2018-08-28T08:54:46.321Z,95.63
2018-08-28T08:55:46.457Z,95.63
2018-08-28T08:56:46.589Z,95.63
2018-08-28T08:57:46.731Z,95.63
2018-08-28T08:58:46.921Z,95.63
2018-08-28T08:59:47.095Z,95.63
2018-08-28T09:00:47.236Z,101.25
2018-08-28T09:01:47.376Z,95.63
2018-08-28T09:02:47.560Z,101.25
2018-08-28T09:03:47.683Z,101.25
2018-08-28T09:04:47.822Z,101.25
2018-08-28T09:05:47.958Z,101.25
2018-08-28T09:06:48.124Z,101.25
2018-08-28T09:07:48.260Z,101.25
2018-08-28T09:08:48.400Z,106.88
2018-08-28T09:09:48.533Z,106.88
2018-08-28T09:10:48.693Z,106.88
2018-08-28T09:11:48.914Z,106.88
2018-08-28T09:12:48.926Z,106.88
2018-08-28T09:13:49.099Z,106.88
2018-08-28T09:14:49.265Z,106.88
2018-08-28T09:15:49.453Z,106.88
2018-08-28T09:16:49.591Z,106.88
2018-08-28T09:17:49.735Z,106.88
2018-08-28T09:18:49.882Z,106.88
2018-08-28T09:19:50.019Z,112.50
2018-08-28T09:20:50.160Z,112.50
2018-08-28T09:21:50.306Z,112.50
2018-08-28T09:22:50.459Z,112.50
2018-08-28T09:23:50.591Z,112.50
2018-08-28T09:24:50.733Z,112.50
2018-08-28T09:25:50.906Z,118.13
2018-08-28T09:26:51.046Z,118.13
2018-08-28T09:27:51.190Z,123.75
2018-08-28T09:28:51.337Z,129.38
2018-08-28T09:29:51.477Z,135.00
2018-08-28T09:30:51.613Z,140.63
2018-08-28T09:31:51.754Z,151.88
2018-08-28T09:32:51.894Z,157.50
2018-08-28T09:33:52.030Z,163.13
2018-08-28T09:34:52.167Z,174.38
2018-08-28T09:35:52.302Z,180.00
2018-08-28T09:36:52.458Z,185.63
2018-08-28T09:37:52.603Z,185.63
2018-08-28T09:38:52.820Z,185.63
2018-08-28T09:39:52.873Z,185.63
2018-08-28T09:40:53.011Z,185.63
2018-08-28T09:41:53.150Z,185.63
2018-08-28T09:42:53.798Z,180.00
2018-08-28T09:45:25.426Z,174.38
2018-08-28T09:46:25.561Z,174.38
2018-08-28T09:47:25.701Z,168.75
2018-08-28T09:48:25.912Z,157.50
2018-08-28T09:49:25.983Z,146.25
2018-08-28T09:50:26.212Z,146.25
2018-08-28T09:51:26.254Z,118.13
2018-08-28T09:52:26.395Z,123.75
2018-08-28T09:53:26.530Z,118.13
2018-08-28T09:54:26.669Z,129.38
2018-08-28T09:55:26.809Z,123.75
2018-08-28T09:56:26.974Z,129.38
2018-08-28T09:57:27.085Z,129.38
2018-08-28T09:58:27.223Z,135.00
2018-08-28T09:59:27.363Z,129.38
2018-08-28T10:00:27.507Z,123.75
2018-08-28T10:01:27.650Z,123.75
2018-08-28T10:02:27.796Z,123.75
2018-08-28T10:03:27.933Z,123.75
2018-08-28T10:04:28.076Z,123.75
2018-08-28T10:05:28.215Z,123.75
2018-08-28T10:06:28.355Z,129.38
2018-08-28T10:07:28.494Z,135.00
2018-08-28T10:08:28.642Z,140.63
2018-08-28T10:09:28.782Z,146.25
2018-08-28T10:10:28.924Z,146.25
2018-08-28T10:11:29.066Z,151.88
2018-08-28T10:12:29.236Z,157.50
2018-08-28T10:13:29.369Z,163.13
2018-08-28T10:14:29.508Z,168.75
2018-08-28T10:15:29.648Z,168.75
2018-08-28T10:16:29.819Z,168.75
2018-08-28T10:17:30.034Z,174.38
2018-08-28T10:18:30.090Z,180.00
2018-08-28T10:19:30.228Z,185.63
2018-08-28T10:20:30.394Z,185.63
2018-08-28T10:21:30.537Z,191.25
2018-08-28T10:22:30.679Z,191.25
2018-08-28T10:23:30.820Z,191.25
2018-08-28T10:24:30.985Z,202.50
2018-08-28T10:25:31.121Z,219.38
2018-08-28T10:26:31.260Z,219.38
2018-08-28T10:27:31.454Z,219.38
2018-08-28T10:28:31.624Z,219.38
2018-08-28T10:29:31.821Z,225.00
2018-08-28T10:30:31.931Z,230.63
2018-08-28T10:31:31.984Z,236.25
2018-08-28T10:32:32.140Z,230.63
2018-08-28T10:33:32.271Z,225.00
2018-08-28T10:34:32.414Z,219.38
2018-08-28T10:35:32.554Z,213.75
2018-08-28T10:36:32.715Z,213.75
2018-08-28T10:37:32.845Z,213.75
2018-08-28T10:38:33.002Z,208.13
2018-08-28T10:39:33.143Z,208.13
2018-08-28T10:40:33.320Z,208.13
2018-08-28T10:41:33.538Z,208.13
2018-08-28T10:42:33.553Z,208.13
2018-08-28T10:43:33.694Z,208.13
2018-08-28T10:44:33.878Z,208.13
2018-08-28T10:45:34.014Z,208.13
2018-08-28T10:46:34.283Z,196.88
2018-08-28T10:47:34.298Z,202.50
2018-08-28T10:48:34.454Z,208.13
2018-08-28T10:49:34.582Z,213.75
2018-08-28T10:50:34.723Z,230.63
2018-08-28T10:51:34.869Z,236.25
2018-08-28T10:52:35.014Z,230.63
2018-08-28T10:53:35.152Z,225.00
2018-08-28T10:54:35.292Z,219.38
2018-08-28T10:55:35.433Z,219.38
2018-08-28T10:56:35.605Z,213.75
2018-08-28T10:57:35.757Z,219.38
2018-08-28T10:58:35.951Z,219.38
2018-08-28T10:59:36.028Z,241.88
2018-08-28T11:00:36.158Z,230.63
2018-08-28T11:01:36.298Z,230.63
2018-08-28T11:02:36.434Z,225.00
2018-08-28T11:03:36.596Z,225.00
2018-08-28T11:04:36.766Z,225.00
2018-08-28T11:05:36.883Z,236.25
2018-08-28T11:06:37.060Z,213.75
2018-08-28T11:07:37.187Z,208.13
2018-08-28T11:08:37.382Z,202.50
2018-08-28T11:09:37.468Z,202.50
2018-08-28T11:10:37.628Z,202.50
2018-08-28T11:11:37.767Z,213.75
2018-08-28T11:12:37.915Z,219.38
2018-08-28T11:13:38.074Z,230.63
2018-08-28T11:14:38.216Z,241.88
2018-08-28T11:15:38.355Z,241.88
2018-08-28T11:16:38.491Z,241.88
2018-08-28T11:17:38.670Z,247.50
2018-08-28T11:18:38.810Z,247.50
2018-08-28T11:19:38.953Z,241.88
2018-08-28T11:20:39.111Z,247.50
2018-08-28T11:21:39.273Z,315.00
2018-08-28T11:22:39.404Z,247.50
2018-08-28T11:23:39.547Z,241.88
2018-08-28T11:24:39.690Z,236.25
2018-08-28T11:25:39.840Z,247.50
2018-08-28T11:26:39.978Z,264.38
2018-08-28T11:27:40.129Z,253.13
2018-08-28T11:28:40.276Z,315.00
2018-08-28T11:29:40.423Z,253.13
2018-08-28T11:30:40.562Z,253.13
2018-08-28T11:31:40.701Z,275.63
2018-08-28T11:32:40.856Z,337.50
2018-08-28T11:33:41.007Z,360.00
2018-08-28T11:34:41.149Z,365.63
2018-08-28T11:35:41.304Z,337.50
2018-08-28T11:36:41.432Z,388.13
2018-08-28T11:37:41.570Z,382.50
2018-08-28T11:38:41.792Z,354.38
2018-08-28T11:39:41.796Z,354.38
2018-08-28T11:40:41.941Z,343.13
2018-08-28T11:41:42.088Z,354.38
2018-08-28T11:42:42.228Z,354.38
2018-08-28T11:43:42.375Z,365.63
2018-08-28T11:44:42.536Z,416.25
2018-08-28T11:45:42.687Z,393.75
2018-08-28T11:46:42.831Z,433.13
2018-08-28T11:47:42.975Z,421.88
2018-08-28T11:48:43.117Z,472.50
2018-08-28T11:49:43.256Z,489.38
2018-08-28T11:50:43.403Z,483.75
2018-08-28T11:51:43.547Z,517.50
2018-08-28T11:52:43.848Z,556.88
2018-08-28T11:53:43.842Z,1001.25
2018-08-28T11:54:43.984Z,511.88
2018-08-28T11:55:44.139Z,916.88
2018-08-28T11:56:44.278Z,1226.25
2018-08-28T11:57:44.425Z,1788.75
2018-08-28T11:58:44.569Z,2491.88
2018-08-28T11:59:44.718Z,2705.63
2018-08-28T12:00:44.866Z,2851.88
2018-08-28T12:01:45.007Z,2941.88
2018-08-28T12:02:45.146Z,2818.13
2018-08-28T12:03:45.301Z,2970.00
2018-08-28T12:04:45.494Z,3105.00
2018-08-28T12:05:45.591Z,3048.75
2018-08-28T12:06:45.750Z,2998.13
2018-08-28T12:07:45.961Z,2986.88
2018-08-28T12:08:46.026Z,3099.38
2018-08-28T12:09:46.165Z,3026.25
2018-08-28T12:10:46.315Z,2998.13
2018-08-28T12:11:46.481Z,3076.88
2018-08-28T12:12:46.633Z,2925.00
2018-08-28T12:13:46.777Z,2868.75
2018-08-28T12:14:46.943Z,2885.63
2018-08-28T12:15:47.092Z,2795.63
2018-08-28T12:16:47.244Z,2728.13
2018-08-28T12:17:47.392Z,2750.63
2018-08-28T12:18:47.542Z,2711.25
2018-08-28T12:19:47.753Z,2784.38
2018-08-28T12:20:47.887Z,2908.13
2018-08-28T12:21:48.022Z,3015.00
2018-08-28T12:22:48.169Z,2970.00
2018-08-28T12:23:48.322Z,2981.25
2018-08-28T12:24:48.464Z,3003.75
2018-08-28T12:25:48.620Z,2953.13
2018-08-28T12:26:48.906Z,3003.75
2018-08-28T12:27:48.957Z,2998.13
2018-08-28T12:28:49.102Z,3009.38
2018-08-28T12:29:49.410Z,3037.50
2018-08-28T12:30:49.421Z,3121.88
2018-08-28T12:31:49.564Z,3071.25
2018-08-28T12:32:49.770Z,3071.25
2018-08-28T12:33:49.916Z,3121.88
2018-08-28T12:34:50.098Z,3026.25
2018-08-28T12:35:50.243Z,2446.88
2018-08-28T12:36:50.456Z,2446.88
2018-08-28T12:37:50.559Z,2497.50
2018-08-28T12:38:50.735Z,2328.75
2018-08-28T12:39:50.894Z,2210.63
2018-08-28T12:40:51.047Z,2244.38
2018-08-28T12:41:51.260Z,2176.88
2018-08-28T12:42:51.284Z,1951.88
2018-08-28T12:43:51.435Z,1715.63
2018-08-28T12:44:51.583Z,1625.63
2018-08-28T12:45:51.737Z,1440.00
2018-08-28T12:46:51.939Z,1046.25
2018-08-28T12:47:52.063Z,759.38
2018-08-28T12:48:52.220Z,624.38
2018-08-28T12:49:52.363Z,573.75
2018-08-28T12:50:52.608Z,579.38
2018-08-28T12:51:52.733Z,534.38
2018-08-28T12:52:52.892Z,528.75
2018-08-28T12:53:53.048Z,517.50
2018-08-28T12:54:53.278Z,517.50
2018-08-28T12:55:53.370Z,517.50