createdAt,value
2019-02-08T00:01:23.347Z,96722.45
2019-02-08T00:03:52.422Z,96724.22
2019-02-08T00:06:21.524Z,96727.18
2019-02-08T00:08:50.616Z,96735.05
2019-02-08T00:11:19.734Z,96726.06
2019-02-08T00:13:48.825Z,96731.02
2019-02-08T00:16:17.932Z,96730.50
2019-02-08T00:18:47.286Z,96733.21
2019-02-08T00:21:16.383Z,96740.87
2019-02-08T00:23:45.452Z,96738.81
2019-02-08T00:26:14.560Z,96735.80
2019-02-08T00:28:43.657Z,96733.60
2019-02-08T00:31:12.777Z,96739.23
2019-02-08T00:33:42.206Z,96730.46
2019-02-08T00:36:11.306Z,96730.55
2019-02-08T00:38:40.382Z,96717.44
2019-02-08T00:41:09.474Z,96731.00
2019-02-08T00:43:38.574Z,96715.80
2019-02-08T00:46:07.708Z,96725.81
2019-02-08T00:48:36.796Z,96730.97
2019-02-08T00:51:05.949Z,96735.25
2019-02-08T00:53:35.048Z,96737.53
2019-02-08T00:56:04.325Z,96730.23
2019-02-08T00:58:33.446Z,96736.75
2019-02-08T01:01:02.545Z,96739.61
2019-02-08T01:03:31.639Z,96747.09
2019-02-08T01:06:00.718Z,96738.28
2019-02-08T01:08:29.819Z,96740.33
2019-02-08T01:10:58.891Z,96741.89
2019-02-08T01:13:28.542Z,96740.44
2019-02-08T01:15:57.754Z,96741.70
2019-02-08T01:18:26.850Z,96730.16
2019-02-08T01:20:55.922Z,96742.03
2019-02-08T01:23:25.204Z,96736.59
2019-02-08T01:25:54.291Z,96728.33
2019-02-08T01:28:23.384Z,96743.59
2019-02-08T01:30:52.467Z,96739.95
2019-02-08T01:33:21.561Z,96734.33
2019-02-08T01:35:50.636Z,96736.56
2019-02-08T01:38:19.734Z,96738.05
2019-02-08T01:40:48.813Z,96739.23
2019-02-08T01:43:17.978Z,96739.83
2019-02-08T01:45:47.060Z,96735.03
2019-02-08T01:48:16.165Z,96744.12
2019-02-08T01:50:45.261Z,96736.59
2019-02-08T01:53:14.366Z,96731.73
2019-02-08T01:55:43.444Z,96729.73
2019-02-08T01:58:12.576Z,96731.41
2019-02-08T02:00:42.622Z,96731.92
2019-02-08T02:03:11.827Z,96734.22
2019-02-08T02:05:40.906Z,96740.70
2019-02-08T02:08:10.102Z,96737.40
2019-02-08T02:10:40.910Z,96742.70
2019-02-08T02:13:10.767Z,96737.64
2019-02-08T02:15:40.472Z,96736.59
2019-02-08T02:18:10.736Z,96737.03
2019-02-08T02:20:40.838Z,96738.66
2019-02-08T02:23:11.656Z,96733.21
2019-02-08T02:25:40.854Z,96730.56
2019-02-08T02:28:10.169Z,96727.97
2019-02-08T02:30:39.565Z,96732.34
2019-02-08T02:33:10.312Z,96729.53
2019-02-08T02:35:39.418Z,96724.37
2019-02-08T02:38:08.927Z,96731.73
2019-02-08T02:40:38.029Z,96723.63
2019-02-08T02:43:07.923Z,96726.28
2019-02-08T02:45:38.269Z,96731.47
2019-02-08T02:48:09.112Z,96725.41
2019-02-08T02:50:38.241Z,96719.78
2019-02-08T02:53:07.320Z,96722.78
2019-02-08T02:55:36.426Z,96738.55
2019-02-08T02:58:06.218Z,96727.81
2019-02-08T03:00:40.889Z,96718.16
2019-02-08T03:03:10.288Z,96719.84
2019-02-08T03:05:39.385Z,96724.37
2019-02-08T03:08:09.114Z,96717.44
2019-02-08T03:10:38.210Z,96718.92
2019-02-08T03:13:08.085Z,96719.38
2019-02-08T03:15:37.190Z,96720.66
2019-02-08T03:18:07.214Z,96717.89
2019-02-08T03:20:36.311Z,96709.17
2019-02-08T03:23:05.803Z,96711.11
2019-02-08T03:25:34.985Z,96710.41
2019-02-08T03:28:04.686Z,96707.24
2019-02-08T03:30:38.025Z,96717.44
2019-02-08T03:33:07.138Z,96721.77
2019-02-08T03:35:36.210Z,96719.63
2019-02-08T03:38:05.410Z,96714.99
2019-02-08T03:40:34.486Z,96704.02
2019-02-08T03:43:03.587Z,96718.01
2019-02-08T03:45:36.883Z,96717.29
2019-02-08T03:48:06.517Z,96707.13
2019-02-08T03:50:35.598Z,96705.70
2019-02-08T03:53:05.190Z,96702.33
2019-02-08T03:55:34.276Z,96698.70
2019-02-08T03:58:03.379Z,96706.06
2019-02-08T04:00:36.727Z,96706.97
2019-02-08T04:03:24.919Z,96702.09
2019-02-08T04:05:53.999Z,96706.98
2019-02-08T04:08:23.093Z,96712.89
2019-02-08T04:10:52.265Z,96702.55
2019-02-08T04:13:21.372Z,96705.59
2019-02-08T04:15:50.548Z,96709.78
2019-02-08T04:18:19.653Z,96710.75
2019-02-08T04:20:48.733Z,96700.34
2019-02-08T04:23:17.836Z,96705.50
2019-02-08T04:25:46.910Z,96707.19
2019-02-08T04:28:16.011Z,96707.70
2019-02-08T04:30:45.127Z,96702.99
2019-02-08T04:33:14.197Z,96702.48
2019-02-08T04:35:43.275Z,96706.58
2019-02-08T04:38:12.380Z,96705.65
2019-02-08T04:40:41.462Z,96708.72
2019-02-08T04:43:10.579Z,96701.52
2019-02-08T04:45:39.642Z,96705.14
2019-02-08T04:48:19.046Z,96706.88
2019-02-08T04:50:46.147Z,96710.55
2019-02-08T04:53:15.249Z,96705.45
2019-02-08T04:55:44.327Z,96707.69
2019-02-08T04:58:13.431Z,96712.12
2019-02-08T05:00:42.528Z,96710.95
2019-02-08T05:03:11.626Z,96701.36
2019-02-08T05:05:40.707Z,96706.66
2019-02-08T05:08:09.807Z,96702.95
2019-02-08T05:10:38.901Z,96703.55
2019-02-08T05:13:08.007Z,96700.30
2019-02-08T05:15:37.091Z,96702.95
2019-02-08T05:18:06.170Z,96697.95
2019-02-08T05:20:35.379Z,96701.88
2019-02-08T05:23:04.459Z,96704.02
2019-02-08T05:25:34.764Z,96701.36
2019-02-08T05:28:03.977Z,96696.72
2019-02-08T05:30:34.811Z,96698.41
2019-02-08T05:33:04.207Z,96700.76
2019-02-08T05:35:33.302Z,96696.12
2019-02-08T05:38:02.382Z,96697.23
2019-02-08T05:40:31.586Z,96692.95
2019-02-08T05:43:00.659Z,96687.64
2019-02-08T05:45:29.764Z,96691.32
2019-02-08T05:47:58.851Z,96691.63
2019-02-08T05:50:28.184Z,96682.78
2019-02-08T05:52:57.468Z,96678.92
2019-02-08T05:55:29.010Z,96683.36
2019-02-08T05:57:58.166Z,96681.00
2019-02-08T06:00:38.324Z,96684.02
2019-02-08T06:03:07.892Z,96676.52
2019-02-08T06:05:38.037Z,96676.72
2019-02-08T06:08:07.967Z,96667.23
2019-02-08T06:10:37.113Z,96673.05
2019-02-08T06:13:08.208Z,96672.89
2019-02-08T06:15:37.512Z,96669.06
2019-02-08T06:18:07.419Z,96672.38
2019-02-08T06:20:36.671Z,96672.84
2019-02-08T06:23:06.860Z,96677.09
2019-02-08T06:25:36.355Z,96672.74
2019-02-08T06:28:05.710Z,96677.84
2019-02-08T06:30:34.818Z,96685.05
2019-02-08T06:33:04.162Z,96673.71
2019-02-08T06:35:33.261Z,96688.52
2019-02-08T06:38:02.339Z,96690.29
2019-02-08T06:40:31.961Z,96691.02
2019-02-08T06:43:01.046Z,96698.83
2019-02-08T06:45:30.637Z,96688.45
2019-02-08T06:47:59.714Z,96687.48
2019-02-08T06:50:29.004Z,96678.92
2019-02-08T06:52:58.221Z,96681.58
2019-02-08T06:55:27.398Z,96684.63
2019-02-08T06:58:15.494Z,96679.11
2019-02-08T07:01:06.641Z,96699.88
2019-02-08T07:04:06.561Z,96676.73
2019-02-08T07:06:57.442Z,96681.02
2019-02-08T07:09:43.890Z,96678.96
2019-02-08T07:12:31.968Z,96681.02
2019-02-08T07:15:18.424Z,96690.69
2019-02-08T07:17:57.596Z,96684.48
2019-02-08T07:20:42.434Z,96697.23
2019-02-08T07:23:28.897Z,96702.94
2019-02-08T07:26:20.071Z,96704.77
2019-02-08T07:28:57.485Z,96707.64
2019-02-08T07:31:48.389Z,96692.83
2019-02-08T07:34:35.030Z,96696.88
2019-02-08T07:37:26.393Z,96696.30
2019-02-08T07:40:33.445Z,96700.85
2019-02-08T07:43:22.465Z,96700.48
2019-02-08T07:46:03.229Z,96701.09
2019-02-08T07:48:54.857Z,96702.88
2019-02-08T07:51:36.821Z,96694.36
2019-02-08T07:54:27.894Z,96704.77
2019-02-08T07:57:15.214Z,96687.23
2019-02-08T08:00:15.487Z,96697.76
2019-02-08T08:03:12.746Z,96699.99
2019-02-08T08:06:10.591Z,96698.30
2019-02-08T08:09:10.761Z,96695.18
2019-02-08T08:12:08.352Z,96694.89
2019-02-08T08:15:16.059Z,96686.33
2019-02-08T08:18:03.033Z,96689.70
2019-02-08T08:20:49.233Z,96675.70
2019-02-08T08:23:38.035Z,96681.02
2019-02-08T08:26:15.177Z,96688.68
2019-02-08T08:29:03.248Z,96680.19
2019-02-08T08:31:41.896Z,96688.89
2019-02-08T08:34:19.222Z,96694.85
2019-02-08T08:37:15.020Z,96688.97
2019-02-08T08:40:31.064Z,96702.96
2019-02-08T08:43:53.230Z,96682.33
2019-02-08T08:47:12.208Z,96687.34
2019-02-08T08:50:18.245Z,96680.94
2019-02-08T08:53:15.966Z,96680.38
2019-02-08T08:56:41.273Z,96684.06
2019-02-08T08:59:38.699Z,96682.98
2019-02-08T09:02:56.801Z,96685.09
2019-02-08T09:05:44.834Z,96668.69
2019-02-08T09:09:16.126Z,96671.08
2019-02-08T09:12:12.189Z,96665.21
2019-02-08T09:15:37.426Z,96678.75
2019-02-08T09:18:29.192Z,96662.13
2019-02-08T09:21:32.914Z,96673.40
2019-02-08T09:24:32.982Z,96678.87
2019-02-08T09:27:44.688Z,96662.17
2019-02-08T09:30:50.799Z,96668.05
2019-02-08T09:33:53.994Z,96672.20
2019-02-08T09:36:59.893Z,96659.81
2019-02-08T09:40:11.815Z,96662.72
2019-02-08T09:43:09.533Z,96653.34
2019-02-08T09:46:20.212Z,96657.84
2019-02-08T09:49:32.789Z,96651.67
2019-02-08T09:52:44.416Z,96648.72
2019-02-08T09:55:57.638Z,96622.05
2019-02-08T09:59:19.085Z,96639.52
2019-02-08T10:02:31.071Z,96635.64
2019-02-08T10:05:39.482Z,96627.06
2019-02-08T10:08:52.212Z,96638.89
2019-02-08T10:12:02.458Z,96631.02
2019-02-08T10:15:07.037Z,96633.38
2019-02-08T10:18:24.405Z,96630.28
2019-02-08T10:21:29.194Z,96624.06
2019-02-08T10:24:35.110Z,96614.58
2019-02-08T10:27:27.745Z,96615.66
2019-02-08T10:30:28.285Z,96622.06
2019-02-08T10:33:50.678Z,96611.51
2019-02-08T10:37:11.720Z,96635.97
2019-02-08T10:40:26.264Z,96642.06
2019-02-08T10:43:41.315Z,96642.05
2019-02-08T10:46:59.166Z,96640.92
2019-02-08T10:50:10.875Z,96661.36
2019-02-08T10:53:19.949Z,96649.79
2019-02-08T10:56:45.008Z,96646.87
2019-02-08T10:59:49.514Z,96646.25
2019-02-08T11:03:07.011Z,96638.55
2019-02-08T11:06:31.355Z,96623.22
2019-02-08T11:09:37.882Z,96625.70
2019-02-08T11:12:55.333Z,96615.36
2019-02-08T11:15:59.872Z,96611.73
2019-02-08T11:19:14.703Z,96608.64
2019-02-08T11:21:43.779Z,96605.70
2019-02-08T11:24:12.921Z,96600.93
2019-02-08T11:26:42.022Z,96599.72
2019-02-08T11:29:11.127Z,96595.72
2019-02-08T11:31:40.202Z,96576.39
2019-02-08T11:34:09.307Z,96590.47
2019-02-08T11:36:38.398Z,96598.17
2019-02-08T11:39:12.983Z,96595.89
2019-02-08T11:41:42.270Z,96588.55
2019-02-08T11:44:11.371Z,96599.89
2019-02-08T11:46:40.549Z,96587.32
2019-02-08T11:49:09.825Z,96583.39
2019-02-08T11:51:38.927Z,96578.19
2019-02-08T11:54:08.107Z,96581.23
2019-02-08T11:56:37.211Z,96585.63
2019-02-08T11:59:06.592Z,96565.16
2019-02-08T12:01:44.069Z,96557.41
2019-02-08T12:04:13.147Z,96565.81
2019-02-08T12:06:42.244Z,96587.58
2019-02-08T12:09:16.226Z,96560.06
2019-02-08T12:11:45.334Z,96567.95
2019-02-08T12:14:14.686Z,96575.84
2019-02-08T12:16:43.791Z,96559.02
2019-02-08T12:19:12.888Z,96556.52
2019-02-08T12:21:41.987Z,96545.86
2019-02-08T12:24:11.211Z,96556.49
2019-02-08T12:26:40.322Z,96557.02
2019-02-08T12:29:09.510Z,96539.48
2019-02-08T12:31:38.611Z,96538.05
2019-02-08T12:34:08.194Z,96529.14
2019-02-08T12:36:37.294Z,96526.38
2019-02-08T12:39:10.962Z,96537.17
2019-02-08T12:41:40.751Z,96554.33
2019-02-08T12:44:10.036Z,96531.20
2019-02-08T12:46:39.136Z,96525.33
2019-02-08T12:49:08.220Z,96534.89
2019-02-08T12:51:37.324Z,96507.86
2019-02-08T12:54:06.544Z,96507.63
2019-02-08T12:56:35.679Z,96506.86
2019-02-08T12:59:05.236Z,96505.42
2019-02-08T13:01:37.877Z,96499.55
2019-02-08T13:04:05.666Z,96499.36
2019-02-08T13:06:34.761Z,96498.37
2019-02-08T13:09:05.495Z,96493.41
2019-02-08T13:11:34.603Z,96481.23
2019-02-08T13:14:03.680Z,96486.02
2019-02-08T13:16:32.781Z,96469.89
2019-02-08T13:19:01.870Z,96463.13
2019-02-08T13:21:30.970Z,96443.85
2019-02-08T13:24:00.080Z,96461.69
2019-02-08T13:26:29.183Z,96450.98
2019-02-08T13:28:58.263Z,96441.67
2019-02-08T13:31:27.354Z,96440.94
2019-02-08T13:33:56.795Z,96440.00
2019-02-08T13:36:25.873Z,96444.52
2019-02-08T13:38:54.966Z,96428.30
2019-02-08T13:41:24.048Z,96423.46
2019-02-08T13:43:53.149Z,96424.27
2019-02-08T13:46:22.234Z,96431.73
2019-02-08T13:48:51.335Z,96430.22
2019-02-08T13:51:20.413Z,96429.91
2019-02-08T13:53:49.518Z,96432.69
2019-02-08T13:56:18.603Z,96440.31
2019-02-08T13:58:47.701Z,96425.37
2019-02-08T14:01:16.807Z,96415.90
2019-02-08T14:03:45.905Z,96410.86
2019-02-08T14:06:14.995Z,96406.91
2019-02-08T14:08:44.107Z,96411.25
2019-02-08T14:11:13.193Z,96414.24
2019-02-08T14:13:42.294Z,96406.45
2019-02-08T14:16:11.370Z,96408.40
2019-02-08T14:18:40.478Z,96407.88
2019-02-08T14:21:09.562Z,96409.63
2019-02-08T14:23:38.658Z,96415.28
2019-02-08T14:26:07.741Z,96406.39
2019-02-08T14:28:36.834Z,96406.48
2019-02-08T14:31:05.933Z,96402.59
2019-02-08T14:33:35.011Z,96401.52
2019-02-08T14:36:04.520Z,96403.37
2019-02-08T14:38:33.597Z,96406.33
2019-02-08T14:41:02.693Z,96407.16
2019-02-08T14:43:31.768Z,96400.91
2019-02-08T14:46:00.870Z,96412.27
2019-02-08T14:48:29.969Z,96416.22
2019-02-08T14:50:59.071Z,96415.70
2019-02-08T14:53:28.467Z,96413.56
2019-02-08T14:55:57.564Z,96400.81
2019-02-08T14:58:26.661Z,96396.81
2019-02-08T15:00:55.793Z,96407.88
2019-02-08T15:03:24.875Z,96394.80
2019-02-08T15:05:53.978Z,96396.95
2019-02-08T15:08:23.059Z,96387.64
2019-02-08T15:10:52.391Z,96391.01
2019-02-08T15:13:21.474Z,96378.39
2019-02-08T15:15:50.566Z,96370.95
2019-02-08T15:18:19.646Z,96368.68
2019-02-08T15:20:48.758Z,96368.78
2019-02-08T15:23:17.975Z,96364.53
2019-02-08T15:25:47.077Z,96362.22
2019-02-08T15:28:16.159Z,96370.23
2019-02-08T15:30:45.239Z,96369.17
2019-02-08T15:33:14.347Z,96355.55
2019-02-08T15:35:43.454Z,96356.19
2019-02-08T15:38:12.555Z,96352.72
2019-02-08T15:40:47.219Z,96355.75
2019-02-08T15:43:17.416Z,96353.00
2019-02-08T15:45:55.114Z,96351.27
2019-02-08T15:48:24.258Z,96350.37
2019-02-08T15:50:53.400Z,96344.70
2019-02-08T15:53:23.012Z,96339.20
2019-02-08T15:55:54.656Z,96336.75
2019-02-08T15:58:23.760Z,96322.38
2019-02-08T16:00:52.872Z,96316.16
2019-02-08T16:03:21.970Z,96311.33
2019-02-08T16:05:51.154Z,96312.59
2019-02-08T16:08:20.263Z,96302.47
2019-02-08T16:10:49.342Z,96294.75
2019-02-08T16:13:18.442Z,96299.78
2019-02-08T16:15:47.525Z,96289.43
2019-02-08T16:18:16.706Z,96287.89
2019-02-08T16:20:46.256Z,96284.11
2019-02-08T16:23:15.399Z,96269.99
2019-02-08T16:25:44.511Z,96274.70
2019-02-08T16:28:13.637Z,96273.55
2019-02-08T16:30:42.753Z,96272.28
2019-02-08T16:33:11.873Z,96259.50
2019-02-08T16:35:40.965Z,96262.68
2019-02-08T16:38:10.214Z,96259.87
2019-02-08T16:40:39.294Z,96257.24
2019-02-08T16:43:08.402Z,96247.98
2019-02-08T16:45:37.602Z,96241.45
2019-02-08T16:48:08.009Z,96249.69
2019-02-08T16:50:37.126Z,96244.58
2019-02-08T16:53:07.234Z,96236.97
2019-02-08T16:55:36.423Z,96231.80
2019-02-08T16:58:06.767Z,96244.55
2019-02-08T17:00:36.231Z,96230.02
2019-02-08T17:03:08.253Z,96224.23
2019-02-08T17:05:37.459Z,96223.95
2019-02-08T17:08:07.966Z,96209.39
2019-02-08T17:10:37.048Z,96214.22
2019-02-08T17:13:06.645Z,96212.05
2019-02-08T17:15:36.016Z,96209.02
2019-02-08T17:18:05.385Z,96203.20
2019-02-08T17:20:39.892Z,96209.08
2019-02-08T17:23:09.047Z,96203.20
2019-02-08T17:25:38.117Z,96201.70
2019-02-08T17:28:08.440Z,96192.56
2019-02-08T17:30:37.746Z,96198.25
2019-02-08T17:33:07.591Z,96184.69
2019-02-08T17:35:36.691Z,96178.36
2019-02-08T17:38:06.094Z,96184.87
2019-02-08T17:40:36.129Z,96176.65
2019-02-08T17:43:06.007Z,96192.38
2019-02-08T17:45:35.115Z,96195.80
2019-02-08T17:48:05.087Z,96194.08
2019-02-08T17:50:34.214Z,96160.23
2019-02-08T17:53:03.335Z,96176.72
2019-02-08T17:55:32.593Z,96187.21
2019-02-08T17:58:03.521Z,96161.78
2019-02-08T18:00:39.011Z,96154.61
2019-02-08T18:03:08.115Z,96156.24
2019-02-08T18:05:37.713Z,96159.41
2019-02-08T18:08:08.422Z,96151.49
2019-02-08T18:10:37.552Z,96152.48
2019-02-08T18:13:06.674Z,96147.22
2019-02-08T18:15:35.787Z,96145.17
2019-02-08T18:18:05.518Z,96141.96
2019-02-08T18:20:36.461Z,96141.22
2019-02-08T18:23:05.888Z,96139.16
2019-02-08T18:25:35.146Z,96136.70
2019-02-08T18:28:10.799Z,96137.47
2019-02-08T18:30:35.463Z,96136.70
2019-02-08T18:33:04.646Z,96144.13
2019-02-08T18:35:33.759Z,96133.74
2019-02-08T18:38:02.856Z,96135.09
2019-02-08T18:40:31.957Z,96138.58
2019-02-08T18:43:01.051Z,96130.80
2019-02-08T18:45:30.169Z,96118.36
2019-02-08T18:47:59.316Z,96115.11
2019-02-08T18:50:30.650Z,96118.55
2019-02-08T18:52:59.758Z,96115.58
2019-02-08T18:55:28.885Z,96101.47
2019-02-08T18:57:57.957Z,96097.41
2019-02-08T19:00:29.253Z,96099.61
2019-02-08T19:02:58.461Z,96089.71
2019-02-08T19:05:27.741Z,96101.75
2019-02-08T19:07:56.835Z,96077.45
2019-02-08T19:10:25.937Z,96088.88
2019-02-08T19:12:55.012Z,96104.85
2019-02-08T19:15:24.360Z,96075.36
2019-02-08T19:17:53.459Z,96070.33
2019-02-08T19:20:23.639Z,96073.17
2019-02-08T19:22:52.906Z,96063.60
2019-02-08T19:25:24.541Z,96072.34
2019-02-08T19:27:53.683Z,96067.31
2019-02-08T19:30:27.887Z,96065.71
2019-02-08T19:32:56.982Z,96053.44
2019-02-08T19:35:26.080Z,96059.33
2019-02-08T19:37:55.191Z,96047.54
2019-02-08T19:40:26.979Z,96056.08
2019-02-08T19:42:56.152Z,96043.84
2019-02-08T19:45:25.358Z,96044.41
2019-02-08T19:47:54.475Z,96036.95
2019-02-08T19:50:28.604Z,96021.85
2019-02-08T19:52:57.636Z,96029.77
2019-02-08T19:55:27.035Z,96010.38
2019-02-08T19:57:56.189Z,96026.89
2019-02-08T20:00:27.134Z,96010.63
2019-02-08T20:02:56.250Z,95997.91
2019-02-08T20:05:25.491Z,96001.61
2019-02-08T20:07:54.918Z,95992.29
2019-02-08T20:10:26.016Z,95999.47
2019-02-08T20:12:55.128Z,96002.40
2019-02-08T20:15:24.213Z,95988.36
2019-02-08T20:17:53.324Z,96001.59
2019-02-08T20:20:22.401Z,95982.50
2019-02-08T20:22:52.448Z,95990.14
2019-02-08T20:25:23.721Z,95978.45
2019-02-08T20:27:52.818Z,95969.05
2019-02-08T20:30:22.872Z,95985.02
2019-02-08T20:32:52.173Z,95969.14
2019-02-08T20:35:22.575Z,95978.93
2019-02-08T20:37:51.930Z,95970.93
2019-02-08T20:40:26.123Z,95978.11
2019-02-08T20:42:55.224Z,95964.23
2019-02-08T20:45:26.444Z,95958.15
2019-02-08T20:47:56.027Z,95953.53
2019-02-08T20:50:25.828Z,95941.52
2019-02-08T20:52:55.626Z,95944.73
2019-02-08T20:55:26.451Z,95941.56
2019-02-08T20:57:56.088Z,95927.91
2019-02-08T21:00:37.678Z,95942.53
2019-02-08T21:03:11.220Z,95939.29
2019-02-08T21:05:41.784Z,95922.77
2019-02-08T21:08:11.670Z,95931.97
2019-02-08T21:10:40.978Z,95920.58
2019-02-08T21:13:12.472Z,95918.94
2019-02-08T21:15:42.054Z,95914.33
2019-02-08T21:18:12.114Z,95910.62
2019-02-08T21:20:43.190Z,95907.44
2019-02-08T21:23:15.011Z,95904.56
2019-02-08T21:25:52.219Z,95914.09
2019-02-08T21:28:15.785Z,95902.13
2019-02-08T21:30:45.234Z,95898.20
2019-02-08T21:33:15.695Z,95891.31
2019-02-08T21:35:45.146Z,95886.97
2019-02-08T21:38:14.254Z,95882.12
2019-02-08T21:40:43.457Z,95886.56
2019-02-08T21:43:12.560Z,95890.05
2019-02-08T21:45:43.286Z,95897.32
2019-02-08T21:48:12.845Z,95909.28
2019-02-08T21:50:42.225Z,95907.67
2019-02-08T21:53:11.329Z,95914.14
2019-02-08T21:55:40.436Z,95899.30
2019-02-08T21:58:09.559Z,95901.48
2019-02-08T22:00:39.706Z,95903.09
2019-02-08T22:03:09.662Z,95903.34
2019-02-08T22:06:04.902Z,95895.98
2019-02-08T22:08:34.027Z,95899.70
2019-02-08T22:11:03.101Z,95907.68
2019-02-08T22:13:32.282Z,95905.30
2019-02-08T22:16:01.416Z,95892.24
2019-02-08T22:18:30.894Z,95904.83
2019-02-08T22:20:59.994Z,95876.89
2019-02-08T22:23:29.152Z,95864.13
2019-02-08T22:25:58.294Z,95862.74
2019-02-08T22:28:27.457Z,95864.59
2019-02-08T22:30:56.683Z,95867.53
2019-02-08T22:33:25.795Z,95855.56
2019-02-08T22:35:55.507Z,95848.67
2019-02-08T22:38:24.630Z,95854.52
2019-02-08T22:40:53.728Z,95840.93
2019-02-08T22:43:22.834Z,95834.52
2019-02-08T22:45:51.931Z,95842.22
2019-02-08T22:48:21.057Z,95836.70
2019-02-08T22:50:50.170Z,95841.98
2019-02-08T22:53:19.363Z,95852.86
2019-02-08T22:55:48.469Z,95847.30
2019-02-08T22:58:17.636Z,95841.41
2019-02-08T23:01:20.911Z,95838.22
2019-02-08T23:03:50.036Z,95837.94
2019-02-08T23:06:19.161Z,95851.00
2019-02-08T23:08:48.272Z,95858.23
2019-02-08T23:11:17.499Z,95846.83
2019-02-08T23:13:46.648Z,95840.37
2019-02-08T23:16:15.849Z,95830.77
2019-02-08T23:18:44.982Z,95815.38
2019-02-08T23:21:14.100Z,95821.50
2019-02-08T23:23:43.228Z,95811.67
2019-02-08T23:26:12.359Z,95810.59
2019-02-08T23:28:41.466Z,95794.63
2019-02-08T23:31:10.585Z,95777.34
2019-02-08T23:33:39.702Z,95778.66
2019-02-08T23:36:08.916Z,95781.08
2019-02-08T23:38:38.006Z,95780.89
2019-02-08T23:41:07.134Z,95768.95
2019-02-08T23:43:36.246Z,95756.14
2019-02-08T23:46:05.592Z,95763.87
2019-02-08T23:48:34.711Z,95764.69
2019-02-08T23:51:03.863Z,95746.83
2019-02-08T23:53:32.968Z,95765.20
2019-02-08T23:56:02.087Z,95754.56
2019-02-08T23:58:31.223Z,95746.63
