createdAt,value
2023-02-11T00:00:19.480Z,54.92
2023-02-11T00:02:47.892Z,43.55
2023-02-11T00:05:15.353Z,33.28
2023-02-11T00:07:41.907Z,47.60
2023-02-11T00:10:08.974Z,38.28
2023-02-11T00:12:36.773Z,39.25
2023-02-11T00:15:03.974Z,38.40
2023-02-11T00:17:30.672Z,46.20
2023-02-11T00:19:57.363Z,36.50
2023-02-11T00:22:23.947Z,40.90
2023-02-11T00:24:50.640Z,33.47
2023-02-11T00:27:17.415Z,33.88
2023-02-11T00:29:43.974Z,31.05
2023-02-11T00:32:11.029Z,30.83
2023-02-11T00:34:38.321Z,31.45
2023-02-11T00:37:05.650Z,37.95
2023-02-11T00:39:32.636Z,33.90
2023-02-11T00:41:59.167Z,34.97
2023-02-11T00:44:25.742Z,33.13
2023-02-11T00:46:52.415Z,34.22
2023-02-11T00:49:19.230Z,29.15
2023-02-11T00:51:45.917Z,28.88
2023-02-11T00:54:12.674Z,28.88
2023-02-11T00:56:39.238Z,37.72
2023-02-11T00:59:05.806Z,33.25
2023-02-11T01:01:32.477Z,23.65
2023-02-11T01:03:59.185Z,23.35
2023-02-11T01:06:25.726Z,34.42
2023-02-11T01:08:52.395Z,23.25
2023-02-11T01:11:21.520Z,24.10
2023-02-11T01:13:49.048Z,35.42
2023-02-11T01:16:16.643Z,28.02
2023-02-11T01:18:44.538Z,26.88
2023-02-11T01:21:11.503Z,28.13
2023-02-11T01:23:38.190Z,21.27
2023-02-11T01:26:05.649Z,16.55
2023-02-11T01:28:32.927Z,28.65
2023-02-11T01:31:01.005Z,24.15
2023-02-11T01:33:27.829Z,23.73
2023-02-11T01:35:54.413Z,21.25
2023-02-11T01:38:26.535Z,21.13
2023-02-11T01:40:57.416Z,20.08
2023-02-11T01:43:25.753Z,21.40
2023-02-11T01:46:15.923Z,21.40
2023-02-11T01:48:47.562Z,24.42
2023-02-11T01:51:18.927Z,22.00
2023-02-11T01:54:07.908Z,23.77
2023-02-11T01:56:59.698Z,28.67
2023-02-11T01:59:34.777Z,27.00
2023-02-11T02:02:10.753Z,20.23
2023-02-11T02:04:44.351Z,18.93
2023-02-11T02:07:39.540Z,23.15
2023-02-11T02:10:14.187Z,25.92
2023-02-11T02:12:40.824Z,16.45
2023-02-11T02:15:30.329Z,16.85
2023-02-11T02:18:24.720Z,19.38
2023-02-11T02:21:00.612Z,19.00
2023-02-11T02:23:49.267Z,20.73
2023-02-11T02:26:31.077Z,20.52
2023-02-11T02:29:31.161Z,18.58
2023-02-11T02:32:15.946Z,21.90
2023-02-11T02:34:52.519Z,15.40
2023-02-11T02:37:32.617Z,21.38
2023-02-11T02:40:03.675Z,20.33
2023-02-11T02:42:32.191Z,19.38
2023-02-11T02:44:58.816Z,14.98
2023-02-11T02:47:25.532Z,15.93
2023-02-11T02:49:52.154Z,16.83
2023-02-11T02:52:48.964Z,17.50
2023-02-11T02:55:41.198Z,22.73
2023-02-11T02:58:16.695Z,22.85
2023-02-11T03:00:46.205Z,16.70
2023-02-11T03:03:24.601Z,15.80
2023-02-11T03:06:03.169Z,13.35
2023-02-11T03:08:38.443Z,12.68
2023-02-11T03:11:06.543Z,17.90
2023-02-11T03:13:35.688Z,17.85
2023-02-11T03:16:11.576Z,14.95
2023-02-11T03:18:42.315Z,13.30
2023-02-11T03:21:11.182Z,13.07
2023-02-11T03:23:44.599Z,15.70
2023-02-11T03:26:21.926Z,14.75
2023-02-11T03:28:56.304Z,21.67
2023-02-11T03:31:37.506Z,12.10
2023-02-11T03:34:12.711Z,11.25
2023-02-11T03:36:48.353Z,11.82
2023-02-11T03:39:21.217Z,22.30
2023-02-11T03:41:49.890Z,15.93
2023-02-11T03:44:17.424Z,21.05
2023-02-11T03:46:50.221Z,20.45
2023-02-11T03:49:20.397Z,19.05
2023-02-11T03:51:50.022Z,11.65
2023-02-11T03:54:21.367Z,17.77
2023-02-11T03:56:57.902Z,20.27
2023-02-11T03:59:24.989Z,15.82
2023-02-11T04:01:52.165Z,15.52
2023-02-11T04:04:19.754Z,14.52
2023-02-11T04:06:46.343Z,14.65
2023-02-11T04:09:13.090Z,13.95
2023-02-11T04:11:39.950Z,14.68
2023-02-11T04:14:06.741Z,21.17
2023-02-11T04:16:33.485Z,23.05
2023-02-11T04:19:01.633Z,14.18
2023-02-11T04:21:28.167Z,22.15
2023-02-11T04:23:54.801Z,14.23
2023-02-11T04:26:21.643Z,18.08
2023-02-11T04:28:50.463Z,14.05
2023-02-11T04:31:17.503Z,13.63
2023-02-11T04:33:44.306Z,18.27
2023-02-11T04:36:10.861Z,11.55
2023-02-11T04:38:37.490Z,15.50
2023-02-11T04:41:04.503Z,22.52
2023-02-11T04:43:31.135Z,16.90
2023-02-11T04:45:58.919Z,14.68
2023-02-11T04:48:26.294Z,14.63
2023-02-11T04:50:53.001Z,13.43
2023-02-11T04:53:19.609Z,13.88
2023-02-11T04:55:49.862Z,17.00
2023-02-11T04:58:19.291Z,17.05
2023-02-11T05:00:46.479Z,14.48
2023-02-11T05:03:15.049Z,18.00
2023-02-11T05:05:43.180Z,20.67
2023-02-11T05:08:11.134Z,20.90
2023-02-11T05:10:38.634Z,15.65
2023-02-11T05:13:05.414Z,16.92
2023-02-11T05:15:32.114Z,15.05
2023-02-11T05:17:58.781Z,15.32
2023-02-11T05:20:25.593Z,19.63
2023-02-11T05:22:52.663Z,14.73
2023-02-11T05:25:20.933Z,18.33
2023-02-11T05:27:47.627Z,12.73
2023-02-11T05:30:14.591Z,17.65
2023-02-11T05:32:41.289Z,20.42
2023-02-11T05:35:09.463Z,18.33
2023-02-11T05:37:36.426Z,13.27
2023-02-11T05:40:03.698Z,17.25
2023-02-11T05:42:30.525Z,21.10
2023-02-11T05:44:57.331Z,18.02
2023-02-11T05:47:24.244Z,12.15
2023-02-11T05:49:53.748Z,15.32
2023-02-11T05:52:21.765Z,20.77
2023-02-11T05:54:48.961Z,21.00
2023-02-11T05:57:16.647Z,15.23
2023-02-11T05:59:43.258Z,21.85
2023-02-11T06:02:10.254Z,22.70
2023-02-11T06:04:37.833Z,16.45
2023-02-11T06:07:04.594Z,14.38
2023-02-11T06:09:31.333Z,17.85
2023-02-11T06:11:58.109Z,20.15
2023-02-11T06:14:24.824Z,16.17
2023-02-11T06:16:51.420Z,21.90
2023-02-11T06:19:18.112Z,28.48
2023-02-11T06:21:44.784Z,31.13
2023-02-11T06:24:12.366Z,24.05
2023-02-11T06:26:39.023Z,23.52
2023-02-11T06:29:05.732Z,19.17
2023-02-11T06:31:32.379Z,19.42
2023-02-11T06:33:59.510Z,20.17
2023-02-11T06:36:26.423Z,15.38
2023-02-11T06:38:53.301Z,21.38
2023-02-11T06:41:20.529Z,15.32
2023-02-11T06:43:48.076Z,22.85
2023-02-11T06:46:16.372Z,19.50
2023-02-11T06:48:44.881Z,24.50
2023-02-11T06:51:13.470Z,22.40
2023-02-11T06:53:45.137Z,24.10
2023-02-11T06:56:16.461Z,29.70
2023-02-11T06:58:43.619Z,21.85
2023-02-11T07:01:12.894Z,21.38
2023-02-11T07:03:43.227Z,37.55
2023-02-11T07:06:13.959Z,24.48
2023-02-11T07:08:42.570Z,23.92
2023-02-11T07:11:11.734Z,23.20
2023-02-11T07:13:38.575Z,23.40
2023-02-11T07:16:07.827Z,19.00
2023-02-11T07:18:35.322Z,21.65
2023-02-11T07:21:11.320Z,23.65
2023-02-11T07:23:39.745Z,24.23
2023-02-11T07:26:15.150Z,22.70
2023-02-11T07:28:42.076Z,25.30
2023-02-11T07:31:19.995Z,30.00
2023-02-11T07:33:46.830Z,29.25
2023-02-11T07:36:15.617Z,29.20
2023-02-11T07:38:42.972Z,20.65
2023-02-11T07:41:11.959Z,20.45
2023-02-11T07:43:40.114Z,29.50
2023-02-11T07:46:09.516Z,24.08
2023-02-11T07:48:36.445Z,32.58
2023-02-11T07:51:10.410Z,27.00
2023-02-11T07:53:37.124Z,23.17
2023-02-11T07:56:05.532Z,26.23
2023-02-11T07:58:32.663Z,24.48
2023-02-11T08:01:08.467Z,33.15
2023-02-11T08:03:37.202Z,29.33
2023-02-11T08:06:06.498Z,29.00
2023-02-11T08:08:33.126Z,29.45
2023-02-11T08:11:16.339Z,32.15
2023-02-11T08:13:43.437Z,26.88
2023-02-11T08:16:18.103Z,36.53
2023-02-11T08:18:44.946Z,25.60
2023-02-11T08:21:11.987Z,30.67
2023-02-11T08:23:40.071Z,29.83
2023-02-11T08:26:15.844Z,29.63
2023-02-11T08:28:44.834Z,32.65
2023-02-11T08:31:18.095Z,24.75
2023-02-11T08:33:45.476Z,32.35
2023-02-11T08:36:21.665Z,29.92
2023-02-11T08:38:48.754Z,30.13
2023-02-11T08:41:16.831Z,27.38
2023-02-11T08:43:44.537Z,29.92
2023-02-11T08:46:16.806Z,34.10
2023-02-11T08:48:44.271Z,32.08
2023-02-11T08:51:17.394Z,26.85
2023-02-11T08:53:44.425Z,29.00
2023-02-11T08:56:13.515Z,25.70
2023-02-11T08:58:40.841Z,27.73
2023-02-11T09:01:17.211Z,33.65
2023-02-11T09:03:44.468Z,26.52
2023-02-11T09:06:12.568Z,23.67
2023-02-11T09:08:41.357Z,29.27
2023-02-11T09:11:09.525Z,23.02
2023-02-11T09:13:36.884Z,25.35
2023-02-11T09:16:05.619Z,29.80
2023-02-11T09:18:32.674Z,26.38
2023-02-11T09:21:07.788Z,32.72
2023-02-11T09:23:35.561Z,21.35
2023-02-11T09:26:10.700Z,23.15
2023-02-11T09:28:37.645Z,27.20
2023-02-11T09:31:09.133Z,21.45
2023-02-11T09:33:36.602Z,28.27
2023-02-11T09:36:06.237Z,30.73
2023-02-11T09:38:33.647Z,26.58
2023-02-11T09:41:04.094Z,27.27
2023-02-11T09:43:45.375Z,31.85
2023-02-11T09:46:17.506Z,29.35
2023-02-11T09:48:48.294Z,31.92
2023-02-11T09:51:33.278Z,26.00
2023-02-11T09:54:08.816Z,20.23
2023-02-11T09:56:35.539Z,27.40
2023-02-11T09:59:02.266Z,23.85
2023-02-11T10:01:50.640Z,30.83
2023-02-11T10:04:20.271Z,23.33
2023-02-11T10:06:54.172Z,31.65
2023-02-11T10:09:31.860Z,28.90
2023-02-11T10:12:26.026Z,24.88
2023-02-11T10:15:14.220Z,23.73
2023-02-11T10:17:57.009Z,26.73
2023-02-11T10:20:26.966Z,24.98
2023-02-11T10:22:55.891Z,23.50
2023-02-11T10:25:27.273Z,27.35
2023-02-11T10:27:58.117Z,29.65
2023-02-11T10:30:38.962Z,25.13
2023-02-11T10:33:27.273Z,24.08
2023-02-11T10:35:54.196Z,27.73
2023-02-11T10:38:21.059Z,24.98
2023-02-11T10:40:47.748Z,25.48
2023-02-11T10:43:17.245Z,23.10
2023-02-11T10:45:48.704Z,35.60
2023-02-11T10:48:45.838Z,27.30
2023-02-11T10:51:23.009Z,26.15
2023-02-11T10:54:14.550Z,30.23
2023-02-11T10:56:47.643Z,25.15
2023-02-11T10:59:40.524Z,24.67
2023-02-11T11:02:21.767Z,24.73
2023-02-11T11:04:49.114Z,38.80
2023-02-11T11:07:18.424Z,31.33
2023-02-11T11:09:55.647Z,29.35
2023-02-11T11:12:27.606Z,31.40
2023-02-11T11:15:01.316Z,25.70
2023-02-11T11:17:29.193Z,29.42
2023-02-11T11:20:25.091Z,23.98
2023-02-11T11:23:07.525Z,24.65
2023-02-11T11:25:45.986Z,32.53
2023-02-11T11:28:26.965Z,24.83
2023-02-11T11:30:56.000Z,23.45
2023-02-11T11:33:33.033Z,29.83
2023-02-11T11:36:01.568Z,20.00
2023-02-11T11:38:30.308Z,22.23
2023-02-11T11:41:18.776Z,28.02
2023-02-11T11:44:05.276Z,19.33
2023-02-11T11:46:44.448Z,23.60
2023-02-11T11:49:13.935Z,17.98
2023-02-11T11:51:45.533Z,20.50
2023-02-11T11:54:15.554Z,22.52
2023-02-11T11:56:59.958Z,24.83
2023-02-11T11:59:27.989Z,22.25
2023-02-11T12:02:13.076Z,19.75
2023-02-11T12:04:49.136Z,21.90
2023-02-11T12:07:54.473Z,30.63
2023-02-11T12:10:41.895Z,23.50
2023-02-11T12:13:26.703Z,21.50
2023-02-11T12:16:11.394Z,21.67
2023-02-11T12:18:53.363Z,17.98
2023-02-11T12:21:35.090Z,16.13
2023-02-11T12:24:29.800Z,19.70
2023-02-11T12:27:16.098Z,21.20
2023-02-11T12:30:03.682Z,19.35
2023-02-11T12:32:39.728Z,21.63
2023-02-11T12:35:25.752Z,24.47
2023-02-11T12:38:18.942Z,19.85
2023-02-11T12:41:00.737Z,20.35
2023-02-11T12:43:38.848Z,19.38
2023-02-11T12:46:31.188Z,15.77
2023-02-11T12:49:28.528Z,13.90
2023-02-11T12:52:08.153Z,12.95
2023-02-11T12:54:46.447Z,15.85
2023-02-11T12:57:26.060Z,12.90
2023-02-11T12:59:56.727Z,13.90
2023-02-11T13:02:29.639Z,10.02
2023-02-11T13:05:14.468Z,9.13
2023-02-11T13:07:45.080Z,10.05
2023-02-11T13:10:14.436Z,9.77
2023-02-11T13:13:03.961Z,13.05
2023-02-11T13:15:31.453Z,9.50
2023-02-11T13:18:17.357Z,11.15
2023-02-11T13:24:23.813Z,8.68
2023-02-11T13:27:30.551Z,6.90
2023-02-11T13:30:04.381Z,8.55
2023-02-11T13:32:55.746Z,7.05
2023-02-11T13:35:37.790Z,6.65
2023-02-11T13:38:25.731Z,9.15
2023-02-11T13:41:04.599Z,9.30
2023-02-11T13:43:34.020Z,7.15
2023-02-11T13:46:11.077Z,9.35
2023-02-11T13:48:45.372Z,8.80
2023-02-11T13:51:16.409Z,6.45
2023-02-11T13:53:50.325Z,7.40
2023-02-11T13:56:33.532Z,4.38
2023-02-11T13:59:24.554Z,8.40
2023-02-11T14:02:13.048Z,5.63
2023-02-11T14:05:21.276Z,4.78
2023-02-11T14:08:28.675Z,6.07
2023-02-11T14:11:25.244Z,5.67
2023-02-11T14:13:51.872Z,6.40
2023-02-11T14:16:36.767Z,9.85
2023-02-11T14:19:06.399Z,7.72
2023-02-11T14:21:42.530Z,5.53
2023-02-11T14:24:13.057Z,10.50
2023-02-11T14:26:52.872Z,5.18
2023-02-11T14:29:38.789Z,7.65
2023-02-11T14:32:20.523Z,11.60
2023-02-11T14:34:47.130Z,7.05
2023-02-11T14:37:19.805Z,4.35
2023-02-11T14:40:14.030Z,4.78
2023-02-11T14:42:41.209Z,4.05
2023-02-11T14:45:11.475Z,9.25
2023-02-11T14:47:46.559Z,5.60
2023-02-11T14:50:24.617Z,5.65
2023-02-11T14:52:52.218Z,5.22
2023-02-11T14:55:33.976Z,5.57
2023-02-11T14:58:12.582Z,4.82
2023-02-11T15:00:52.137Z,5.72
2023-02-11T15:03:40.147Z,5.45
2023-02-11T15:06:47.651Z,6.13
2023-02-11T15:09:25.608Z,11.40
2023-02-11T15:11:53.526Z,8.45
2023-02-11T15:14:27.881Z,6.95
2023-02-11T15:16:58.535Z,6.70
2023-02-11T15:19:37.865Z,7.40
2023-02-11T15:22:06.999Z,7.25
2023-02-11T15:24:35.538Z,9.35
2023-02-11T15:27:16.228Z,6.50
2023-02-11T15:29:45.637Z,6.70
2023-02-11T15:32:17.138Z,6.15
2023-02-11T15:34:45.926Z,8.25
2023-02-11T15:37:30.690Z,4.95
2023-02-11T15:40:11.067Z,5.95
2023-02-11T15:42:50.899Z,6.72
2023-02-11T15:45:28.701Z,4.38
2023-02-11T15:48:10.041Z,6.13
2023-02-11T15:50:40.724Z,5.35
2023-02-11T15:53:23.498Z,5.40
2023-02-11T15:55:52.948Z,10.00
2023-02-11T15:58:21.792Z,5.15
2023-02-11T16:00:51.304Z,4.47
2023-02-11T16:03:28.832Z,5.65
2023-02-11T16:05:56.610Z,5.82
2023-02-11T16:08:27.002Z,4.85
2023-02-11T16:11:08.948Z,7.28
2023-02-11T16:13:47.427Z,6.07
2023-02-11T16:16:40.517Z,7.20
2023-02-11T16:19:18.773Z,4.88
2023-02-11T16:21:46.027Z,5.70
2023-02-11T16:24:33.066Z,8.40
2023-02-11T16:27:06.891Z,6.18
2023-02-11T16:29:37.027Z,6.45
2023-02-11T16:32:10.566Z,4.43
2023-02-11T16:34:37.423Z,4.97
2023-02-11T16:37:05.607Z,7.38
2023-02-11T16:39:33.604Z,3.22
2023-02-11T16:42:01.438Z,5.30
2023-02-11T16:44:29.069Z,6.45
2023-02-11T16:46:59.706Z,8.95
2023-02-11T16:49:29.959Z,7.50
2023-02-11T16:52:01.314Z,7.88
2023-02-11T16:54:29.293Z,8.55
2023-02-11T16:56:56.840Z,7.22
2023-02-11T16:59:23.914Z,11.23
2023-02-11T17:01:53.699Z,8.45
2023-02-11T17:04:25.781Z,4.25
2023-02-11T17:06:55.426Z,10.63
2023-02-11T17:09:28.983Z,3.70
2023-02-11T17:11:58.192Z,5.75
2023-02-11T17:14:24.928Z,7.32
2023-02-11T17:16:51.733Z,7.55
2023-02-11T17:19:23.596Z,5.32
2023-02-11T17:21:52.431Z,10.95
2023-02-11T17:24:20.912Z,6.70
2023-02-11T17:26:48.964Z,6.68
2023-02-11T17:29:19.665Z,6.45
2023-02-11T17:31:46.541Z,6.97
2023-02-11T17:34:13.780Z,6.38
2023-02-11T17:36:41.516Z,5.40
2023-02-11T17:39:08.620Z,7.03
2023-02-11T17:41:38.977Z,6.28
2023-02-11T17:44:07.910Z,3.30
2023-02-11T17:46:35.848Z,4.57
2023-02-11T17:49:03.008Z,6.57
2023-02-11T17:51:38.248Z,9.52
2023-02-11T17:54:08.785Z,5.78
2023-02-11T17:56:36.846Z,6.32
2023-02-11T17:59:04.967Z,8.88
2023-02-11T18:01:33.500Z,9.45
2023-02-11T18:04:01.083Z,8.75
2023-02-11T18:06:29.279Z,8.93
2023-02-11T18:08:59.714Z,5.63
2023-02-11T18:11:27.914Z,4.88
2023-02-11T18:13:55.802Z,9.68
2023-02-11T18:16:25.217Z,6.35
2023-02-11T18:18:51.926Z,6.95
2023-02-11T18:21:21.421Z,5.40
2023-02-11T18:23:48.841Z,11.82
2023-02-11T18:26:18.562Z,8.30
2023-02-11T18:28:46.254Z,4.72
2023-02-11T18:31:14.239Z,7.25
2023-02-11T18:33:42.390Z,7.28
2023-02-11T18:36:11.873Z,7.45
2023-02-11T18:38:39.341Z,4.65
2023-02-11T18:41:07.557Z,9.35
2023-02-11T18:43:34.800Z,8.82
2023-02-11T18:46:03.311Z,8.77
2023-02-11T18:48:30.496Z,4.72
2023-02-11T18:50:57.250Z,7.65
2023-02-11T18:53:25.047Z,6.15
2023-02-11T18:55:54.037Z,6.80
2023-02-11T18:58:24.030Z,4.80
2023-02-11T19:00:51.143Z,6.00
2023-02-11T19:03:18.019Z,7.28
2023-02-11T19:05:49.177Z,6.25
2023-02-11T19:08:17.163Z,7.43
2023-02-11T19:10:46.624Z,6.53
2023-02-11T19:13:14.550Z,4.97
2023-02-11T19:15:47.252Z,10.98
2023-02-11T19:18:15.462Z,13.68
2023-02-11T19:20:43.698Z,9.90
2023-02-11T19:23:10.969Z,7.35
2023-02-11T19:25:45.478Z,8.00
2023-02-11T19:28:13.374Z,7.10
2023-02-11T19:30:40.954Z,7.05
2023-02-11T19:33:10.115Z,7.00
2023-02-11T19:35:37.048Z,5.60
2023-02-11T19:38:04.918Z,6.60
2023-02-11T19:40:32.013Z,7.45
2023-02-11T19:42:58.611Z,5.78
2023-02-11T19:45:26.999Z,8.05
2023-02-11T19:47:56.831Z,9.82
2023-02-11T19:50:24.029Z,9.02
2023-02-11T19:52:50.913Z,7.03
2023-02-11T19:55:17.771Z,10.93
2023-02-11T19:57:44.932Z,6.88
2023-02-11T20:00:12.136Z,6.00
2023-02-11T20:02:40.385Z,8.60
2023-02-11T20:05:07.743Z,6.78
2023-02-11T20:07:35.103Z,5.55
2023-02-11T20:10:01.887Z,7.18
2023-02-11T20:12:28.951Z,6.63
2023-02-11T20:14:55.685Z,8.93
2023-02-11T20:17:22.454Z,6.35
2023-02-11T20:19:49.963Z,10.90
2023-02-11T20:22:16.715Z,13.65
2023-02-11T20:24:43.505Z,8.93
2023-02-11T20:27:11.609Z,9.77
2023-02-11T20:29:39.957Z,6.78
2023-02-11T20:32:07.525Z,5.43
2023-02-11T20:37:25.410Z,8.18
2023-02-11T20:39:52.132Z,7.03
2023-02-11T20:42:18.949Z,10.55
2023-02-11T20:44:45.724Z,6.43
2023-02-11T20:47:12.802Z,10.93
2023-02-11T20:49:39.676Z,5.93
2023-02-11T20:52:08.230Z,7.65
2023-02-11T20:54:34.987Z,7.18
2023-02-11T20:57:02.362Z,8.50
2023-02-11T20:59:29.328Z,8.45
2023-02-11T21:01:56.982Z,8.38
2023-02-11T21:04:27.787Z,8.02
2023-02-11T21:06:57.969Z,6.35
2023-02-11T21:09:27.179Z,8.50
2023-02-11T21:11:54.862Z,8.95
2023-02-11T21:14:23.192Z,10.10
2023-02-11T21:16:50.246Z,5.57
2023-02-11T21:19:18.236Z,10.25
2023-02-11T21:21:45.616Z,7.38
2023-02-11T21:24:12.689Z,6.60
2023-02-11T21:26:39.791Z,8.25
2023-02-11T21:29:08.206Z,9.82
2023-02-11T21:31:36.683Z,6.90
2023-02-11T21:34:04.258Z,10.20
2023-02-11T21:36:31.090Z,12.52
2023-02-11T21:38:58.831Z,11.15
2023-02-11T21:41:27.514Z,13.85
2023-02-11T21:43:54.976Z,7.05
2023-02-11T21:46:22.171Z,6.28
2023-02-11T21:48:49.784Z,7.47
2023-02-11T21:51:21.952Z,12.75
2023-02-11T21:54:01.289Z,9.98
2023-02-11T21:56:29.693Z,10.45
2023-02-11T21:58:57.781Z,7.50
2023-02-11T22:01:31.037Z,8.20
2023-02-11T22:03:58.202Z,8.60
2023-02-11T22:06:33.324Z,9.50
2023-02-11T22:09:04.856Z,9.70
2023-02-11T22:11:31.706Z,9.45
2023-02-11T22:13:59.302Z,9.75
2023-02-11T22:16:30.382Z,8.00
2023-02-11T22:18:58.725Z,10.23
2023-02-11T22:21:25.742Z,10.32
2023-02-11T22:23:54.681Z,12.10
2023-02-11T22:26:24.028Z,11.55
2023-02-11T22:28:52.102Z,17.40
2023-02-11T22:31:22.062Z,10.63
2023-02-11T22:33:48.985Z,12.88
2023-02-11T22:36:18.286Z,12.05
2023-02-11T22:38:44.951Z,21.70
2023-02-11T22:41:13.364Z,11.40
2023-02-11T22:43:42.185Z,12.45
2023-02-11T22:46:11.156Z,12.75
2023-02-11T22:48:37.931Z,14.48
2023-02-11T22:51:10.698Z,15.63
2023-02-11T22:53:37.696Z,13.70
2023-02-11T22:56:07.233Z,16.95
2023-02-11T22:58:35.399Z,11.77
2023-02-11T23:01:02.287Z,17.25
2023-02-11T23:03:31.811Z,16.98
2023-02-11T23:05:59.598Z,15.32
2023-02-11T23:08:27.749Z,18.15
2023-02-11T23:10:54.675Z,11.95
2023-02-11T23:13:21.650Z,14.18
2023-02-11T23:15:48.357Z,14.88
2023-02-11T23:18:15.511Z,9.77
2023-02-11T23:20:43.767Z,13.93
2023-02-11T23:23:10.390Z,20.38
2023-02-11T23:25:45.117Z,13.18
2023-02-11T23:28:12.467Z,16.33
2023-02-11T23:30:39.502Z,15.55
2023-02-11T23:33:06.472Z,17.80
2023-02-11T23:35:33.352Z,14.25
2023-02-11T23:38:00.126Z,11.82
2023-02-11T23:40:27.904Z,13.05
2023-02-11T23:42:54.676Z,15.73
2023-02-11T23:45:21.407Z,17.90
2023-02-11T23:47:48.343Z,16.90
2023-02-11T23:50:15.030Z,11.73
2023-02-11T23:52:41.862Z,13.35
2023-02-11T23:55:08.772Z,20.20
2023-02-11T23:57:35.531Z,19.48
