createdAt,value
2023-03-03T00:00:30.996Z,3.03
2023-03-03T00:01:30.963Z,2.90
2023-03-03T00:02:31.000Z,2.75
2023-03-03T00:03:31.035Z,2.60
2023-03-03T00:04:30.925Z,2.50
2023-03-03T00:05:30.907Z,2.44
2023-03-03T00:06:30.936Z,2.42
2023-03-03T00:07:30.890Z,2.44
2023-03-03T00:08:30.891Z,2.46
2023-03-03T00:09:30.871Z,2.47
2023-03-03T00:10:30.862Z,2.51
2023-03-03T00:11:30.860Z,2.53
2023-03-03T00:12:30.866Z,2.57
2023-03-03T00:13:30.840Z,2.62
2023-03-03T00:14:30.833Z,2.67
2023-03-03T00:15:30.801Z,2.72
2023-03-03T00:16:30.798Z,2.75
2023-03-03T00:17:30.805Z,2.77
2023-03-03T00:18:31.008Z,2.85
2023-03-03T00:19:30.780Z,2.87
2023-03-03T00:20:30.772Z,2.90
2023-03-03T00:21:30.747Z,2.93
2023-03-03T00:22:30.773Z,2.98
2023-03-03T00:23:30.733Z,3.00
2023-03-03T00:24:30.757Z,3.03
2023-03-03T00:25:30.713Z,3.05
2023-03-03T00:26:30.716Z,3.08
2023-03-03T00:27:30.697Z,3.08
2023-03-03T00:28:30.684Z,3.11
2023-03-03T00:29:30.905Z,3.14
2023-03-03T00:30:30.705Z,3.14
2023-03-03T00:31:30.744Z,3.18
2023-03-03T00:32:30.683Z,3.16
2023-03-03T00:33:30.643Z,3.13
2023-03-03T00:34:30.633Z,3.14
2023-03-03T00:35:30.721Z,3.14
2023-03-03T00:36:30.620Z,3.14
2023-03-03T00:37:30.615Z,3.14
2023-03-03T00:38:30.575Z,3.14
2023-03-03T00:39:30.581Z,3.14
2023-03-03T00:40:30.586Z,3.13
2023-03-03T00:41:30.560Z,3.10
2023-03-03T00:42:30.557Z,3.10
2023-03-03T00:43:30.545Z,3.07
2023-03-03T00:44:30.536Z,3.04
2023-03-03T00:45:30.526Z,2.98
2023-03-03T00:46:30.907Z,2.95
2023-03-03T00:47:31.855Z,2.93
2023-03-03T00:48:30.496Z,2.93
2023-03-03T00:49:30.474Z,2.92
2023-03-03T00:50:30.482Z,2.90
2023-03-03T00:51:30.474Z,2.92
2023-03-03T00:52:30.480Z,2.92
2023-03-03T00:53:30.462Z,2.93
2023-03-03T00:54:30.455Z,2.92
2023-03-03T00:55:30.463Z,2.92
2023-03-03T00:56:30.406Z,2.95
2023-03-03T00:57:30.378Z,2.93
2023-03-03T00:58:30.408Z,2.97
2023-03-03T00:59:30.371Z,2.93
2023-03-03T01:00:31.471Z,2.95
2023-03-03T01:01:30.390Z,2.98
2023-03-03T01:02:30.363Z,2.98
2023-03-03T01:03:30.341Z,3.00
2023-03-03T01:04:30.362Z,3.01
2023-03-03T01:05:30.328Z,3.01
2023-03-03T01:06:30.306Z,3.03
2023-03-03T01:07:30.304Z,3.04
2023-03-03T01:08:30.282Z,3.05
2023-03-03T01:09:30.271Z,3.07
2023-03-03T01:10:30.294Z,3.07
2023-03-03T01:11:30.252Z,3.04
2023-03-03T01:12:30.238Z,3.04
2023-03-03T01:13:30.217Z,3.07
2023-03-03T01:14:30.226Z,3.03
2023-03-03T01:15:30.195Z,3.04
2023-03-03T01:16:30.217Z,3.00
2023-03-03T01:17:30.190Z,3.00
2023-03-03T01:18:30.180Z,3.03
2023-03-03T01:19:30.184Z,3.01
2023-03-03T01:20:30.169Z,3.01
2023-03-03T01:21:30.158Z,3.00
2023-03-03T01:22:30.382Z,3.00
2023-03-03T01:23:30.131Z,2.97
2023-03-03T01:24:30.112Z,2.95
2023-03-03T01:25:30.116Z,2.93
2023-03-03T01:26:30.097Z,2.89
2023-03-03T01:27:30.108Z,2.89
2023-03-03T01:28:30.129Z,2.89
2023-03-03T01:29:30.087Z,2.89
2023-03-03T01:30:30.063Z,2.87
2023-03-03T01:31:30.090Z,2.86
2023-03-03T01:32:30.163Z,2.86
2023-03-03T01:33:30.068Z,2.83
2023-03-03T01:34:30.033Z,2.85
2023-03-03T01:35:30.191Z,2.85
2023-03-03T01:36:30.011Z,2.83
2023-03-03T01:37:29.999Z,2.85
2023-03-03T01:38:29.975Z,2.86
2023-03-03T01:39:29.993Z,2.86
2023-03-03T01:40:29.952Z,2.83
2023-03-03T01:41:29.944Z,2.85
2023-03-03T01:42:29.974Z,2.82
2023-03-03T01:43:29.929Z,2.68
2023-03-03T01:44:29.931Z,2.57
2023-03-03T01:45:29.948Z,2.49
2023-03-03T01:46:29.926Z,2.38
2023-03-03T01:47:29.899Z,2.28
2023-03-03T01:48:29.903Z,2.17
2023-03-03T01:49:29.871Z,2.08
2023-03-03T01:50:29.876Z,2.00
2023-03-03T01:51:29.890Z,1.95
2023-03-03T01:52:29.837Z,1.92
2023-03-03T01:53:29.852Z,1.88
2023-03-03T01:54:29.825Z,1.87
2023-03-03T01:55:29.819Z,1.85
2023-03-03T01:56:29.841Z,1.84
2023-03-03T01:57:29.811Z,1.84
2023-03-03T01:58:29.787Z,1.87
2023-03-03T01:59:29.762Z,1.88
2023-03-03T02:00:29.772Z,1.88
2023-03-03T02:01:29.820Z,1.87
2023-03-03T02:02:29.769Z,1.81
2023-03-03T02:03:29.729Z,1.74
2023-03-03T02:04:29.737Z,1.66
2023-03-03T02:05:29.708Z,1.59
2023-03-03T02:06:29.700Z,1.56
2023-03-03T02:07:29.686Z,1.55
2023-03-03T02:08:29.691Z,1.52
2023-03-03T02:09:29.711Z,1.53
2023-03-03T02:10:29.668Z,1.49
2023-03-03T02:11:29.653Z,1.45
2023-03-03T02:12:29.672Z,1.45
2023-03-03T02:13:29.638Z,1.44
2023-03-03T02:14:29.629Z,1.44
2023-03-03T02:15:29.634Z,1.41
2023-03-03T02:16:29.680Z,1.41
2023-03-03T02:17:29.597Z,1.40
2023-03-03T02:18:29.587Z,1.40
2023-03-03T02:19:29.569Z,1.42
2023-03-03T02:20:29.584Z,1.42
2023-03-03T02:21:29.560Z,1.48
2023-03-03T02:22:29.560Z,1.50
2023-03-03T02:23:29.543Z,1.52
2023-03-03T02:24:29.548Z,1.55
2023-03-03T02:25:29.526Z,1.59
2023-03-03T02:26:29.736Z,1.60
2023-03-03T02:27:29.481Z,1.63
2023-03-03T02:28:29.479Z,1.66
2023-03-03T02:29:29.484Z,1.66
2023-03-03T02:30:29.470Z,1.70
2023-03-03T02:31:29.497Z,1.67
2023-03-03T02:32:29.537Z,1.66
2023-03-03T02:33:29.450Z,1.70
2023-03-03T02:34:29.434Z,1.73
2023-03-03T02:35:29.425Z,1.74
2023-03-03T02:36:29.422Z,1.73
2023-03-03T02:37:29.444Z,1.76
2023-03-03T02:38:29.400Z,1.77
2023-03-03T02:39:29.383Z,1.78
2023-03-03T02:40:29.364Z,1.84
2023-03-03T02:41:29.345Z,1.84
2023-03-03T02:42:29.345Z,1.80
2023-03-03T02:43:29.356Z,1.81
2023-03-03T02:44:29.321Z,1.77
2023-03-03T02:45:29.323Z,1.77
2023-03-03T02:46:29.314Z,1.74
2023-03-03T02:47:29.315Z,1.70
2023-03-03T02:48:29.328Z,1.67
2023-03-03T02:49:29.275Z,1.62
2023-03-03T02:50:29.253Z,1.56
2023-03-03T02:51:29.250Z,1.56
2023-03-03T02:52:29.232Z,1.52
2023-03-03T02:53:29.220Z,1.52
2023-03-03T02:54:29.241Z,1.56
2023-03-03T02:55:29.224Z,1.55
2023-03-03T02:56:29.211Z,1.53
2023-03-03T02:57:29.195Z,1.50
2023-03-03T02:58:29.181Z,1.49
2023-03-03T02:59:29.204Z,1.44
2023-03-03T03:00:29.187Z,1.42
2023-03-03T03:01:29.158Z,1.41
2023-03-03T03:02:29.152Z,1.38
2023-03-03T03:03:29.136Z,1.40
2023-03-03T03:04:29.193Z,1.38
2023-03-03T03:05:29.127Z,1.38
2023-03-03T03:06:29.150Z,1.37
2023-03-03T03:07:29.126Z,1.35
2023-03-03T03:08:29.089Z,1.34
2023-03-03T03:09:29.087Z,1.30
2023-03-03T03:10:29.060Z,1.26
2023-03-03T03:11:29.041Z,1.23
2023-03-03T03:12:29.046Z,1.19
2023-03-03T03:13:29.024Z,1.17
2023-03-03T03:14:29.019Z,1.12
2023-03-03T03:15:29.005Z,1.05
2023-03-03T03:16:29.014Z,1.02
2023-03-03T03:17:29.011Z,0.99
2023-03-03T03:18:28.975Z,1.01
2023-03-03T03:19:28.987Z,1.02
2023-03-03T03:20:28.982Z,1.05
2023-03-03T03:21:28.960Z,1.04
2023-03-03T03:22:28.950Z,1.02
2023-03-03T03:23:28.962Z,1.01
2023-03-03T03:24:28.919Z,1.02
2023-03-03T03:25:28.919Z,1.05
2023-03-03T03:26:28.904Z,1.06
2023-03-03T03:27:28.890Z,1.10
2023-03-03T03:28:29.003Z,1.16
2023-03-03T03:29:28.864Z,1.14
2023-03-03T03:30:28.904Z,1.16
2023-03-03T03:31:28.857Z,1.19
2023-03-03T03:32:28.905Z,1.17
2023-03-03T03:33:28.855Z,1.22
2023-03-03T03:34:28.834Z,1.28
2023-03-03T03:35:28.858Z,1.31
2023-03-03T03:36:28.788Z,1.35
2023-03-03T03:37:28.789Z,1.32
2023-03-03T03:38:28.776Z,1.37
2023-03-03T03:39:28.767Z,1.34
2023-03-03T03:40:28.773Z,1.34
2023-03-03T03:41:28.750Z,1.37
2023-03-03T03:42:28.728Z,1.37
2023-03-03T03:43:28.745Z,1.38
2023-03-03T03:44:28.716Z,1.38
2023-03-03T03:45:28.709Z,1.37
2023-03-03T03:46:28.741Z,1.37
2023-03-03T03:47:28.730Z,1.31
2023-03-03T03:48:28.678Z,1.28
2023-03-03T03:49:28.672Z,1.28
2023-03-03T03:50:28.672Z,1.30
2023-03-03T03:51:28.643Z,1.24
2023-03-03T03:52:28.639Z,1.24
2023-03-03T03:53:28.625Z,1.22
2023-03-03T03:54:28.609Z,1.24
2023-03-03T03:55:28.598Z,1.24
2023-03-03T03:56:28.595Z,1.22
2023-03-03T03:57:28.613Z,1.24
2023-03-03T03:58:28.569Z,1.28
2023-03-03T03:59:28.598Z,1.31
2023-03-03T04:00:28.567Z,1.34
2023-03-03T04:01:28.561Z,1.35
2023-03-03T04:02:28.598Z,1.40
2023-03-03T04:03:28.582Z,1.41
2023-03-03T04:04:28.526Z,1.42
2023-03-03T04:05:28.542Z,1.45
2023-03-03T04:06:28.512Z,1.48
2023-03-03T04:07:28.494Z,1.49
2023-03-03T04:08:28.531Z,1.52
2023-03-03T04:09:28.475Z,1.49
2023-03-03T04:10:28.477Z,1.50
2023-03-03T04:11:28.454Z,1.48
2023-03-03T04:12:28.455Z,1.44
2023-03-03T04:13:28.442Z,1.44
2023-03-03T04:14:28.486Z,1.48
2023-03-03T04:15:28.487Z,1.44
2023-03-03T04:16:28.421Z,1.41
2023-03-03T04:17:28.415Z,1.38
2023-03-03T04:18:28.403Z,1.35
2023-03-03T04:19:28.381Z,1.37
2023-03-03T04:20:28.417Z,1.32
2023-03-03T04:21:28.371Z,1.34
2023-03-03T04:22:28.366Z,1.28
2023-03-03T04:23:28.334Z,1.28
2023-03-03T04:24:28.330Z,1.24
2023-03-03T04:25:28.354Z,1.22
2023-03-03T04:26:28.301Z,1.19
2023-03-03T04:27:28.296Z,1.17
2023-03-03T04:28:28.295Z,1.20
2023-03-03T04:29:28.277Z,1.16
2023-03-03T04:30:28.275Z,1.13
2023-03-03T04:31:28.606Z,1.06
2023-03-03T04:32:28.413Z,1.05
2023-03-03T04:33:28.253Z,1.04
2023-03-03T04:34:28.244Z,0.99
2023-03-03T04:35:28.254Z,0.98
2023-03-03T04:36:28.200Z,0.94
2023-03-03T04:37:28.205Z,0.96
2023-03-03T04:38:28.198Z,0.94
2023-03-03T04:39:28.191Z,0.94
2023-03-03T04:40:28.185Z,0.92
2023-03-03T04:41:28.174Z,0.92
2023-03-03T04:42:28.311Z,0.92
2023-03-03T04:43:28.178Z,0.87
2023-03-03T04:44:28.144Z,0.91
2023-03-03T04:45:28.130Z,0.84
2023-03-03T04:46:28.201Z,0.84
2023-03-03T04:47:28.105Z,0.80
2023-03-03T04:48:28.128Z,0.80
2023-03-03T04:49:28.079Z,0.77
2023-03-03T04:50:28.072Z,0.73
2023-03-03T04:51:28.075Z,0.70
2023-03-03T04:52:28.062Z,0.73
2023-03-03T04:53:28.038Z,0.69
2023-03-03T04:54:28.069Z,0.73
2023-03-03T04:55:28.018Z,0.74
2023-03-03T04:56:28.030Z,0.77
2023-03-03T04:57:27.998Z,0.77
2023-03-03T04:58:28.011Z,0.78
2023-03-03T04:59:28.014Z,0.78
2023-03-03T05:00:28.008Z,0.83
2023-03-03T05:01:27.998Z,0.86
2023-03-03T05:02:27.973Z,0.88
2023-03-03T05:03:27.940Z,0.91
2023-03-03T05:04:28.097Z,0.88
2023-03-03T05:05:27.908Z,0.86
2023-03-03T05:06:27.933Z,0.83
2023-03-03T05:07:27.905Z,0.83
2023-03-03T05:08:27.894Z,0.83
2023-03-03T05:09:27.891Z,0.84
2023-03-03T05:10:27.885Z,0.84
2023-03-03T05:11:27.877Z,0.86
2023-03-03T05:12:27.831Z,0.88
2023-03-03T05:13:27.813Z,0.87
2023-03-03T05:14:27.825Z,0.86
2023-03-03T05:15:27.792Z,0.92
2023-03-03T05:16:27.845Z,0.88
2023-03-03T05:17:27.809Z,0.92
2023-03-03T05:18:27.775Z,0.91
2023-03-03T05:19:27.784Z,0.88
2023-03-03T05:20:27.782Z,0.91
2023-03-03T05:21:27.762Z,0.95
2023-03-03T05:22:27.743Z,0.98
2023-03-03T05:23:27.764Z,0.99
2023-03-03T05:24:27.735Z,0.99
2023-03-03T05:25:27.712Z,0.96
2023-03-03T05:26:27.762Z,0.95
2023-03-03T05:27:27.676Z,0.95
2023-03-03T05:28:27.684Z,0.88
2023-03-03T05:29:27.698Z,0.86
2023-03-03T05:30:27.660Z,0.86
2023-03-03T05:31:27.752Z,0.86
2023-03-03T05:32:27.697Z,0.86
2023-03-03T05:33:27.634Z,0.88
2023-03-03T05:34:27.842Z,0.91
2023-03-03T05:35:27.658Z,0.91
2023-03-03T05:36:27.604Z,0.92
2023-03-03T05:37:27.596Z,0.88
2023-03-03T05:38:27.584Z,0.86
2023-03-03T05:39:27.579Z,0.83
2023-03-03T05:40:27.597Z,0.83
2023-03-03T05:41:27.536Z,0.77
2023-03-03T05:42:27.590Z,0.66
2023-03-03T05:43:27.537Z,0.58
2023-03-03T05:44:27.531Z,0.52
2023-03-03T05:45:27.509Z,0.46
2023-03-03T05:46:27.628Z,0.47
2023-03-03T05:47:27.508Z,0.46
2023-03-03T05:48:27.488Z,0.44
2023-03-03T05:49:27.474Z,0.44
2023-03-03T05:50:27.468Z,0.47
2023-03-03T05:51:27.445Z,0.44
2023-03-03T05:52:27.454Z,0.46
2023-03-03T05:53:27.429Z,0.40
2023-03-03T05:54:27.406Z,0.41
2023-03-03T05:55:27.407Z,0.41
2023-03-03T05:56:27.410Z,0.41
2023-03-03T05:57:27.398Z,0.47
2023-03-03T05:58:27.394Z,0.46
2023-03-03T05:59:27.366Z,0.47
2023-03-03T06:00:27.354Z,0.49
2023-03-03T06:01:27.412Z,0.46
2023-03-03T06:02:27.329Z,0.44
2023-03-03T06:03:27.366Z,0.44
2023-03-03T06:04:27.316Z,0.44
2023-03-03T06:05:27.306Z,0.49
2023-03-03T06:06:27.296Z,0.46
2023-03-03T06:07:27.269Z,0.47
2023-03-03T06:08:27.277Z,0.47
2023-03-03T06:09:27.274Z,0.47
2023-03-03T06:10:27.271Z,0.49
2023-03-03T06:11:27.230Z,0.49
2023-03-03T06:12:27.232Z,0.44
2023-03-03T06:13:27.209Z,0.40
2023-03-03T06:14:27.440Z,0.39
2023-03-03T06:15:27.308Z,0.39
2023-03-03T06:16:27.244Z,0.40
2023-03-03T06:17:27.195Z,0.39
2023-03-03T06:18:27.182Z,0.40
2023-03-03T06:19:27.176Z,0.39
2023-03-03T06:20:27.152Z,0.40
2023-03-03T06:21:27.192Z,0.40
2023-03-03T06:22:27.144Z,0.41
2023-03-03T06:23:27.113Z,0.41
2023-03-03T06:24:27.110Z,0.46
2023-03-03T06:25:27.104Z,0.43
2023-03-03T06:26:27.081Z,0.39
2023-03-03T06:27:27.089Z,0.39
2023-03-03T06:28:27.071Z,0.43
2023-03-03T06:29:27.056Z,0.43
2023-03-03T06:30:27.045Z,0.44
2023-03-03T06:31:27.236Z,0.40
2023-03-03T06:32:27.190Z,0.39
2023-03-03T06:33:27.034Z,0.39
2023-03-03T06:34:27.020Z,0.39
2023-03-03T06:35:27.049Z,0.41
2023-03-03T06:36:26.998Z,0.44
2023-03-03T06:37:26.981Z,0.47
2023-03-03T06:38:26.989Z,0.47
2023-03-03T06:39:26.955Z,0.49
2023-03-03T06:40:26.955Z,0.56
2023-03-03T06:41:26.930Z,0.62
2023-03-03T06:42:26.917Z,0.62
2023-03-03T06:43:26.959Z,0.68
2023-03-03T06:44:28.788Z,0.69
2023-03-03T06:45:26.905Z,0.77
2023-03-03T06:46:26.895Z,0.78
2023-03-03T06:47:26.873Z,0.78
2023-03-03T06:48:26.860Z,0.76
2023-03-03T06:49:26.867Z,0.74
2023-03-03T06:50:26.869Z,0.73
2023-03-03T06:51:26.864Z,0.74
2023-03-03T06:52:26.813Z,0.73
2023-03-03T06:53:26.807Z,0.65
2023-03-03T06:54:29.473Z,0.66
2023-03-03T06:55:26.826Z,0.63
2023-03-03T06:56:26.789Z,0.63
2023-03-03T06:57:26.774Z,0.60
2023-03-03T06:58:26.760Z,0.59
2023-03-03T06:59:26.760Z,0.62
2023-03-03T07:00:28.532Z,0.66
2023-03-03T07:01:26.789Z,0.68
2023-03-03T07:02:26.731Z,0.74
2023-03-03T07:03:26.694Z,0.77
2023-03-03T07:04:26.747Z,0.80
2023-03-03T07:05:26.692Z,0.80
2023-03-03T07:06:26.703Z,0.80
2023-03-03T07:07:26.677Z,0.76
2023-03-03T07:08:26.661Z,0.66
2023-03-03T07:09:26.653Z,0.65
2023-03-03T07:10:26.646Z,0.62
2023-03-03T07:11:26.654Z,0.66
2023-03-03T07:12:26.645Z,0.63
2023-03-03T07:13:26.655Z,0.62
2023-03-03T07:14:26.621Z,0.59
2023-03-03T07:15:26.593Z,0.50
2023-03-03T07:16:26.618Z,0.49
2023-03-03T07:17:26.570Z,0.50
2023-03-03T07:18:26.606Z,0.50
2023-03-03T07:19:26.563Z,0.50
2023-03-03T07:20:26.564Z,0.56
2023-03-03T07:21:26.552Z,0.60
2023-03-03T07:22:26.550Z,0.62
2023-03-03T07:23:26.560Z,0.63
2023-03-03T07:24:26.532Z,0.65
2023-03-03T07:25:26.511Z,0.66
2023-03-03T07:26:26.519Z,0.68
2023-03-03T07:27:26.479Z,0.73
2023-03-03T07:28:26.479Z,0.76
2023-03-03T07:29:26.527Z,0.78
2023-03-03T07:30:26.441Z,0.78
2023-03-03T07:31:26.439Z,0.78
2023-03-03T07:32:26.496Z,0.84
2023-03-03T07:33:26.417Z,0.86
2023-03-03T07:34:26.434Z,0.88
2023-03-03T07:35:26.470Z,0.91
2023-03-03T07:36:26.402Z,0.95
2023-03-03T07:37:26.390Z,0.98
2023-03-03T07:38:26.392Z,1.01
2023-03-03T07:39:26.377Z,1.04
2023-03-03T07:40:26.397Z,1.08
2023-03-03T07:41:26.347Z,1.12
2023-03-03T07:42:26.340Z,1.16
2023-03-03T07:43:26.321Z,1.17
2023-03-03T07:44:26.365Z,1.17
2023-03-03T07:45:26.345Z,1.22
2023-03-03T07:46:26.360Z,1.26
2023-03-03T07:47:26.272Z,1.31
2023-03-03T07:48:26.280Z,1.38
2023-03-03T07:49:26.260Z,1.42
2023-03-03T07:50:26.270Z,1.48
2023-03-03T07:51:26.246Z,1.50
2023-03-03T07:52:26.232Z,1.49
2023-03-03T07:53:26.216Z,1.50
2023-03-03T07:54:26.208Z,1.49
2023-03-03T07:55:26.190Z,1.45
2023-03-03T07:56:26.212Z,1.44
2023-03-03T07:57:26.181Z,1.44
2023-03-03T07:58:26.185Z,1.44
2023-03-03T07:59:26.162Z,1.44
2023-03-03T08:00:26.179Z,1.45
2023-03-03T08:01:26.154Z,1.50
2023-03-03T08:02:26.181Z,1.50
2023-03-03T08:03:26.126Z,1.55
2023-03-03T08:04:26.283Z,1.60
2023-03-03T08:05:26.173Z,1.63
2023-03-03T08:06:26.108Z,1.66
2023-03-03T08:07:26.079Z,1.70
2023-03-03T08:08:26.132Z,1.74
2023-03-03T08:09:26.060Z,1.78
2023-03-03T08:10:26.080Z,1.84
2023-03-03T08:11:26.029Z,1.84
2023-03-03T08:12:26.035Z,1.84
2023-03-03T08:13:26.011Z,1.87
2023-03-03T08:14:26.064Z,1.91
2023-03-03T08:15:26.011Z,1.95
2023-03-03T08:16:26.009Z,1.97
2023-03-03T08:17:25.978Z,2.00
2023-03-03T08:18:25.985Z,1.99
2023-03-03T08:19:25.959Z,1.99
2023-03-03T08:20:25.964Z,2.00
2023-03-03T08:21:25.925Z,2.04
2023-03-03T08:22:25.922Z,2.08
2023-03-03T08:23:25.929Z,2.08
2023-03-03T08:24:25.892Z,2.13
2023-03-03T08:25:25.904Z,2.17
2023-03-03T08:26:25.908Z,2.20
2023-03-03T08:27:25.887Z,2.22
2023-03-03T08:28:25.845Z,2.24
2023-03-03T08:29:25.874Z,2.29
2023-03-03T08:30:25.841Z,2.31
2023-03-03T08:31:40.303Z,2.35
2023-03-03T08:32:25.917Z,2.36
2023-03-03T08:33:25.799Z,2.38
2023-03-03T08:34:25.796Z,2.44
2023-03-03T08:35:25.840Z,2.50
2023-03-03T08:36:25.774Z,2.57
2023-03-03T08:37:25.787Z,2.62
2023-03-03T08:38:25.750Z,2.65
2023-03-03T08:39:25.763Z,2.64
2023-03-03T08:40:25.752Z,2.67
2023-03-03T08:41:25.740Z,2.68
2023-03-03T08:42:25.738Z,2.72
2023-03-03T08:43:25.765Z,2.72
2023-03-03T08:44:25.705Z,2.75
2023-03-03T08:45:25.690Z,2.82
2023-03-03T08:46:25.709Z,2.86
2023-03-03T08:47:25.660Z,2.86
2023-03-03T08:48:25.656Z,2.87
2023-03-03T08:49:25.863Z,2.92
2023-03-03T08:50:25.661Z,2.90
2023-03-03T08:51:25.648Z,2.92
2023-03-03T08:52:25.617Z,2.97
2023-03-03T08:53:25.624Z,3.03
2023-03-03T08:54:25.604Z,3.05
2023-03-03T08:55:25.663Z,3.10
2023-03-03T08:56:25.578Z,3.18
2023-03-03T08:57:25.564Z,3.19
2023-03-03T08:58:34.742Z,3.23
2023-03-03T08:59:25.553Z,3.25
2023-03-03T09:00:25.566Z,3.29
2023-03-03T09:01:25.658Z,3.25
2023-03-03T09:02:25.517Z,3.21
2023-03-03T09:03:25.522Z,3.21
2023-03-03T09:04:25.526Z,3.22
2023-03-03T09:05:25.506Z,3.22
2023-03-03T09:06:25.496Z,3.23
2023-03-03T09:07:25.533Z,3.29
2023-03-03T09:08:25.470Z,3.34
2023-03-03T09:09:25.462Z,3.41
2023-03-03T09:10:25.438Z,3.47
2023-03-03T09:11:25.430Z,3.50
2023-03-03T09:12:25.402Z,3.55
2023-03-03T09:13:25.423Z,3.60
2023-03-03T09:14:25.393Z,3.65
2023-03-03T09:15:25.388Z,3.66
2023-03-03T09:16:25.411Z,3.70
2023-03-03T09:17:25.366Z,3.74
2023-03-03T09:18:25.346Z,3.78
2023-03-03T09:19:25.405Z,3.81
2023-03-03T09:20:25.345Z,3.86
2023-03-03T09:21:25.337Z,3.94
2023-03-03T09:22:25.322Z,3.96
2023-03-03T09:23:25.308Z,3.99
2023-03-03T09:24:25.285Z,4.02
2023-03-03T09:25:25.295Z,4.04
2023-03-03T09:26:25.263Z,4.05
2023-03-03T09:27:25.279Z,4.10
2023-03-03T09:28:25.252Z,4.13
2023-03-03T09:29:25.245Z,4.16
2023-03-03T09:30:25.248Z,4.19
2023-03-03T09:31:25.366Z,4.23
2023-03-03T09:32:25.271Z,4.24
2023-03-03T09:33:25.219Z,4.28
2023-03-03T09:34:25.198Z,4.31
2023-03-03T09:35:25.218Z,4.32
2023-03-03T09:36:25.174Z,4.32
2023-03-03T09:37:25.211Z,4.34
2023-03-03T09:38:25.152Z,4.34
2023-03-03T09:39:25.147Z,4.34
2023-03-03T09:40:25.158Z,4.32
2023-03-03T09:41:25.126Z,4.26
2023-03-03T09:42:25.117Z,4.31
2023-03-03T09:43:25.140Z,4.35
2023-03-03T09:44:25.101Z,4.38
2023-03-03T09:45:25.102Z,4.41
2023-03-03T09:46:25.095Z,4.49
2023-03-03T09:47:25.074Z,4.52
2023-03-03T09:48:25.060Z,4.52
2023-03-03T09:49:26.518Z,4.56
2023-03-03T09:50:25.058Z,4.52
2023-03-03T09:51:25.023Z,4.48
2023-03-03T09:52:25.008Z,4.45
2023-03-03T09:53:24.995Z,4.44
2023-03-03T09:54:24.985Z,4.42
2023-03-03T09:55:25.580Z,4.48
2023-03-03T09:56:24.971Z,4.53
2023-03-03T09:57:24.971Z,4.59
2023-03-03T09:58:24.961Z,4.63
2023-03-03T09:59:24.939Z,4.70
2023-03-03T10:00:24.921Z,4.75
2023-03-03T10:01:24.961Z,4.82
2023-03-03T10:02:24.905Z,4.90
2023-03-03T10:03:25.047Z,4.92
2023-03-03T10:04:24.975Z,4.96
2023-03-03T10:05:24.870Z,4.99
2023-03-03T10:06:24.857Z,5.04
2023-03-03T10:07:24.899Z,5.08
2023-03-03T10:08:24.853Z,5.10
2023-03-03T10:09:24.845Z,5.12
2023-03-03T10:10:24.823Z,5.15
2023-03-03T10:11:24.835Z,5.20
2023-03-03T10:12:24.806Z,5.23
2023-03-03T10:13:24.826Z,5.20
2023-03-03T10:14:24.787Z,5.21
2023-03-03T10:15:24.777Z,5.14
2023-03-03T10:16:24.817Z,5.12
2023-03-03T10:17:24.758Z,5.15
2023-03-03T10:18:24.730Z,5.20
2023-03-03T10:19:24.743Z,5.23
2023-03-03T10:20:24.718Z,5.25
2023-03-03T10:21:24.712Z,5.25
2023-03-03T10:22:24.695Z,5.21
2023-03-03T10:23:24.706Z,5.18
2023-03-03T10:24:24.691Z,5.18
2023-03-03T10:25:24.698Z,5.18
2023-03-03T10:26:34.849Z,5.21
2023-03-03T10:27:24.668Z,5.25
2023-03-03T10:28:24.649Z,5.29
2023-03-03T10:29:24.656Z,5.30
2023-03-03T10:30:38.991Z,5.35
2023-03-03T10:31:28.406Z,5.36
2023-03-03T10:32:24.737Z,5.38
2023-03-03T10:33:24.727Z,5.39
2023-03-03T10:34:24.573Z,5.43
2023-03-03T10:35:24.623Z,5.43
2023-03-03T10:36:24.603Z,5.46
2023-03-03T10:37:24.569Z,5.47
2023-03-03T10:38:24.525Z,5.48
2023-03-03T10:39:24.535Z,5.51
2023-03-03T10:40:24.522Z,5.50
2023-03-03T10:41:24.512Z,5.48
2023-03-03T10:42:24.508Z,5.50
2023-03-03T10:43:31.721Z,5.54
2023-03-03T10:44:24.492Z,5.54
2023-03-03T10:45:24.489Z,5.59
2023-03-03T10:46:24.467Z,5.64
2023-03-03T10:47:24.453Z,5.66
2023-03-03T10:48:24.438Z,5.68
2023-03-03T10:49:24.445Z,5.72
2023-03-03T10:50:24.416Z,5.73
2023-03-03T10:51:24.425Z,5.75
2023-03-03T10:52:24.385Z,5.80
2023-03-03T10:53:24.399Z,5.82
2023-03-03T10:54:24.360Z,5.84
2023-03-03T10:55:24.377Z,5.89
2023-03-03T10:56:24.350Z,5.91
2023-03-03T10:57:24.387Z,5.91
2023-03-03T10:58:24.373Z,5.97
2023-03-03T10:59:24.323Z,5.98
2023-03-03T11:00:24.307Z,5.98
2023-03-03T11:01:24.825Z,5.98
2023-03-03T11:02:24.294Z,5.98
2023-03-03T11:03:24.502Z,6.04
2023-03-03T11:04:24.321Z,6.08
2023-03-03T11:05:24.283Z,6.12
2023-03-03T11:06:24.267Z,6.17
2023-03-03T11:07:24.259Z,6.19
2023-03-03T11:08:24.238Z,6.24
2023-03-03T11:09:24.302Z,6.24
2023-03-03T11:10:24.264Z,6.28
2023-03-03T11:11:24.200Z,6.31
2023-03-03T11:12:24.182Z,6.35
2023-03-03T11:13:24.202Z,6.38
2023-03-03T11:14:24.166Z,6.39
2023-03-03T11:15:25.100Z,6.41
2023-03-03T11:16:24.193Z,6.45
2023-03-03T11:17:24.133Z,6.48
2023-03-03T11:18:25.962Z,6.48
2023-03-03T11:19:24.137Z,6.48
2023-03-03T11:20:24.111Z,6.51
2023-03-03T11:21:24.139Z,6.54
2023-03-03T11:22:24.093Z,6.56
2023-03-03T11:23:24.089Z,6.57
2023-03-03T11:24:25.189Z,6.57
2023-03-03T11:25:24.082Z,6.59
2023-03-03T11:26:24.074Z,6.59
2023-03-03T11:27:24.041Z,6.59
2023-03-03T11:28:24.038Z,6.62
2023-03-03T11:29:24.017Z,6.62
2023-03-03T11:30:23.996Z,6.66
2023-03-03T11:31:26.355Z,6.66
2023-03-03T11:32:24.072Z,6.72
2023-03-03T11:33:24.004Z,6.72
2023-03-03T11:34:23.983Z,6.77
2023-03-03T11:35:23.979Z,6.82
2023-03-03T11:36:23.949Z,6.88
2023-03-03T11:37:23.932Z,6.88
2023-03-03T11:38:23.947Z,6.89
2023-03-03T11:39:23.924Z,6.89
2023-03-03T11:40:23.905Z,6.85
2023-03-03T11:41:23.916Z,6.85
2023-03-03T11:42:23.956Z,6.85
2023-03-03T11:43:36.087Z,6.88
2023-03-03T11:44:23.883Z,6.89
2023-03-03T11:45:23.877Z,6.95
2023-03-03T11:46:23.878Z,6.99
2023-03-03T11:47:23.853Z,7.02
2023-03-03T11:48:23.836Z,7.07
2023-03-03T11:49:23.839Z,7.15
2023-03-03T11:50:23.819Z,7.18
2023-03-03T11:51:23.819Z,7.24
2023-03-03T11:52:23.791Z,7.28
2023-03-03T11:53:23.780Z,7.33
2023-03-03T11:54:23.795Z,7.38
2023-03-03T11:55:23.983Z,7.42
2023-03-03T11:56:23.764Z,7.47
2023-03-03T11:57:23.747Z,7.50
2023-03-03T11:58:23.737Z,7.53
2023-03-03T11:59:23.718Z,7.57
2023-03-03T12:00:23.722Z,7.61
2023-03-03T12:01:23.708Z,7.67
2023-03-03T12:02:23.747Z,7.69
2023-03-03T12:03:23.678Z,7.72
2023-03-03T12:04:23.649Z,7.76
2023-03-03T12:05:23.708Z,7.77
2023-03-03T12:06:23.644Z,7.80
2023-03-03T12:07:23.641Z,7.83
2023-03-03T12:08:23.629Z,7.87
2023-03-03T12:09:23.621Z,7.85
2023-03-03T12:10:23.598Z,7.90
2023-03-03T12:11:23.613Z,7.91
2023-03-03T12:12:23.579Z,7.94
2023-03-03T12:13:23.581Z,7.98
2023-03-03T12:14:23.575Z,7.98
2023-03-03T12:15:23.550Z,8.00
2023-03-03T12:16:23.591Z,8.03
2023-03-03T12:17:23.762Z,8.06
2023-03-03T12:18:23.513Z,8.08
2023-03-03T12:19:23.500Z,8.09
2023-03-03T12:20:23.481Z,8.10
2023-03-03T12:21:26.101Z,8.15
2023-03-03T12:22:23.471Z,8.16
2023-03-03T12:23:23.472Z,8.20
2023-03-03T12:24:23.446Z,8.23
2023-03-03T12:25:23.430Z,8.27
2023-03-03T12:26:23.416Z,8.30
2023-03-03T12:27:23.410Z,8.34
2023-03-03T12:28:23.395Z,8.37
2023-03-03T12:29:23.415Z,8.38
2023-03-03T12:30:23.388Z,8.41
2023-03-03T12:31:23.408Z,8.44
2023-03-03T12:32:23.416Z,8.48
2023-03-03T12:33:23.363Z,8.51
2023-03-03T12:34:23.358Z,8.52
2023-03-03T12:35:23.421Z,8.55
2023-03-03T12:36:23.331Z,8.63
2023-03-03T12:37:23.318Z,8.69
2023-03-03T12:38:23.307Z,8.76
2023-03-03T12:39:34.140Z,8.82
2023-03-03T12:40:23.354Z,8.94
2023-03-03T12:41:23.267Z,9.21
2023-03-03T12:42:23.248Z,9.64
2023-03-03T12:43:23.257Z,10.17
2023-03-03T12:44:23.231Z,10.56
2023-03-03T12:45:23.233Z,10.63
2023-03-03T12:46:28.659Z,10.71
2023-03-03T12:47:23.482Z,10.71
2023-03-03T12:48:23.204Z,10.53
2023-03-03T12:49:23.196Z,10.42
2023-03-03T12:50:23.186Z,10.37
2023-03-03T12:51:23.212Z,10.22
2023-03-03T12:52:23.162Z,10.09
2023-03-03T12:53:23.161Z,9.94
2023-03-03T12:54:23.135Z,9.79
2023-03-03T12:55:23.122Z,9.74
2023-03-03T12:56:23.120Z,9.72
2023-03-03T12:57:23.123Z,9.73
2023-03-03T12:58:23.088Z,9.68
2023-03-03T12:59:23.078Z,9.66
2023-03-03T13:00:23.077Z,9.66
2023-03-03T13:01:23.067Z,9.72
2023-03-03T13:02:23.048Z,9.74
2023-03-03T13:03:30.354Z,9.80
2023-03-03T13:04:23.098Z,9.80
2023-03-03T13:05:23.036Z,9.80
2023-03-03T13:06:23.020Z,9.79
2023-03-03T13:07:23.001Z,9.74
2023-03-03T13:08:22.987Z,9.73
2023-03-03T13:09:22.998Z,9.72
2023-03-03T13:10:22.965Z,9.76
2023-03-03T13:11:22.979Z,9.80
2023-03-03T13:12:22.965Z,9.89
2023-03-03T13:13:22.956Z,9.97
2023-03-03T13:14:22.980Z,10.01
2023-03-03T13:15:29.698Z,10.05
2023-03-03T13:16:31.941Z,10.07
2023-03-03T13:17:23.122Z,10.13