createdAt,value
2018-02-20T00:01:02.965Z,-1.55
2018-02-20T00:03:30.414Z,-1.56
2018-02-20T00:05:58.124Z,-1.61
2018-02-20T00:08:25.705Z,-1.45
2018-02-20T00:10:53.156Z,-1.56
2018-02-20T00:13:20.628Z,-1.50
2018-02-20T00:15:48.081Z,-1.66
2018-02-20T00:18:16.765Z,-1.79
2018-02-20T00:20:44.224Z,-1.61
2018-02-20T00:23:11.697Z,-1.79
2018-02-20T00:25:39.183Z,-1.87
2018-02-20T00:28:06.640Z,-1.62
2018-02-20T00:30:34.152Z,-1.68
2018-02-20T00:33:01.622Z,-1.72
2018-02-20T00:35:29.081Z,-1.83
2018-02-20T00:37:56.563Z,-1.82
2018-02-20T00:40:24.017Z,-2.00
2018-02-20T00:42:51.721Z,-1.98
2018-02-20T00:45:19.197Z,-1.98
2018-02-20T00:47:46.705Z,-2.11
2018-02-20T00:50:14.174Z,-2.15
2018-02-20T00:52:41.629Z,-2.05
2018-02-20T00:55:09.202Z,-2.13
2018-02-20T00:57:36.668Z,-1.84
2018-02-20T01:00:04.140Z,-1.91
2018-02-20T01:02:31.618Z,-2.00
2018-02-20T01:04:59.086Z,-2.10
2018-02-20T01:07:26.681Z,-2.12
2018-02-20T01:09:54.150Z,-2.29
2018-02-20T01:12:21.614Z,-2.11
2018-02-20T01:14:49.118Z,-2.30
2018-02-20T01:17:16.576Z,-2.01
2018-02-20T01:19:44.141Z,-2.23
2018-02-20T01:22:11.613Z,-2.20
2018-02-20T01:24:39.069Z,-2.00
2018-02-20T01:27:06.540Z,-1.99
2018-02-20T01:29:33.993Z,-2.04
2018-02-20T01:32:01.573Z,-2.19
2018-02-20T01:34:29.029Z,-1.81
2018-02-20T01:36:56.497Z,-1.99
2018-02-20T01:39:24.069Z,-1.99
2018-02-20T01:41:51.517Z,-2.10
2018-02-20T01:44:19.021Z,-1.88
2018-02-20T01:46:46.481Z,-1.89
2018-02-20T01:49:13.930Z,-1.99
2018-02-20T01:51:41.417Z,-1.97
2018-02-20T01:54:08.877Z,-1.53
2018-02-20T01:56:36.353Z,-1.53
2018-02-20T01:59:03.805Z,-1.59
2018-02-20T02:01:31.256Z,-1.65
2018-02-20T02:03:58.776Z,-1.52
2018-02-20T02:06:26.308Z,-1.39
2018-02-20T02:08:54.087Z,-1.27
2018-02-20T02:11:21.542Z,-1.26
2018-02-20T02:13:48.993Z,-1.33
2018-02-20T02:16:16.997Z,-1.34
2018-02-20T02:18:44.447Z,-1.31
2018-02-20T02:21:11.937Z,-1.32
2018-02-20T02:23:39.392Z,-1.01
2018-02-20T02:26:06.841Z,-1.07
2018-02-20T02:28:34.333Z,-1.12
2018-02-20T02:31:01.800Z,-1.24
2018-02-20T02:33:29.481Z,-1.22
2018-02-20T02:35:56.945Z,-1.26
2018-02-20T02:38:24.406Z,-1.32
2018-02-20T02:40:51.880Z,-1.10
2018-02-20T02:43:19.334Z,-1.28
2018-02-20T02:45:46.984Z,-1.54
2018-02-20T02:48:14.457Z,-1.28
2018-02-20T02:50:41.912Z,-0.99
2018-02-20T02:53:09.393Z,-1.08
2018-02-20T02:55:36.845Z,-1.16
2018-02-20T02:58:04.571Z,-0.95
2018-02-20T03:00:32.125Z,-0.92
2018-02-20T03:02:59.753Z,-0.98
2018-02-20T03:05:27.231Z,-0.89
2018-02-20T03:07:54.692Z,-0.78
2018-02-20T03:10:22.425Z,-0.96
2018-02-20T03:12:49.930Z,-1.15
2018-02-20T03:15:17.381Z,-1.27
2018-02-20T03:17:44.870Z,-1.52
2018-02-20T03:20:12.329Z,-1.64
2018-02-20T03:22:39.981Z,-1.45
2018-02-20T03:25:07.453Z,-1.53
2018-02-20T03:27:34.906Z,-1.75
2018-02-20T03:30:02.399Z,-1.93
2018-02-20T03:32:29.854Z,-2.11
2018-02-20T03:34:57.326Z,-2.15
2018-02-20T03:37:24.787Z,-2.16
2018-02-20T03:39:52.239Z,-2.14
2018-02-20T03:42:19.737Z,-2.26
2018-02-20T03:44:47.200Z,-2.25
2018-02-20T03:47:14.704Z,-2.24
2018-02-20T03:49:42.268Z,-2.56
2018-02-20T03:52:09.801Z,-2.61
2018-02-20T03:54:37.284Z,-2.75
2018-02-20T03:57:04.737Z,-2.75
2018-02-20T03:59:32.340Z,-2.74
2018-02-20T04:02:00.047Z,-2.66
2018-02-20T04:04:27.509Z,-2.87
2018-02-20T04:06:55.014Z,-2.84
2018-02-20T04:09:22.477Z,-2.85
2018-02-20T04:11:49.965Z,-2.86
2018-02-20T04:14:17.452Z,-2.77
2018-02-20T04:16:44.907Z,-2.72
2018-02-20T04:19:12.381Z,-2.59
2018-02-20T04:21:39.833Z,-2.87
2018-02-20T04:24:07.441Z,-2.84
2018-02-20T04:26:34.897Z,-3.00
2018-02-20T04:29:02.357Z,-2.77
2018-02-20T04:31:29.844Z,-2.66
2018-02-20T04:33:57.320Z,-2.68
2018-02-20T04:36:24.988Z,-2.61
2018-02-20T04:38:52.445Z,-2.57
2018-02-20T04:41:19.910Z,-2.83
2018-02-20T04:43:47.393Z,-2.64
2018-02-20T04:46:14.849Z,-2.77
2018-02-20T04:48:42.780Z,-2.90
2018-02-20T04:51:10.277Z,-2.96
2018-02-20T04:53:37.726Z,-3.01
2018-02-20T04:56:05.218Z,-2.95
2018-02-20T04:58:32.673Z,-2.86
2018-02-20T05:01:00.628Z,-3.04
2018-02-20T05:03:28.089Z,-3.17
2018-02-20T05:05:55.541Z,-3.15
2018-02-20T05:08:23.017Z,-3.18
2018-02-20T05:10:50.473Z,-3.26
2018-02-20T05:13:18.057Z,-3.32
2018-02-20T05:15:45.545Z,-3.27
2018-02-20T05:18:13.002Z,-3.30
2018-02-20T05:20:40.493Z,-3.41
2018-02-20T05:23:07.962Z,-3.49
2018-02-20T05:25:35.444Z,-3.48
2018-02-20T05:28:02.901Z,-3.39
2018-02-20T05:30:30.401Z,-3.60
2018-02-20T05:32:57.881Z,-3.46
2018-02-20T05:35:25.355Z,-3.50
2018-02-20T05:37:52.957Z,-3.46
2018-02-20T05:40:20.432Z,-3.69
2018-02-20T05:42:47.929Z,-3.69
2018-02-20T05:45:15.400Z,-3.52
2018-02-20T05:47:43.065Z,-3.54
2018-02-20T05:50:10.943Z,-3.68
2018-02-20T05:52:38.393Z,-3.68
2018-02-20T05:55:05.878Z,-3.69
2018-02-20T05:57:33.388Z,-3.71
2018-02-20T06:00:01.216Z,-3.74
2018-02-20T06:02:28.901Z,-3.62
2018-02-20T06:04:56.353Z,-3.62
2018-02-20T06:07:23.814Z,-3.56
2018-02-20T06:09:51.289Z,-3.51
2018-02-20T06:12:18.737Z,-3.53
2018-02-20T06:14:46.338Z,-3.47
2018-02-20T06:17:13.795Z,-3.56
2018-02-20T06:19:41.254Z,-3.54
2018-02-20T06:22:08.725Z,-3.63
2018-02-20T06:24:36.181Z,-3.63
2018-02-20T06:27:04.001Z,-3.65
2018-02-20T06:29:31.485Z,-3.77
2018-02-20T06:31:58.937Z,-3.65
2018-02-20T06:34:26.602Z,-3.57
2018-02-20T06:36:54.121Z,-3.49
2018-02-20T06:39:21.753Z,-3.51
2018-02-20T06:41:49.202Z,-3.51
2018-02-20T06:44:16.660Z,-3.45
2018-02-20T06:46:44.450Z,-3.35
2018-02-20T06:49:11.913Z,-3.22
2018-02-20T06:51:39.604Z,-3.19
2018-02-20T06:54:07.058Z,-3.05
2018-02-20T06:56:34.584Z,-2.91
2018-02-20T06:59:02.017Z,-2.88
2018-02-20T07:01:29.474Z,-2.61
2018-02-20T07:03:57.058Z,-2.77
2018-02-20T07:06:24.581Z,-2.66
2018-02-20T07:08:52.038Z,-2.55
2018-02-20T07:11:19.577Z,-2.46
2018-02-20T07:13:47.037Z,-2.42
2018-02-20T07:16:14.521Z,-2.31
2018-02-20T07:18:41.994Z,-2.20
2018-02-20T07:21:09.441Z,-2.09
2018-02-20T07:23:36.916Z,-1.98
2018-02-20T07:26:04.397Z,-1.96
2018-02-20T07:28:31.930Z,-1.93
2018-02-20T07:30:59.394Z,-1.94
2018-02-20T07:33:27.345Z,-1.96
2018-02-20T07:35:55.221Z,-1.75
2018-02-20T07:38:22.677Z,-1.39
2018-02-20T07:40:50.331Z,-1.57
2018-02-20T07:43:17.808Z,-1.52
2018-02-20T07:45:45.274Z,-1.45
2018-02-20T07:48:12.773Z,-1.39
2018-02-20T07:50:40.260Z,-1.25
2018-02-20T07:53:07.977Z,-1.27
2018-02-20T07:55:35.440Z,-1.21
2018-02-20T07:58:02.895Z,-1.15
2018-02-20T08:00:30.380Z,-0.99
2018-02-20T08:02:57.853Z,-0.93
2018-02-20T08:05:25.353Z,-0.89
2018-02-20T08:07:52.832Z,-0.87
2018-02-20T08:10:20.291Z,-0.73
2018-02-20T08:12:47.797Z,-0.81
2018-02-20T08:15:15.292Z,-0.72
2018-02-20T08:17:42.765Z,-0.67
2018-02-20T08:20:10.651Z,-0.61
2018-02-20T08:22:38.179Z,-0.38
2018-02-20T08:25:05.683Z,-0.44
2018-02-20T08:27:33.191Z,-0.57
2018-02-20T08:30:00.722Z,-0.50
2018-02-20T08:32:28.189Z,-0.40
2018-02-20T08:34:55.668Z,-0.32
2018-02-20T08:37:23.137Z,-0.25
2018-02-20T08:39:50.619Z,-0.11
2018-02-20T08:42:18.127Z,-0.06
2018-02-20T08:44:45.601Z,0.01
2018-02-20T08:47:13.053Z,0.04
2018-02-20T08:49:40.544Z,0.04
2018-02-20T08:52:07.997Z,0.32
2018-02-20T08:54:35.660Z,0.80
2018-02-20T08:57:03.136Z,0.75
2018-02-20T08:59:30.770Z,1.07
2018-02-20T09:01:58.304Z,0.88
2018-02-20T09:04:25.760Z,0.86
2018-02-20T09:06:53.245Z,1.14
2018-02-20T09:09:20.740Z,1.36
2018-02-20T09:11:48.202Z,1.59
2018-02-20T09:14:15.688Z,1.46
2018-02-20T09:16:43.168Z,1.65
2018-02-20T09:19:10.837Z,1.63
2018-02-20T09:21:38.313Z,1.65
2018-02-20T09:24:05.765Z,1.71
2018-02-20T09:26:33.236Z,1.70
2018-02-20T09:29:00.732Z,1.91
2018-02-20T09:31:28.221Z,1.99
2018-02-20T09:33:55.677Z,1.84
2018-02-20T09:36:23.146Z,1.82
2018-02-20T09:38:50.650Z,2.12
2018-02-20T09:41:18.125Z,2.36
2018-02-20T09:43:45.599Z,2.81
2018-02-20T09:46:13.054Z,2.76
2018-02-20T09:48:40.507Z,2.59
2018-02-20T09:51:07.980Z,2.77
2018-02-20T09:53:35.473Z,2.63
2018-02-20T09:56:03.197Z,2.59
2018-02-20T09:58:30.647Z,2.72
2018-02-20T10:00:58.103Z,2.73
2018-02-20T10:03:25.605Z,2.93
2018-02-20T10:05:53.182Z,3.17
2018-02-20T10:08:20.681Z,2.82
2018-02-20T10:10:48.129Z,2.81
2018-02-20T10:13:15.614Z,2.97
2018-02-20T10:15:43.114Z,2.74
2018-02-20T10:18:10.617Z,2.93
2018-02-20T10:20:38.126Z,3.06
2018-02-20T10:23:05.654Z,2.96
2018-02-20T10:25:33.121Z,3.15
2018-02-20T10:28:00.593Z,3.05
2018-02-20T10:30:28.050Z,3.36
2018-02-20T10:32:55.547Z,3.19
2018-02-20T10:35:23.020Z,3.16
2018-02-20T10:37:50.473Z,3.32
2018-02-20T10:40:17.960Z,3.31
2018-02-20T10:42:45.429Z,3.39
2018-02-20T10:45:13.313Z,3.83
2018-02-20T10:47:40.765Z,3.36
2018-02-20T10:50:08.236Z,3.68
2018-02-20T10:52:35.986Z,3.65
2018-02-20T10:55:03.462Z,3.28
2018-02-20T10:57:31.268Z,3.60
2018-02-20T10:59:58.726Z,3.60
2018-02-20T11:02:26.177Z,3.78
2018-02-20T11:04:53.654Z,3.96
2018-02-20T11:07:21.103Z,4.14
2018-02-20T11:09:48.737Z,4.42
2018-02-20T11:12:16.207Z,4.07
2018-02-20T11:14:43.679Z,4.24
2018-02-20T11:17:11.577Z,4.20
2018-02-20T11:19:39.065Z,4.71
2018-02-20T11:22:06.551Z,4.02
2018-02-20T11:24:34.003Z,4.02
2018-02-20T11:27:01.452Z,4.24
2018-02-20T11:29:28.947Z,4.26
2018-02-20T11:31:56.405Z,4.34
2018-02-20T11:34:23.943Z,4.27
2018-02-20T11:36:51.393Z,4.16
2018-02-20T11:39:18.841Z,4.03
2018-02-20T11:41:46.314Z,4.11
2018-02-20T11:46:40.592Z,4.18
2018-02-20T11:49:08.094Z,4.54
2018-02-20T11:51:35.680Z,4.56
2018-02-20T11:54:03.889Z,4.49
2018-02-20T11:56:31.341Z,4.41
2018-02-20T11:58:59.025Z,4.61
2018-02-20T12:01:26.491Z,4.99
2018-02-20T12:03:53.938Z,4.69
2018-02-20T12:06:21.413Z,4.61
2018-02-20T12:08:48.865Z,4.31
2018-02-20T12:11:16.418Z,4.25
2018-02-20T12:13:43.906Z,4.45
2018-02-20T12:16:11.369Z,4.65
2018-02-20T12:18:38.842Z,4.59
2018-02-20T12:21:06.302Z,4.71
2018-02-20T12:23:34.091Z,4.76
2018-02-20T12:26:01.633Z,4.86
2018-02-20T12:28:29.110Z,4.96
2018-02-20T12:30:56.609Z,4.79
2018-02-20T12:33:24.054Z,5.29
2018-02-20T12:35:51.713Z,5.06
2018-02-20T12:38:19.168Z,5.34
2018-02-20T12:40:46.637Z,5.28
2018-02-20T12:43:14.145Z,5.42
2018-02-20T12:45:41.593Z,4.94
2018-02-20T12:48:09.100Z,4.71
2018-02-20T12:50:37.781Z,4.82
2018-02-20T12:53:05.233Z,4.91
2018-02-20T12:55:32.705Z,4.86
2018-02-20T12:58:00.165Z,4.81
2018-02-20T13:00:27.947Z,4.94
2018-02-20T13:02:55.649Z,5.04
2018-02-20T13:05:23.101Z,4.85
2018-02-20T13:07:50.592Z,5.08
2018-02-20T13:10:18.061Z,5.20
2018-02-20T13:12:45.781Z,5.30
2018-02-20T13:15:13.239Z,5.38
2018-02-20T13:17:40.709Z,5.42
2018-02-20T13:20:08.329Z,5.36
2018-02-20T13:22:35.781Z,5.50
2018-02-20T13:25:03.467Z,5.28
2018-02-20T13:27:30.950Z,5.29
2018-02-20T13:29:58.396Z,5.25
2018-02-20T13:32:25.880Z,5.25
2018-02-20T13:34:53.348Z,5.31
2018-02-20T13:37:21.808Z,5.56
2018-02-20T13:39:49.358Z,5.48
2018-02-20T13:42:16.809Z,5.27
2018-02-20T13:44:44.282Z,5.24
2018-02-20T13:47:11.730Z,5.09
2018-02-20T13:49:39.519Z,5.26
2018-02-20T13:52:07.013Z,5.48
2018-02-20T13:54:34.465Z,5.47
2018-02-20T13:57:01.936Z,6.08
2018-02-20T13:59:29.381Z,6.33
2018-02-20T14:01:56.857Z,5.91
2018-02-20T14:04:24.309Z,5.96
2018-02-20T14:06:51.754Z,5.77
2018-02-20T14:09:19.248Z,5.80
2018-02-20T14:11:46.693Z,5.87
2018-02-20T14:14:14.292Z,6.21
2018-02-20T14:16:41.736Z,6.10
2018-02-20T14:19:09.219Z,5.86
2018-02-20T14:21:36.693Z,5.74
2018-02-20T14:24:04.161Z,5.57
2018-02-20T14:26:31.809Z,5.75
2018-02-20T14:28:59.269Z,6.03
2018-02-20T14:31:26.749Z,6.12
2018-02-20T14:33:54.222Z,6.04
2018-02-20T14:36:21.717Z,5.54
2018-02-20T14:38:49.369Z,5.43
2018-02-20T14:41:16.836Z,5.34
2018-02-20T14:43:44.352Z,5.33
2018-02-20T14:46:11.821Z,5.19
2018-02-20T14:48:39.374Z,5.17
2018-02-20T14:51:06.845Z,5.22
2018-02-20T14:53:34.292Z,5.32
2018-02-20T14:56:01.824Z,5.27
2018-02-20T14:58:29.302Z,5.31
2018-02-20T15:00:57.655Z,5.21
2018-02-20T15:03:25.350Z,5.59
2018-02-20T15:05:52.820Z,5.46
2018-02-20T15:08:20.321Z,5.40
2018-02-20T15:10:47.774Z,5.18
2018-02-20T15:13:15.248Z,5.10
2018-02-20T15:15:43.060Z,5.12
2018-02-20T15:18:10.513Z,5.23
2018-02-20T15:20:37.973Z,5.18
2018-02-20T15:23:05.449Z,5.35
2018-02-20T15:25:32.914Z,5.12
2018-02-20T15:28:00.401Z,5.02
2018-02-20T15:30:27.854Z,5.10
2018-02-20T15:32:55.330Z,5.08
2018-02-20T15:35:22.802Z,5.07
2018-02-20T15:37:50.265Z,5.04
2018-02-20T15:40:17.945Z,4.95
2018-02-20T15:42:45.409Z,5.06
2018-02-20T15:45:12.866Z,5.08
2018-02-20T15:47:41.022Z,5.16
2018-02-20T15:50:08.530Z,5.00
2018-02-20T15:52:36.026Z,5.03
2018-02-20T15:55:03.477Z,5.10
2018-02-20T15:57:30.998Z,4.94
2018-02-20T15:59:58.601Z,5.00
2018-02-20T16:02:26.056Z,4.86
2018-02-20T16:04:53.597Z,4.75
2018-02-20T16:07:21.060Z,4.53
2018-02-20T16:09:48.506Z,4.63
2018-02-20T16:12:16.322Z,4.46
2018-02-20T16:14:43.781Z,4.34
2018-02-20T16:17:11.406Z,4.29
2018-02-20T16:19:38.878Z,4.29
2018-02-20T16:22:06.330Z,4.38
2018-02-20T16:24:33.797Z,4.52
2018-02-20T16:27:01.251Z,4.23
2018-02-20T16:29:28.730Z,4.23
2018-02-20T16:31:56.292Z,4.29
2018-02-20T16:34:23.745Z,4.54
2018-02-20T16:36:51.237Z,4.22
2018-02-20T16:39:18.721Z,3.92
2018-02-20T16:41:46.207Z,3.82
2018-02-20T16:44:13.665Z,3.88
2018-02-20T16:46:41.117Z,3.93
2018-02-20T16:49:08.666Z,3.74
2018-02-20T16:51:36.133Z,3.64
2018-02-20T16:54:04.685Z,3.51
2018-02-20T16:56:32.129Z,3.44
2018-02-20T16:59:00.157Z,3.45
2018-02-20T17:01:27.625Z,3.35
2018-02-20T17:03:55.081Z,3.22
2018-02-20T17:06:22.814Z,3.08
2018-02-20T17:08:50.281Z,3.09
2018-02-20T17:11:18.537Z,3.00
2018-02-20T17:13:46.005Z,2.92
2018-02-20T17:16:13.528Z,2.83
2018-02-20T17:18:41.013Z,2.72
2018-02-20T17:21:08.475Z,2.78
2018-02-20T17:23:35.953Z,2.64
2018-02-20T17:26:03.430Z,2.47
2018-02-20T17:28:30.877Z,2.47
2018-02-20T17:30:58.351Z,2.45
2018-02-20T17:33:25.808Z,2.46
2018-02-20T17:35:53.273Z,2.34
2018-02-20T17:38:20.834Z,2.25
2018-02-20T17:40:48.316Z,2.24
2018-02-20T17:43:16.026Z,2.16
2018-02-20T17:45:43.571Z,2.06
2018-02-20T17:48:11.029Z,2.04
2018-02-20T17:50:38.505Z,1.97
2018-02-20T17:53:06.094Z,1.98
2018-02-20T17:55:33.561Z,1.91
2018-02-20T17:58:01.281Z,1.88
2018-02-20T18:00:28.733Z,1.89
2018-02-20T18:02:56.201Z,1.86
2018-02-20T18:05:23.965Z,1.93
2018-02-20T18:07:51.414Z,1.81
2018-02-20T18:10:18.897Z,1.83
2018-02-20T18:12:46.426Z,2.00
2018-02-20T18:15:13.944Z,2.31
2018-02-20T18:17:41.428Z,2.01
2018-02-20T18:20:08.886Z,1.89
2018-02-20T18:22:36.528Z,1.92
2018-02-20T18:25:04.121Z,2.08
2018-02-20T18:27:31.862Z,1.98
2018-02-20T18:29:59.346Z,1.90
2018-02-20T18:32:26.794Z,1.62
2018-02-20T18:34:54.358Z,1.66
2018-02-20T18:37:21.829Z,1.55
2018-02-20T18:39:49.464Z,1.42
2018-02-20T18:42:16.945Z,1.39
2018-02-20T18:44:44.397Z,1.11
2018-02-20T18:47:11.910Z,1.08
2018-02-20T18:49:39.362Z,1.01
2018-02-20T18:52:06.863Z,1.04
2018-02-20T18:54:34.321Z,0.92
2018-02-20T18:57:01.989Z,0.95
2018-02-20T18:59:29.477Z,0.93
2018-02-20T19:01:56.925Z,1.08
2018-02-20T19:04:24.399Z,1.08
2018-02-20T19:06:51.864Z,1.11
2018-02-20T19:09:19.346Z,0.91
2018-02-20T19:11:46.807Z,1.08
2018-02-20T19:14:14.278Z,1.19
2018-02-20T19:16:41.773Z,0.99
2018-02-20T19:19:09.227Z,1.04
2018-02-20T19:21:36.976Z,1.09
2018-02-20T19:24:04.437Z,1.15
2018-02-20T19:26:31.911Z,1.19
2018-02-20T19:28:59.377Z,1.19
2018-02-20T19:31:26.827Z,1.25
2018-02-20T19:33:54.696Z,1.13
2018-02-20T19:36:22.237Z,0.83
2018-02-20T19:38:49.685Z,0.70
2018-02-20T19:41:17.153Z,0.48
2018-02-20T19:43:44.609Z,0.37
2018-02-20T19:46:12.472Z,0.45
2018-02-20T19:48:39.974Z,0.40
2018-02-20T19:51:07.447Z,0.19
2018-02-20T19:53:34.954Z,0.13
2018-02-20T19:56:02.511Z,0.15
2018-02-20T19:58:30.544Z,0.31
2018-02-20T20:00:57.989Z,0.36
2018-02-20T20:03:25.459Z,0.40
2018-02-20T20:05:52.931Z,0.41
2018-02-20T20:08:20.389Z,0.31
2018-02-20T20:10:48.009Z,0.36
2018-02-20T20:13:15.488Z,0.37
2018-02-20T20:15:43.205Z,0.45
2018-02-20T20:18:10.693Z,0.41
2018-02-20T20:20:38.385Z,0.48
2018-02-20T20:23:06.057Z,0.56
2018-02-20T20:25:33.513Z,0.58
2018-02-20T20:28:01.333Z,0.80
2018-02-20T20:30:28.805Z,0.83
2018-02-20T20:32:56.255Z,0.86
2018-02-20T20:35:23.800Z,0.86
2018-02-20T20:37:51.252Z,0.95
2018-02-20T20:40:18.726Z,1.09
2018-02-20T20:42:46.209Z,1.00
2018-02-20T20:45:14.198Z,1.00
2018-02-20T20:47:41.998Z,1.08
2018-02-20T20:50:09.449Z,1.30
2018-02-20T20:52:37.109Z,1.24
2018-02-20T20:55:04.583Z,1.20
2018-02-20T20:57:32.155Z,1.31
2018-02-20T20:59:59.674Z,1.38
2018-02-20T21:02:27.149Z,1.55
2018-02-20T21:04:54.647Z,1.56
2018-02-20T21:07:22.110Z,1.58
2018-02-20T21:09:49.565Z,1.76
2018-02-20T21:12:18.011Z,1.82
2018-02-20T21:14:45.461Z,1.83
2018-02-20T21:17:12.909Z,2.09
2018-02-20T21:19:40.373Z,2.07
2018-02-20T21:22:07.834Z,2.06
2018-02-20T21:24:35.333Z,1.92
2018-02-20T21:27:02.802Z,2.01
2018-02-20T21:29:30.401Z,1.98
2018-02-20T21:31:57.902Z,2.10
2018-02-20T21:34:25.349Z,2.18
2018-02-20T21:36:52.999Z,2.18
2018-02-20T21:39:20.713Z,2.08
2018-02-20T21:41:48.180Z,2.18
2018-02-20T21:44:15.916Z,2.08
2018-02-20T21:46:43.418Z,2.11
2018-02-20T21:49:10.917Z,2.10
2018-02-20T21:51:38.369Z,2.12
2018-02-20T21:54:05.819Z,2.05
2018-02-20T21:56:33.401Z,2.05
2018-02-20T21:59:00.905Z,2.00
2018-02-20T22:01:28.494Z,1.95
2018-02-20T22:03:56.061Z,1.93
2018-02-20T22:06:23.514Z,1.97
2018-02-20T22:08:51.012Z,2.07
2018-02-20T22:11:18.481Z,2.12
2018-02-20T22:13:45.982Z,2.00
2018-02-20T22:16:13.423Z,2.08
2018-02-20T22:18:40.968Z,2.01
2018-02-20T22:21:08.438Z,2.01
2018-02-20T22:23:35.908Z,2.01
2018-02-20T22:26:03.395Z,2.09
2018-02-20T22:28:30.879Z,2.07
2018-02-20T22:30:58.352Z,2.09
2018-02-20T22:33:25.818Z,2.05
2018-02-20T22:35:53.264Z,2.00
2018-02-20T22:38:21.077Z,1.84
2018-02-20T22:40:48.546Z,1.84
2018-02-20T22:43:16.586Z,1.76
2018-02-20T22:45:44.099Z,1.80
2018-02-20T22:48:11.549Z,1.84
2018-02-20T22:50:39.022Z,1.81
2018-02-20T22:53:06.481Z,1.78
2018-02-20T22:55:34.187Z,1.77
2018-02-20T22:58:01.654Z,1.72
2018-02-20T23:00:29.117Z,1.97
2018-02-20T23:02:56.624Z,1.91
2018-02-20T23:05:24.068Z,1.97
2018-02-20T23:07:51.568Z,1.87
2018-02-20T23:10:19.022Z,1.83
2018-02-20T23:12:46.477Z,1.96
2018-02-20T23:15:13.974Z,1.92
2018-02-20T23:17:41.417Z,1.88
2018-02-20T23:20:08.893Z,1.81
2018-02-20T23:22:36.340Z,1.73
2018-02-20T23:25:03.797Z,1.80
2018-02-20T23:27:31.297Z,1.94
2018-02-20T23:29:58.741Z,1.89
2018-02-20T23:32:26.506Z,1.93
2018-02-20T23:34:53.961Z,2.01
2018-02-20T23:37:21.420Z,2.01
2018-02-20T23:39:48.884Z,1.94
2018-02-20T23:42:16.738Z,1.75
2018-02-20T23:44:44.602Z,1.87
2018-02-20T23:47:12.050Z,1.95
2018-02-20T23:49:39.502Z,1.87
2018-02-20T23:52:06.973Z,1.99
2018-02-20T23:54:34.421Z,1.93
2018-02-20T23:57:01.912Z,1.88
2018-02-20T23:59:29.357Z,1.90
