createdAt,value
2023-11-23T00:00:17.934Z,18.44
2023-11-23T00:02:46.989Z,18.45
2023-11-23T00:05:15.903Z,18.47
2023-11-23T00:07:42.526Z,18.49
2023-11-23T00:10:11.902Z,18.50
2023-11-23T00:12:38.819Z,18.52
2023-11-23T00:15:08.296Z,18.53
2023-11-23T00:17:37.210Z,18.57
2023-11-23T00:20:07.253Z,18.58
2023-11-23T00:22:39.097Z,18.62
2023-11-23T00:25:06.365Z,18.63
2023-11-23T00:27:35.410Z,18.64
2023-11-23T00:30:08.069Z,18.66
2023-11-23T00:32:37.597Z,18.68
2023-11-23T00:35:04.794Z,18.68
2023-11-23T00:37:34.272Z,18.69
2023-11-23T00:40:01.025Z,18.71
2023-11-23T00:42:32.487Z,18.72
2023-11-23T00:44:59.148Z,18.72
2023-11-23T00:47:26.032Z,18.76
2023-11-23T00:49:55.153Z,18.76
2023-11-23T00:52:24.050Z,18.77
2023-11-23T00:54:53.227Z,18.78
2023-11-23T00:57:22.401Z,18.78
2023-11-23T00:59:51.368Z,18.79
2023-11-23T01:02:18.660Z,18.81
2023-11-23T01:04:48.459Z,18.80
2023-11-23T01:07:18.588Z,18.81
2023-11-23T01:09:45.389Z,18.81
2023-11-23T01:12:15.341Z,18.82
2023-11-23T01:14:44.378Z,18.83
2023-11-23T01:17:11.055Z,18.84
2023-11-23T01:19:37.799Z,18.85
2023-11-23T01:22:04.687Z,18.85
2023-11-23T01:24:34.342Z,18.85
2023-11-23T01:27:01.121Z,18.85
2023-11-23T01:29:28.244Z,18.85
2023-11-23T01:31:59.601Z,18.87
2023-11-23T01:34:26.429Z,18.87
2023-11-23T01:36:53.235Z,18.88
2023-11-23T01:39:22.116Z,18.88
2023-11-23T01:41:51.813Z,18.90
2023-11-23T01:44:20.857Z,18.88
2023-11-23T01:46:47.612Z,18.91
2023-11-23T01:49:16.606Z,18.90
2023-11-23T01:51:43.557Z,18.91
2023-11-23T01:54:11.433Z,18.91
2023-11-23T01:56:38.176Z,18.91
2023-11-23T01:59:05.419Z,18.91
2023-11-23T02:01:32.682Z,18.92
2023-11-23T02:03:59.936Z,18.91
2023-11-23T02:06:26.703Z,18.92
2023-11-23T02:08:54.416Z,18.92
2023-11-23T02:11:24.413Z,18.94
2023-11-23T02:13:53.324Z,18.94
2023-11-23T02:16:20.090Z,18.92
2023-11-23T02:18:47.157Z,18.94
2023-11-23T02:21:14.066Z,18.95
2023-11-23T02:23:43.032Z,18.95
2023-11-23T02:26:12.081Z,18.94
2023-11-23T02:28:38.781Z,18.96
2023-11-23T02:31:05.803Z,18.96
2023-11-23T02:33:33.178Z,18.92
2023-11-23T02:35:59.992Z,18.96
2023-11-23T02:38:28.844Z,18.98
2023-11-23T02:40:59.217Z,18.96
2023-11-23T02:43:26.890Z,18.98
2023-11-23T02:45:57.091Z,18.99
2023-11-23T02:48:26.252Z,18.97
2023-11-23T02:50:53.291Z,18.99
2023-11-23T02:53:31.128Z,18.99
2023-11-23T02:55:57.857Z,18.99
2023-11-23T02:58:29.900Z,18.97
2023-11-23T03:00:58.911Z,18.99
2023-11-23T03:03:26.032Z,19.00
2023-11-23T03:05:55.058Z,19.00
2023-11-23T03:08:21.750Z,19.01
2023-11-23T03:10:49.285Z,19.01
2023-11-23T03:13:15.992Z,19.01
2023-11-23T03:15:42.644Z,19.00
2023-11-23T03:18:12.882Z,19.02
2023-11-23T03:20:40.958Z,19.01
2023-11-23T03:23:09.982Z,19.00
2023-11-23T03:25:36.721Z,19.00
2023-11-23T03:28:05.432Z,19.02
2023-11-23T03:30:32.117Z,19.01
2023-11-23T03:32:58.827Z,19.02
2023-11-23T03:35:25.573Z,19.01
2023-11-23T03:37:53.212Z,19.01
2023-11-23T03:40:24.676Z,19.02
2023-11-23T03:42:51.358Z,19.01
2023-11-23T03:45:21.316Z,19.00
2023-11-23T03:47:48.506Z,19.02
2023-11-23T03:50:18.608Z,19.02
2023-11-23T03:52:45.361Z,19.02
2023-11-23T03:55:12.035Z,19.03
2023-11-23T03:57:41.942Z,19.02
2023-11-23T04:00:09.338Z,19.04
2023-11-23T04:02:39.281Z,19.02
2023-11-23T04:05:06.539Z,19.04
2023-11-23T04:07:33.536Z,19.03
2023-11-23T04:10:03.394Z,19.03
2023-11-23T04:12:30.053Z,19.01
2023-11-23T04:14:57.186Z,19.04
2023-11-23T04:17:23.999Z,19.02
2023-11-23T04:19:52.822Z,19.02
2023-11-23T04:22:21.827Z,19.04
2023-11-23T04:24:49.144Z,19.03
2023-11-23T04:27:16.174Z,19.05
2023-11-23T04:29:49.447Z,19.03
2023-11-23T04:32:18.454Z,19.01
2023-11-23T04:34:47.865Z,19.03
2023-11-23T04:37:14.520Z,19.04
2023-11-23T04:39:41.253Z,19.03
2023-11-23T04:42:12.956Z,19.03
2023-11-23T04:44:41.900Z,19.04
2023-11-23T04:47:08.606Z,19.03
2023-11-23T04:49:35.763Z,19.07
2023-11-23T04:52:05.189Z,19.03
2023-11-23T04:54:34.745Z,19.05
2023-11-23T04:57:03.930Z,19.05
2023-11-23T04:59:30.762Z,19.06
2023-11-23T05:01:57.983Z,19.06
2023-11-23T05:04:26.976Z,19.06
2023-11-23T05:06:56.906Z,19.05
2023-11-23T05:09:28.953Z,19.07
2023-11-23T05:11:59.021Z,19.05
2023-11-23T05:14:26.512Z,19.04
2023-11-23T05:16:55.478Z,19.07
2023-11-23T05:19:35.307Z,19.06
2023-11-23T05:22:06.665Z,19.03
2023-11-23T05:24:33.663Z,19.04
2023-11-23T05:27:00.520Z,19.07
2023-11-23T05:29:29.589Z,19.04
2023-11-23T05:31:58.386Z,19.05
2023-11-23T05:34:25.042Z,19.04
2023-11-23T05:36:51.715Z,19.03
2023-11-23T05:39:18.939Z,19.03
2023-11-23T05:41:46.081Z,19.04
2023-11-23T05:44:15.140Z,19.06
2023-11-23T05:46:41.970Z,19.03
2023-11-23T05:49:08.864Z,19.04
2023-11-23T05:51:37.949Z,19.05
2023-11-23T05:54:07.383Z,19.03
2023-11-23T05:56:36.964Z,19.03
2023-11-23T05:59:05.894Z,19.05
2023-11-23T06:01:35.747Z,19.04
2023-11-23T06:04:04.759Z,19.04
2023-11-23T06:06:33.669Z,19.07
2023-11-23T06:09:02.601Z,19.05
2023-11-23T06:11:29.366Z,19.06
2023-11-23T06:13:56.146Z,19.05
2023-11-23T06:16:22.913Z,19.05
2023-11-23T06:18:49.913Z,19.01
2023-11-23T06:21:17.888Z,18.26
2023-11-23T06:23:48.557Z,17.87
2023-11-23T06:26:15.366Z,17.52
2023-11-23T06:28:44.701Z,17.30
2023-11-23T06:31:16.010Z,17.03
2023-11-23T06:33:48.197Z,16.91
2023-11-23T06:36:17.394Z,16.71
2023-11-23T06:38:44.318Z,16.57
2023-11-23T06:41:26.740Z,16.34
2023-11-23T06:43:56.049Z,16.21
2023-11-23T06:46:23.135Z,16.08
2023-11-23T06:48:50.075Z,16.27
2023-11-23T06:51:19.126Z,16.35
2023-11-23T06:53:47.394Z,16.30
2023-11-23T06:56:16.816Z,16.35
2023-11-23T06:58:50.190Z,16.36
2023-11-23T07:01:17.788Z,16.38
2023-11-23T07:03:47.448Z,16.51
2023-11-23T07:06:17.658Z,16.60
2023-11-23T07:08:46.658Z,16.65
2023-11-23T07:11:19.017Z,16.72
2023-11-23T07:13:49.040Z,16.80
2023-11-23T07:16:18.083Z,16.88
2023-11-23T07:18:44.864Z,16.98
2023-11-23T07:21:11.824Z,17.07
2023-11-23T07:23:40.683Z,17.13
2023-11-23T07:26:10.433Z,17.20
2023-11-23T07:28:37.266Z,17.29
2023-11-23T07:31:04.510Z,17.32
2023-11-23T07:33:35.750Z,17.39
2023-11-23T07:36:05.751Z,17.44
2023-11-23T07:38:35.302Z,17.49
2023-11-23T07:41:06.421Z,17.56
2023-11-23T07:43:33.214Z,17.61
2023-11-23T07:46:01.244Z,17.66
2023-11-23T07:48:32.987Z,17.70
2023-11-23T07:50:59.704Z,17.75
2023-11-23T07:53:31.517Z,17.77
2023-11-23T07:55:58.766Z,17.83
2023-11-23T07:58:28.608Z,17.88
2023-11-23T08:00:55.562Z,17.91
2023-11-23T08:03:22.864Z,17.94
2023-11-23T08:05:51.791Z,17.99
2023-11-23T08:08:22.440Z,18.02
2023-11-23T08:10:49.747Z,18.07
2023-11-23T08:13:24.366Z,18.11
2023-11-23T08:15:55.023Z,18.14
2023-11-23T08:18:36.122Z,18.15
2023-11-23T08:21:10.322Z,18.19
2023-11-23T08:23:37.139Z,18.19
2023-11-23T08:26:05.120Z,18.25
2023-11-23T08:28:31.759Z,18.25
2023-11-23T08:30:58.745Z,18.28
2023-11-23T08:33:25.619Z,18.31
2023-11-23T08:35:54.785Z,18.33
2023-11-23T08:38:21.572Z,18.39
2023-11-23T08:41:01.772Z,18.47
2023-11-23T13:15:51.200Z,17.27
2023-11-23T13:18:20.595Z,18.21
2023-11-23T13:20:50.113Z,18.57
2023-11-23T13:23:17.243Z,18.74
2023-11-23T13:25:46.295Z,18.82
2023-11-23T13:28:16.048Z,18.89
2023-11-23T13:30:44.337Z,18.99
2023-11-23T13:33:17.032Z,19.03
2023-11-23T13:38:26.842Z,19.11
2023-11-23T13:40:55.147Z,19.18
2023-11-23T13:43:22.039Z,19.23
2023-11-23T13:45:50.873Z,19.25
2023-11-23T13:48:17.676Z,19.29
2023-11-23T13:50:44.880Z,19.32
2023-11-23T13:53:13.986Z,19.34
2023-11-23T13:55:40.704Z,19.35
2023-11-23T13:58:10.228Z,19.37
2023-11-23T14:00:36.876Z,19.40
2023-11-23T14:03:05.857Z,19.46
2023-11-23T14:05:32.612Z,19.46
2023-11-23T14:07:59.347Z,19.47
2023-11-23T14:10:28.864Z,19.51
2023-11-23T14:12:57.673Z,19.51
2023-11-23T14:15:25.725Z,19.55
2023-11-23T14:17:54.708Z,19.55
2023-11-23T14:20:25.186Z,19.60
2023-11-23T14:22:52.639Z,19.62
2023-11-23T14:25:21.750Z,19.62
2023-11-23T14:27:51.350Z,19.65
2023-11-23T14:30:18.585Z,19.65
2023-11-23T14:32:45.337Z,19.66
2023-11-23T14:35:16.398Z,19.67
2023-11-23T14:37:44.716Z,19.68
2023-11-23T14:40:16.032Z,19.68
2023-11-23T14:42:55.883Z,19.70
2023-11-23T14:45:25.295Z,19.73
2023-11-23T14:47:52.909Z,19.74
2023-11-23T14:50:22.407Z,19.75
2023-11-23T14:52:51.359Z,19.76
2023-11-23T14:55:18.197Z,19.76
2023-11-23T14:57:47.398Z,19.78
2023-11-23T15:00:14.308Z,19.76
2023-11-23T15:02:43.286Z,19.79
2023-11-23T15:05:13.802Z,19.80
2023-11-23T15:07:40.899Z,19.83
2023-11-23T15:10:13.020Z,19.83
2023-11-23T15:12:44.898Z,19.82
2023-11-23T15:15:14.218Z,19.85
2023-11-23T15:17:41.733Z,19.85
2023-11-23T15:20:08.672Z,19.86
2023-11-23T15:22:35.312Z,19.86
2023-11-23T15:25:09.884Z,19.88
2023-11-23T15:27:37.616Z,19.88
2023-11-23T15:30:05.800Z,19.90
2023-11-23T15:32:38.631Z,19.90
2023-11-23T15:35:06.929Z,19.92
2023-11-23T15:37:33.648Z,19.93
2023-11-23T15:40:00.881Z,19.93
2023-11-23T15:42:30.554Z,19.93
2023-11-23T15:44:57.400Z,19.94
2023-11-23T15:47:24.518Z,19.93
2023-11-23T15:49:51.305Z,19.93
2023-11-23T15:52:17.993Z,19.94
2023-11-23T15:54:44.617Z,19.95
2023-11-23T15:57:13.902Z,19.94
2023-11-23T15:59:42.779Z,19.96
2023-11-23T16:02:12.383Z,19.99
2023-11-23T16:04:39.333Z,19.97
2023-11-23T16:07:06.107Z,19.98
2023-11-23T16:09:32.750Z,19.97
2023-11-23T16:12:01.910Z,19.99
2023-11-23T16:14:30.945Z,19.97
2023-11-23T16:16:57.971Z,19.97
2023-11-23T16:19:28.681Z,19.98
2023-11-23T16:21:57.821Z,19.98
2023-11-23T16:24:27.688Z,19.96
2023-11-23T16:26:54.527Z,19.98
2023-11-23T16:29:23.525Z,19.97
2023-11-23T16:31:52.811Z,19.98
2023-11-23T16:34:19.567Z,19.96
2023-11-23T16:36:46.950Z,19.98
2023-11-23T16:39:16.644Z,19.99
2023-11-23T16:41:45.129Z,19.97
2023-11-23T16:44:13.833Z,19.97
2023-11-23T16:46:42.782Z,19.97
2023-11-23T16:49:12.450Z,19.99
2023-11-23T16:51:39.396Z,19.99
2023-11-23T16:54:07.479Z,19.99
2023-11-23T16:56:34.168Z,20.03
2023-11-23T16:59:03.210Z,20.02
2023-11-23T17:01:29.832Z,20.03
2023-11-23T17:03:56.896Z,20.06
2023-11-23T17:06:26.019Z,20.04
2023-11-23T17:08:52.717Z,20.07
2023-11-23T17:11:21.993Z,20.08
2023-11-23T17:13:51.430Z,20.07
2023-11-23T17:16:18.323Z,20.10
2023-11-23T17:18:45.081Z,20.10
2023-11-23T17:21:11.890Z,20.09
2023-11-23T17:23:43.073Z,20.09
2023-11-23T17:26:15.333Z,20.14
2023-11-23T17:28:44.928Z,20.10
2023-11-23T17:31:11.601Z,20.13
2023-11-23T17:33:40.256Z,20.13
2023-11-23T17:36:07.242Z,20.14
2023-11-23T17:38:35.422Z,20.16
2023-11-23T17:41:02.108Z,20.15
2023-11-23T17:43:28.800Z,20.15
2023-11-23T17:45:55.569Z,20.15
2023-11-23T17:48:25.221Z,20.16
2023-11-23T17:50:52.069Z,20.15
2023-11-23T17:53:18.616Z,20.17
2023-11-23T17:55:45.905Z,20.17
2023-11-23T17:58:12.537Z,20.18
2023-11-23T18:00:41.979Z,20.17
2023-11-23T18:03:08.747Z,20.15
2023-11-23T18:05:40.104Z,20.18
2023-11-23T18:08:09.840Z,20.16
2023-11-23T18:10:39.526Z,20.16
2023-11-23T18:13:11.535Z,20.16
2023-11-23T18:15:38.273Z,20.17
2023-11-23T18:18:12.607Z,20.16
2023-11-23T18:20:45.140Z,20.16
2023-11-23T18:23:11.836Z,20.14
2023-11-23T18:25:43.438Z,20.13
2023-11-23T18:28:10.181Z,20.14
2023-11-23T18:30:36.925Z,20.16
2023-11-23T18:33:07.012Z,20.17
2023-11-23T18:35:36.016Z,20.15
2023-11-23T18:38:07.110Z,20.12
2023-11-23T18:40:36.841Z,20.11
2023-11-23T18:43:05.737Z,20.10
2023-11-23T18:45:34.414Z,20.10
2023-11-23T18:48:01.385Z,20.09
2023-11-23T18:50:28.151Z,20.09
2023-11-23T18:52:54.878Z,20.09
2023-11-23T18:55:21.640Z,20.09
2023-11-23T18:57:48.333Z,20.07
2023-11-23T19:00:15.176Z,20.08
2023-11-23T19:02:44.584Z,20.06
2023-11-23T19:05:16.584Z,20.06
2023-11-23T19:07:43.316Z,20.04
2023-11-23T19:10:15.591Z,20.06
2023-11-23T19:12:51.895Z,20.04
2023-11-23T19:15:24.584Z,20.03
2023-11-23T19:17:54.173Z,20.04
2023-11-23T19:20:20.971Z,20.04
2023-11-23T19:22:47.679Z,20.03
2023-11-23T19:25:14.420Z,20.03
2023-11-23T19:27:42.127Z,20.02
2023-11-23T19:30:09.244Z,20.02
2023-11-23T19:32:36.091Z,20.01
2023-11-23T19:35:03.121Z,20.02
2023-11-23T19:37:30.270Z,20.01
2023-11-23T19:39:58.348Z,20.02
2023-11-23T19:42:26.756Z,20.02
2023-11-23T19:44:56.577Z,20.02
2023-11-23T19:47:23.620Z,20.02
2023-11-23T19:49:50.334Z,20.01
2023-11-23T19:52:36.923Z,20.00
2023-11-23T19:55:04.172Z,20.02
2023-11-23T19:57:30.844Z,20.02
2023-11-23T19:59:58.292Z,20.01
2023-11-23T20:02:25.690Z,20.04
2023-11-23T20:04:52.796Z,19.99
2023-11-23T20:07:19.510Z,20.00
2023-11-23T20:09:46.308Z,19.99
2023-11-23T20:12:13.317Z,19.98
2023-11-23T20:14:40.193Z,19.97
2023-11-23T20:17:08.137Z,19.98
2023-11-23T20:19:36.981Z,19.98
2023-11-23T20:22:03.729Z,19.99
2023-11-23T20:24:30.411Z,19.99
2023-11-23T20:27:00.700Z,18.02
2023-11-23T20:29:27.291Z,17.04
2023-11-23T20:31:56.190Z,17.12
2023-11-23T20:34:25.254Z,18.14
2023-11-23T20:36:51.925Z,18.67
2023-11-23T20:39:21.277Z,18.89
2023-11-23T20:41:49.261Z,18.98
2023-11-23T20:44:15.872Z,19.02
2023-11-23T20:46:42.637Z,19.05
2023-11-23T20:49:12.169Z,19.08
2023-11-23T20:51:41.445Z,19.12
2023-11-23T20:54:08.989Z,19.15
2023-11-23T20:56:36.330Z,19.17
2023-11-23T20:59:05.617Z,19.22
2023-11-23T21:01:36.325Z,19.24
2023-11-23T21:04:05.880Z,19.28
2023-11-23T21:06:32.813Z,19.31
2023-11-23T21:08:59.774Z,19.31
2023-11-23T21:11:31.000Z,19.35
2023-11-23T21:13:57.612Z,19.37
2023-11-23T21:16:24.346Z,19.38
2023-11-23T21:18:53.336Z,19.39
2023-11-23T21:21:20.111Z,19.42
2023-11-23T21:23:47.089Z,19.44
2023-11-23T21:26:13.848Z,19.44
2023-11-23T21:28:40.680Z,19.46
2023-11-23T21:31:08.108Z,19.47
2023-11-23T21:33:34.891Z,19.47
2023-11-23T21:36:07.159Z,19.48
2023-11-23T21:38:34.192Z,19.49
2023-11-23T21:41:00.771Z,19.51
2023-11-23T21:43:27.304Z,19.49
2023-11-23T21:45:54.002Z,19.48
2023-11-23T21:48:23.090Z,19.48
2023-11-23T21:50:50.745Z,19.50
2023-11-23T21:53:19.881Z,19.51
2023-11-23T21:55:46.510Z,19.51
2023-11-23T21:58:13.586Z,19.53
2023-11-23T22:00:40.239Z,19.52
2023-11-23T22:03:07.036Z,19.53
2023-11-23T22:05:36.007Z,19.52
2023-11-23T22:08:02.612Z,19.52
2023-11-23T22:10:29.482Z,19.53
2023-11-23T22:12:58.485Z,19.54
2023-11-23T22:15:25.175Z,19.55
2023-11-23T22:17:54.438Z,19.54
2023-11-23T22:20:21.615Z,19.55
2023-11-23T22:22:48.722Z,19.55
2023-11-23T22:25:17.749Z,19.55
2023-11-23T22:27:44.675Z,19.55
2023-11-23T22:30:11.469Z,19.57
2023-11-23T22:32:40.324Z,19.54
2023-11-23T22:35:07.260Z,19.15
2023-11-23T22:37:36.385Z,18.24
2023-11-23T22:40:03.281Z,17.89
2023-11-23T22:42:33.370Z,17.76
2023-11-23T22:45:00.467Z,18.17
2023-11-23T22:47:44.207Z,18.59
2023-11-23T22:50:14.188Z,18.62
2023-11-23T22:52:41.039Z,18.64
2023-11-23T22:55:08.402Z,18.66
2023-11-23T22:57:37.523Z,18.75
2023-11-23T23:00:11.326Z,18.72
2023-11-23T23:02:38.235Z,18.73
2023-11-23T23:05:06.214Z,18.74
2023-11-23T23:07:34.922Z,18.77
2023-11-23T23:10:22.794Z,18.81
2023-11-23T23:12:49.680Z,18.83
2023-11-23T23:15:20.001Z,18.84
2023-11-23T23:17:47.272Z,18.87
2023-11-23T23:20:16.343Z,18.90
2023-11-23T23:22:43.208Z,18.91
2023-11-23T23:25:10.332Z,18.94
2023-11-23T23:27:37.284Z,18.96
2023-11-23T23:30:07.380Z,18.98
2023-11-23T23:32:34.642Z,19.00
2023-11-23T23:35:01.799Z,19.00
2023-11-23T23:37:31.343Z,19.01
2023-11-23T23:39:58.311Z,19.02
2023-11-23T23:42:27.169Z,19.06
2023-11-23T23:44:57.355Z,19.05
2023-11-23T23:47:24.589Z,19.07
2023-11-23T23:49:51.439Z,19.09
2023-11-23T23:52:18.355Z,19.10
2023-11-23T23:54:50.325Z,19.10
2023-11-23T23:57:17.368Z,19.13
2023-11-23T23:59:44.198Z,19.12
