createdAt,value
2023-08-12T00:00:01.708Z,6.03
2023-08-12T00:00:33.811Z,6.23
2023-08-12T00:01:05.944Z,6.33
2023-08-12T00:01:38.011Z,5.77
2023-08-12T00:02:10.030Z,6.03
2023-08-12T00:02:42.596Z,5.97
2023-08-12T00:03:14.866Z,6.03
2023-08-12T00:03:47.141Z,5.97
2023-08-12T00:04:19.219Z,6.37
2023-08-12T00:04:51.229Z,6.00
2023-08-12T00:05:23.454Z,6.33
2023-08-12T00:05:55.633Z,6.67
2023-08-12T00:06:27.693Z,6.47
2023-08-12T00:06:59.684Z,5.60
2023-08-12T00:07:31.724Z,6.27
2023-08-12T00:08:04.153Z,6.03
2023-08-12T00:08:36.192Z,6.13
2023-08-12T00:09:08.506Z,5.80
2023-08-12T00:09:40.551Z,6.30
2023-08-12T00:10:14.016Z,6.40
2023-08-12T00:10:46.025Z,6.37
2023-08-12T00:11:19.414Z,5.70
2023-08-12T00:11:51.383Z,5.97
2023-08-12T00:12:23.614Z,5.47
2023-08-12T00:12:55.605Z,6.30
2023-08-12T00:13:27.634Z,6.63
2023-08-12T00:13:59.671Z,6.30
2023-08-12T00:14:31.689Z,6.47
2023-08-12T00:15:04.796Z,6.17
2023-08-12T00:15:36.889Z,6.27
2023-08-12T00:16:09.003Z,5.67
2023-08-12T00:16:41.044Z,5.63
2023-08-12T00:17:13.232Z,5.80
2023-08-12T00:17:45.395Z,6.03
2023-08-12T00:18:17.500Z,5.87
2023-08-12T00:18:49.477Z,5.83
2023-08-12T00:19:21.604Z,6.13
2023-08-12T00:19:53.654Z,6.13
2023-08-12T00:20:25.713Z,6.20
2023-08-12T00:20:57.785Z,6.13
2023-08-12T00:21:29.853Z,5.60
2023-08-12T00:22:01.927Z,6.27
2023-08-12T00:22:34.045Z,6.43
2023-08-12T00:23:06.412Z,5.87
2023-08-12T00:23:39.968Z,5.40
2023-08-12T00:24:12.114Z,5.47
2023-08-12T00:24:44.271Z,5.70
2023-08-12T00:25:16.612Z,5.77
2023-08-12T00:25:50.937Z,5.80
2023-08-12T00:26:24.401Z,6.23
2023-08-12T00:26:56.461Z,5.83
2023-08-12T00:27:28.652Z,6.00
2023-08-12T00:28:00.707Z,6.90
2023-08-12T00:28:33.219Z,6.27
2023-08-12T00:29:05.230Z,6.17
2023-08-12T00:29:37.599Z,5.77
2023-08-12T00:30:10.132Z,5.93
2023-08-12T00:30:42.143Z,6.10
2023-08-12T00:31:14.174Z,6.07
2023-08-12T00:31:46.296Z,6.03
2023-08-12T00:32:18.364Z,5.73
2023-08-12T00:32:50.492Z,5.93
2023-08-12T00:33:22.621Z,5.80
2023-08-12T00:33:54.590Z,6.63
2023-08-12T00:34:26.700Z,5.77
2023-08-12T00:34:58.751Z,5.63
2023-08-12T00:35:30.831Z,6.43
2023-08-12T00:36:03.016Z,6.37
2023-08-12T00:36:35.076Z,5.77
2023-08-12T00:37:07.287Z,6.23
2023-08-12T00:37:39.318Z,5.80
2023-08-12T00:38:11.451Z,6.47
2023-08-12T00:38:43.499Z,6.83
2023-08-12T00:39:15.528Z,6.47
2023-08-12T00:39:47.640Z,6.30
2023-08-12T00:40:19.792Z,6.57
2023-08-12T00:40:51.978Z,6.43
2023-08-12T00:41:25.443Z,6.07
2023-08-12T00:41:57.528Z,6.67
2023-08-12T00:42:29.604Z,6.80
2023-08-12T00:43:01.707Z,6.63
2023-08-12T00:43:33.853Z,6.10
2023-08-12T00:44:06.339Z,6.23
2023-08-12T00:44:38.459Z,6.13
2023-08-12T00:45:11.813Z,5.77
2023-08-12T00:45:44.293Z,5.93
2023-08-12T00:46:16.743Z,6.67
2023-08-12T00:46:49.829Z,6.33
2023-08-12T00:47:22.144Z,6.57
2023-08-12T00:47:54.812Z,5.97
2023-08-12T00:48:27.111Z,6.10
2023-08-12T00:48:59.317Z,6.03
2023-08-12T00:49:33.587Z,5.70
2023-08-12T00:50:06.982Z,5.97
2023-08-12T00:50:41.455Z,6.37
2023-08-12T00:51:13.612Z,6.23
2023-08-12T00:51:47.006Z,6.20
2023-08-12T00:52:19.822Z,5.80
2023-08-12T00:52:52.328Z,6.17
2023-08-12T00:53:24.719Z,6.10
2023-08-12T00:53:59.689Z,6.40
2023-08-12T00:54:31.905Z,5.87
2023-08-12T00:55:04.698Z,5.90
2023-08-12T00:55:37.234Z,5.67
2023-08-12T00:56:09.260Z,6.00
2023-08-12T00:56:43.828Z,6.10
2023-08-12T00:57:16.429Z,6.07
2023-08-12T00:57:49.035Z,6.10
2023-08-12T00:58:21.056Z,6.37
2023-08-12T00:58:53.602Z,5.93
2023-08-12T00:59:27.225Z,6.10
2023-08-12T01:00:00.627Z,6.33
2023-08-12T01:00:33.200Z,6.40
2023-08-12T01:01:05.525Z,6.13
2023-08-12T01:01:41.082Z,6.07
2023-08-12T01:02:13.650Z,6.07
2023-08-12T01:02:47.274Z,6.10
2023-08-12T01:03:19.762Z,6.13
2023-08-12T01:03:53.214Z,5.70
2023-08-12T01:04:25.354Z,6.27
2023-08-12T01:04:57.467Z,5.73
2023-08-12T01:05:31.300Z,6.67
2023-08-12T01:06:04.134Z,6.00
2023-08-12T01:06:36.254Z,5.87
2023-08-12T01:07:08.278Z,6.37
2023-08-12T01:07:40.426Z,6.73
2023-08-12T01:08:12.507Z,6.10
2023-08-12T01:08:47.156Z,6.13
2023-08-12T01:09:19.638Z,6.43
2023-08-12T01:09:51.817Z,6.17
2023-08-12T01:10:28.305Z,6.47
2023-08-12T01:11:17.676Z,6.10
2023-08-12T01:11:58.855Z,6.07
2023-08-12T01:12:38.026Z,6.17
2023-08-12T01:13:20.764Z,6.40
2023-08-12T01:14:00.847Z,6.13
2023-08-12T01:14:43.865Z,5.97
2023-08-12T01:15:21.450Z,6.40
2023-08-12T01:15:56.623Z,6.17
2023-08-12T01:16:33.876Z,6.27
2023-08-12T01:17:10.573Z,5.57
2023-08-12T01:17:44.209Z,6.27
2023-08-12T01:18:17.296Z,6.40
2023-08-12T01:18:51.125Z,6.83
2023-08-12T01:19:31.144Z,6.57
2023-08-12T01:20:04.244Z,6.80
2023-08-12T01:20:37.550Z,6.57
2023-08-12T01:21:16.460Z,6.73
2023-08-12T01:21:54.081Z,6.53
2023-08-12T01:22:28.524Z,6.40
2023-08-12T01:23:11.374Z,6.53
2023-08-12T01:23:43.635Z,6.60
2023-08-12T01:24:15.674Z,6.23
2023-08-12T01:24:47.860Z,6.50
2023-08-12T01:25:20.033Z,7.00
2023-08-12T01:25:52.019Z,6.93
2023-08-12T01:26:24.082Z,6.93
2023-08-12T01:26:56.214Z,6.97
2023-08-12T01:27:28.232Z,6.40
2023-08-12T01:28:00.277Z,6.60
2023-08-12T01:28:32.310Z,6.93
2023-08-12T01:29:04.768Z,7.20
2023-08-12T01:29:40.729Z,6.53
2023-08-12T01:30:13.687Z,6.03
2023-08-12T01:30:54.261Z,7.47
2023-08-12T01:31:35.068Z,7.00
2023-08-12T01:32:13.421Z,6.73
2023-08-12T01:32:55.165Z,7.07
2023-08-12T01:33:39.611Z,6.93
2023-08-12T01:34:18.668Z,6.87
2023-08-12T01:34:58.670Z,7.03
2023-08-12T01:35:37.193Z,6.80
2023-08-12T01:36:13.761Z,6.60
2023-08-12T01:36:50.705Z,7.60
2023-08-12T01:37:26.313Z,6.67
2023-08-12T01:38:03.692Z,6.67
2023-08-12T01:38:40.858Z,6.83
2023-08-12T01:39:13.456Z,7.07
2023-08-12T01:39:48.036Z,6.73
2023-08-12T01:40:20.896Z,6.47
2023-08-12T01:40:54.903Z,6.53
2023-08-12T01:41:27.551Z,6.70
2023-08-12T01:42:00.536Z,6.73
2023-08-12T01:42:34.923Z,6.53
2023-08-12T01:43:07.226Z,6.43
2023-08-12T01:43:40.286Z,6.93
2023-08-12T01:44:12.865Z,7.03
2023-08-12T01:44:45.059Z,7.10
2023-08-12T01:45:19.078Z,7.03
2023-08-12T01:45:51.393Z,7.67
2023-08-12T01:46:23.673Z,7.50
2023-08-12T01:46:56.038Z,6.73
2023-08-12T01:47:28.300Z,6.97
2023-08-12T01:48:00.510Z,6.87
2023-08-12T01:48:32.679Z,6.87
2023-08-12T01:49:05.184Z,6.50
2023-08-12T01:49:37.237Z,6.33
2023-08-12T01:50:10.034Z,6.77
2023-08-12T01:50:42.121Z,6.70
2023-08-12T01:51:14.156Z,6.97
2023-08-12T01:51:46.238Z,7.03
2023-08-12T01:52:18.335Z,7.40
2023-08-12T01:52:50.369Z,7.50
2023-08-12T01:53:22.472Z,6.57
2023-08-12T01:53:55.959Z,6.73
2023-08-12T01:54:28.025Z,7.43
2023-08-12T01:55:00.200Z,7.17
2023-08-12T01:55:32.319Z,6.73
2023-08-12T01:56:04.653Z,7.17
2023-08-12T01:56:36.713Z,6.60
2023-08-12T01:57:08.902Z,6.17
2023-08-12T01:57:41.310Z,6.47
2023-08-12T01:58:13.359Z,7.27
2023-08-12T01:58:45.486Z,7.03
2023-08-12T01:59:17.555Z,6.53
2023-08-12T01:59:49.688Z,6.50
2023-08-12T02:00:21.840Z,6.80
2023-08-12T02:00:53.956Z,6.70
2023-08-12T02:01:26.047Z,6.63
2023-08-12T02:01:58.078Z,6.30
2023-08-12T02:02:30.249Z,6.57
2023-08-12T02:03:02.529Z,6.53
2023-08-12T02:03:34.746Z,7.23
2023-08-12T02:04:07.152Z,7.03
2023-08-12T02:04:40.108Z,6.60
2023-08-12T02:05:12.166Z,6.53
2023-08-12T02:05:44.140Z,7.00
2023-08-12T02:06:16.179Z,6.63
2023-08-12T02:06:48.228Z,6.07
2023-08-12T02:07:20.235Z,6.77
2023-08-12T02:07:52.387Z,6.80
2023-08-12T02:08:24.518Z,6.97
2023-08-12T02:08:58.035Z,6.57
2023-08-12T02:09:30.126Z,6.47
2023-08-12T02:10:02.234Z,6.60
2023-08-12T02:10:34.309Z,7.00
2023-08-12T02:11:06.377Z,6.97
2023-08-12T02:11:38.528Z,6.97
2023-08-12T02:12:10.833Z,6.77
2023-08-12T02:12:42.894Z,6.60
2023-08-12T02:13:14.892Z,6.57
2023-08-12T02:13:46.918Z,6.97
2023-08-12T02:14:18.893Z,7.00
2023-08-12T02:14:50.887Z,6.90
2023-08-12T02:15:22.934Z,7.20
2023-08-12T02:15:55.007Z,6.63
2023-08-12T02:16:27.155Z,6.73
2023-08-12T02:16:59.280Z,7.13
2023-08-12T02:17:31.293Z,6.97
2023-08-12T02:18:03.703Z,7.13
2023-08-12T02:18:35.776Z,6.73
2023-08-12T02:19:08.025Z,6.73
2023-08-12T02:19:40.074Z,7.37
2023-08-12T02:20:12.571Z,7.03
2023-08-12T02:20:44.593Z,6.43
2023-08-12T02:21:16.600Z,6.23
2023-08-12T02:21:48.620Z,6.57
2023-08-12T02:22:20.660Z,6.90
2023-08-12T02:22:52.866Z,7.23
2023-08-12T02:23:24.976Z,7.37
2023-08-12T02:23:58.745Z,6.90
2023-08-12T02:24:30.852Z,6.93
2023-08-12T02:25:02.985Z,7.13
2023-08-12T02:25:35.046Z,6.90
2023-08-12T02:26:07.125Z,6.30
2023-08-12T02:26:39.525Z,6.37
2023-08-12T02:27:11.781Z,6.57
2023-08-12T02:27:43.944Z,6.43
2023-08-12T02:28:15.950Z,6.57
2023-08-12T02:28:48.046Z,6.53
2023-08-12T02:29:20.079Z,7.13
2023-08-12T02:29:52.241Z,7.53
2023-08-12T02:30:24.413Z,8.10
2023-08-12T02:30:56.418Z,8.43
2023-08-12T02:31:28.458Z,8.03
2023-08-12T02:32:00.622Z,8.20
2023-08-12T02:32:32.912Z,7.97
2023-08-12T02:33:05.435Z,7.43
2023-08-12T02:33:37.989Z,7.77
2023-08-12T02:34:09.983Z,8.37
2023-08-12T02:34:42.237Z,7.73
2023-08-12T02:35:14.349Z,7.77
2023-08-12T02:35:46.344Z,7.90
2023-08-12T02:36:18.365Z,7.63
2023-08-12T02:36:50.378Z,7.17
2023-08-12T02:37:22.390Z,7.17
2023-08-12T02:37:54.399Z,6.77
2023-08-12T02:38:26.403Z,6.40
2023-08-12T02:38:59.828Z,7.03
2023-08-12T02:39:31.880Z,7.20
2023-08-12T02:40:05.293Z,6.70
2023-08-12T02:40:37.281Z,6.67
2023-08-12T02:41:09.340Z,6.53
2023-08-12T02:41:41.390Z,6.10
2023-08-12T02:42:13.408Z,6.27
2023-08-12T02:42:45.485Z,6.13
2023-08-12T02:43:17.872Z,6.47
2023-08-12T02:43:49.969Z,6.47
2023-08-12T02:44:22.042Z,6.63
2023-08-12T02:44:54.017Z,7.07
2023-08-12T02:45:26.094Z,7.07
2023-08-12T02:45:58.165Z,6.43
2023-08-12T02:46:30.290Z,6.50
2023-08-12T02:47:02.453Z,6.63
2023-08-12T02:47:34.591Z,6.87
2023-08-12T02:48:07.343Z,6.40
2023-08-12T02:48:39.454Z,6.67
2023-08-12T02:49:11.494Z,6.83
2023-08-12T02:49:43.772Z,6.50
2023-08-12T02:50:15.837Z,6.33
2023-08-12T02:50:48.694Z,6.80
2023-08-12T02:51:23.674Z,6.67
2023-08-12T02:51:55.747Z,6.73
2023-08-12T02:52:27.798Z,6.50
2023-08-12T02:52:59.875Z,6.30
2023-08-12T02:53:31.951Z,6.13
2023-08-12T02:54:05.882Z,6.43
2023-08-12T02:54:38.310Z,6.43
2023-08-12T02:55:10.357Z,6.50
2023-08-12T02:55:42.421Z,6.20
2023-08-12T02:56:14.500Z,6.60
2023-08-12T02:56:46.491Z,6.63
2023-08-12T02:57:18.604Z,6.93
2023-08-12T02:57:50.596Z,7.20
2023-08-12T02:58:22.650Z,6.80
2023-08-12T02:58:54.733Z,7.43
2023-08-12T02:59:26.781Z,6.80
2023-08-12T02:59:58.905Z,6.80
2023-08-12T03:00:31.391Z,7.00
2023-08-12T03:01:04.501Z,6.27
2023-08-12T03:01:36.579Z,7.13
2023-08-12T03:02:08.969Z,7.13
2023-08-12T03:02:43.639Z,6.87
2023-08-12T03:03:15.892Z,6.30
2023-08-12T03:03:48.293Z,6.73
2023-08-12T03:04:20.332Z,7.20
2023-08-12T03:04:52.430Z,7.13
2023-08-12T03:05:24.541Z,7.13
2023-08-12T03:05:56.581Z,7.53
2023-08-12T03:06:28.753Z,7.57
2023-08-12T03:07:00.771Z,7.27
2023-08-12T03:07:32.780Z,7.33
2023-08-12T03:08:05.725Z,6.90
2023-08-12T03:08:37.752Z,6.53
2023-08-12T03:09:11.229Z,7.27
2023-08-12T03:09:43.278Z,7.30
2023-08-12T03:10:15.333Z,6.97
2023-08-12T03:10:47.388Z,7.23
2023-08-12T03:11:19.453Z,6.83
2023-08-12T03:11:51.499Z,6.63
2023-08-12T03:12:23.611Z,7.03
2023-08-12T03:12:55.684Z,7.33
2023-08-12T03:13:28.231Z,7.37
2023-08-12T03:14:00.344Z,7.53
2023-08-12T03:14:32.559Z,7.07
2023-08-12T03:15:06.128Z,6.70
2023-08-12T03:15:40.414Z,6.73
2023-08-12T03:16:13.525Z,6.60
2023-08-12T03:16:45.836Z,6.33
2023-08-12T03:17:17.841Z,6.47
2023-08-12T03:17:49.954Z,6.93
2023-08-12T03:18:22.051Z,6.87
2023-08-12T03:18:54.235Z,7.20
2023-08-12T03:19:26.317Z,6.77
2023-08-12T03:19:58.632Z,6.77
2023-08-12T03:20:30.673Z,6.67
2023-08-12T03:21:07.025Z,7.07
2023-08-12T03:21:39.079Z,6.53
2023-08-12T03:22:11.099Z,6.80
2023-08-12T03:22:43.167Z,7.07
2023-08-12T03:23:15.621Z,7.17
2023-08-12T03:23:47.702Z,6.80
2023-08-12T03:24:21.118Z,6.97
2023-08-12T03:24:53.153Z,6.90
2023-08-12T03:25:25.170Z,7.07
2023-08-12T03:25:57.242Z,6.87
2023-08-12T03:26:29.339Z,6.90
2023-08-12T03:27:01.432Z,7.40
2023-08-12T03:27:33.577Z,7.50
2023-08-12T03:28:05.851Z,6.93
2023-08-12T03:28:37.847Z,7.30
2023-08-12T03:29:09.817Z,7.77
2023-08-12T03:29:41.891Z,6.57
2023-08-12T03:30:14.246Z,6.83
2023-08-12T03:30:51.655Z,6.97
2023-08-12T03:31:23.714Z,7.03
2023-08-12T03:31:55.844Z,7.17
2023-08-12T03:32:28.044Z,6.97
2023-08-12T03:33:00.206Z,7.37
2023-08-12T03:33:32.417Z,8.50
2023-08-12T03:34:04.617Z,7.77
2023-08-12T03:34:36.675Z,7.93
2023-08-12T03:35:09.359Z,8.00
2023-08-12T03:35:45.499Z,7.57
2023-08-12T03:36:17.488Z,7.83
2023-08-12T03:36:49.532Z,7.13
2023-08-12T03:37:21.567Z,6.67
2023-08-12T03:37:53.595Z,7.00
2023-08-12T03:38:25.704Z,7.10
2023-08-12T03:38:57.710Z,7.63
2023-08-12T03:39:31.227Z,7.97
2023-08-12T03:40:03.588Z,7.77
2023-08-12T03:40:39.172Z,7.30
2023-08-12T03:41:11.178Z,7.73
2023-08-12T03:41:43.742Z,7.80
2023-08-12T03:42:15.747Z,7.37
2023-08-12T03:42:47.799Z,7.27
2023-08-12T03:43:19.872Z,7.17
2023-08-12T03:43:51.853Z,6.93
2023-08-12T03:44:23.892Z,7.27
2023-08-12T03:44:55.953Z,7.40
2023-08-12T03:45:28.086Z,7.10
2023-08-12T03:46:00.211Z,6.63
2023-08-12T03:46:32.380Z,7.13
2023-08-12T03:47:04.772Z,6.83
2023-08-12T03:47:36.855Z,7.07
2023-08-12T03:48:09.098Z,6.87
2023-08-12T03:48:41.213Z,6.97
2023-08-12T03:49:13.287Z,7.43
2023-08-12T03:49:45.380Z,7.40
2023-08-12T03:50:17.588Z,7.33
2023-08-12T03:50:50.244Z,7.13
2023-08-12T03:51:22.354Z,7.83
2023-08-12T03:51:54.449Z,7.17
2023-08-12T03:52:26.502Z,6.70
2023-08-12T03:52:58.503Z,6.67
2023-08-12T03:53:30.548Z,7.40
2023-08-12T03:54:02.636Z,6.93
2023-08-12T03:54:36.030Z,6.90
2023-08-12T03:55:08.875Z,7.03
2023-08-12T03:55:40.966Z,7.87
2023-08-12T03:56:13.014Z,7.60
2023-08-12T03:56:45.241Z,7.63
2023-08-12T03:57:17.248Z,8.00
2023-08-12T03:57:49.234Z,7.77
2023-08-12T03:58:21.237Z,7.60
2023-08-12T03:58:53.341Z,7.83
2023-08-12T03:59:25.421Z,7.83
2023-08-12T03:59:57.481Z,8.10
2023-08-12T04:00:29.839Z,8.03
2023-08-12T04:01:01.907Z,8.07
2023-08-12T04:01:33.934Z,7.67
2023-08-12T04:02:05.966Z,8.03
2023-08-12T04:02:37.966Z,7.10
2023-08-12T04:03:10.007Z,7.30
2023-08-12T04:03:42.189Z,7.27
2023-08-12T04:04:14.793Z,7.73
2023-08-12T04:04:46.906Z,7.30
2023-08-12T04:05:18.981Z,7.37
2023-08-12T04:05:51.490Z,7.07
2023-08-12T04:06:23.504Z,7.10
2023-08-12T04:06:55.524Z,7.30
2023-08-12T04:07:27.536Z,7.73
2023-08-12T04:07:59.749Z,7.20
2023-08-12T04:08:31.730Z,7.27
2023-08-12T04:09:03.947Z,7.20
2023-08-12T04:09:37.325Z,7.77
2023-08-12T04:10:10.225Z,8.23
2023-08-12T04:10:49.067Z,7.53
2023-08-12T04:11:21.198Z,7.63
2023-08-12T04:11:53.241Z,7.37
2023-08-12T04:12:25.264Z,7.90
2023-08-12T04:12:57.308Z,7.47
2023-08-12T04:13:29.353Z,7.83
2023-08-12T04:14:01.347Z,7.50
2023-08-12T04:14:33.430Z,7.03
2023-08-12T04:15:06.315Z,7.00
2023-08-12T04:15:38.505Z,7.97
2023-08-12T04:16:10.519Z,7.67
2023-08-12T04:16:42.649Z,7.30
2023-08-12T04:17:14.846Z,7.23
2023-08-12T04:17:47.057Z,7.10
2023-08-12T04:18:19.199Z,7.17
2023-08-12T04:18:51.235Z,8.07
2023-08-12T04:19:23.237Z,8.63
2023-08-12T04:19:55.312Z,8.37
2023-08-12T04:20:27.329Z,9.10
2023-08-12T04:20:59.441Z,9.13
2023-08-12T04:21:31.690Z,8.97
2023-08-12T04:22:03.952Z,8.30
2023-08-12T04:22:36.176Z,8.00
2023-08-12T04:23:08.331Z,8.67
2023-08-12T04:23:40.626Z,8.63
2023-08-12T04:24:12.708Z,7.97
2023-08-12T04:24:46.119Z,8.10
2023-08-12T04:25:18.224Z,7.97
2023-08-12T04:25:50.681Z,7.40
2023-08-12T04:26:22.854Z,7.80
2023-08-12T04:26:54.893Z,7.97
2023-08-12T04:27:27.028Z,8.00
2023-08-12T04:27:59.131Z,7.67
2023-08-12T04:28:31.194Z,7.70
2023-08-12T04:29:03.302Z,7.73
2023-08-12T04:29:36.777Z,7.23
2023-08-12T04:30:10.009Z,7.03
2023-08-12T04:30:43.200Z,6.97
2023-08-12T04:31:15.603Z,7.23
2023-08-12T04:31:47.753Z,7.10
2023-08-12T04:32:19.745Z,7.30
2023-08-12T04:32:51.860Z,7.53
2023-08-12T04:33:24.980Z,7.10
2023-08-12T04:33:56.983Z,7.57
2023-08-12T04:34:29.046Z,7.57
2023-08-12T04:35:01.020Z,7.43
2023-08-12T04:35:33.375Z,7.07
2023-08-12T04:36:06.203Z,6.93
2023-08-12T04:36:38.265Z,7.47
2023-08-12T04:37:10.500Z,7.53
2023-08-12T04:37:42.826Z,7.17
2023-08-12T04:38:14.992Z,7.13
2023-08-12T04:38:47.069Z,7.07
2023-08-12T04:39:19.168Z,6.90
2023-08-12T04:39:52.584Z,6.77
2023-08-12T04:40:24.607Z,6.70
2023-08-12T04:40:56.668Z,7.07
2023-08-12T04:41:28.705Z,6.67
2023-08-12T04:42:00.782Z,6.97
2023-08-12T04:42:32.853Z,6.83
2023-08-12T04:43:05.141Z,6.67
2023-08-12T04:43:37.250Z,6.83
2023-08-12T04:44:09.329Z,6.67
2023-08-12T04:44:41.400Z,6.90
2023-08-12T04:45:13.387Z,6.63
2023-08-12T04:45:46.684Z,6.47
2023-08-12T04:46:19.104Z,6.47
2023-08-12T04:46:51.251Z,6.67
2023-08-12T04:47:23.313Z,6.47
2023-08-12T04:47:56.405Z,6.77
2023-08-12T04:48:28.536Z,6.90
2023-08-12T04:49:00.672Z,7.50
2023-08-12T04:49:32.740Z,7.27
2023-08-12T04:50:05.441Z,6.23
2023-08-12T04:50:37.538Z,7.07
2023-08-12T04:51:09.604Z,7.37
2023-08-12T04:51:41.651Z,7.40
2023-08-12T04:52:13.684Z,6.73
2023-08-12T04:52:45.812Z,6.90
2023-08-12T04:53:17.985Z,6.50
2023-08-12T04:53:50.835Z,6.77
2023-08-12T04:54:22.954Z,6.90
2023-08-12T04:54:56.407Z,7.03
2023-08-12T04:55:28.914Z,6.60
2023-08-12T04:56:00.908Z,6.73
2023-08-12T04:56:32.905Z,6.87
2023-08-12T04:57:05.239Z,6.17
2023-08-12T04:57:37.368Z,6.20
2023-08-12T04:58:09.425Z,7.00
2023-08-12T04:58:41.517Z,6.87
2023-08-12T04:59:13.604Z,6.70
2023-08-12T04:59:45.712Z,7.10
2023-08-12T05:00:17.817Z,6.53
2023-08-12T05:00:49.862Z,6.73
2023-08-12T05:01:22.246Z,6.73
2023-08-12T05:02:03.992Z,6.77
2023-08-12T05:02:46.450Z,6.87
2023-08-12T05:03:18.706Z,6.90
2023-08-12T05:03:50.809Z,7.17
2023-08-12T05:04:24.205Z,6.77
2023-08-12T05:04:56.305Z,6.67
2023-08-12T05:05:28.521Z,6.37
2023-08-12T05:06:00.597Z,6.43
2023-08-12T05:06:32.763Z,6.40
2023-08-12T05:07:04.923Z,7.07
2023-08-12T05:07:40.022Z,6.73
2023-08-12T05:08:13.157Z,5.97
2023-08-12T05:08:45.256Z,6.23
2023-08-12T05:09:17.353Z,6.47
2023-08-12T05:09:49.435Z,7.43
2023-08-12T05:10:22.903Z,7.90
2023-08-12T05:10:54.941Z,7.37
2023-08-12T05:11:26.950Z,7.20
2023-08-12T05:11:58.999Z,7.30
2023-08-12T05:12:31.098Z,7.50
2023-08-12T05:13:03.335Z,7.63
2023-08-12T05:13:35.501Z,7.97
2023-08-12T05:14:07.597Z,7.60
2023-08-12T05:14:41.346Z,7.60
2023-08-12T05:15:13.363Z,7.30
2023-08-12T05:15:49.458Z,6.90
2023-08-12T05:16:21.566Z,6.83
2023-08-12T05:16:53.672Z,7.17
2023-08-12T05:17:25.843Z,7.23
2023-08-12T05:17:57.926Z,7.13
2023-08-12T05:18:30.233Z,6.90
2023-08-12T05:19:02.277Z,7.17
2023-08-12T05:19:34.362Z,7.00
2023-08-12T05:20:07.895Z,7.10
2023-08-12T05:20:41.397Z,7.10
2023-08-12T05:21:14.746Z,7.10
2023-08-12T05:21:46.872Z,6.60
2023-08-12T05:22:18.911Z,6.47
2023-08-12T05:22:50.899Z,6.90
2023-08-12T05:23:23.057Z,7.03
2023-08-12T05:23:55.085Z,6.03
2023-08-12T05:24:27.314Z,6.27
2023-08-12T05:25:00.349Z,6.80
2023-08-12T05:25:33.940Z,7.10
2023-08-12T05:27:45.673Z,6.67
2023-08-12T05:28:17.763Z,6.30
2023-08-12T05:28:49.779Z,6.37
2023-08-12T05:29:21.801Z,6.67
2023-08-12T05:29:54.044Z,6.97
2023-08-12T05:30:26.278Z,6.57
2023-08-12T05:30:58.316Z,6.17
2023-08-12T05:31:30.844Z,6.30
2023-08-12T05:32:03.002Z,6.37
2023-08-12T05:32:35.099Z,6.60
2023-08-12T05:33:07.300Z,6.37
2023-08-12T05:33:39.681Z,6.93
2023-08-12T05:34:11.811Z,6.47
2023-08-12T05:34:43.995Z,6.40
2023-08-12T05:35:16.223Z,6.47
2023-08-12T05:35:48.845Z,6.90
2023-08-12T05:36:20.913Z,6.83
2023-08-12T05:36:52.955Z,6.20
2023-08-12T05:37:25.010Z,6.40
2023-08-12T05:37:57.088Z,7.07
2023-08-12T05:38:29.246Z,6.70
2023-08-12T05:39:01.294Z,6.93
2023-08-12T05:39:33.349Z,6.63
2023-08-12T05:40:06.552Z,6.37
2023-08-12T05:40:39.974Z,6.47
2023-08-12T05:41:11.988Z,6.43
2023-08-12T05:41:44.065Z,6.27
2023-08-12T05:42:16.120Z,6.83
2023-08-12T05:42:48.218Z,7.03
2023-08-12T05:43:20.336Z,6.73
2023-08-12T05:43:52.373Z,6.93
2023-08-12T05:44:24.416Z,6.50
2023-08-12T05:44:56.518Z,7.03
2023-08-12T05:45:28.608Z,6.70
2023-08-12T05:46:00.680Z,6.60
2023-08-12T05:46:32.721Z,6.27
2023-08-12T05:47:05.008Z,6.43
2023-08-12T05:47:37.219Z,7.20
2023-08-12T05:48:12.286Z,6.73
2023-08-12T05:48:44.395Z,6.70
2023-08-12T05:49:16.435Z,7.00
2023-08-12T05:49:48.530Z,7.33
2023-08-12T05:50:20.553Z,7.23
2023-08-12T05:50:52.624Z,7.07
2023-08-12T05:51:24.674Z,6.97
2023-08-12T05:51:56.890Z,6.77
2023-08-12T05:52:29.123Z,6.67
2023-08-12T05:53:04.985Z,6.90
2023-08-12T05:53:37.308Z,6.23
2023-08-12T05:54:09.380Z,6.37
2023-08-12T05:54:41.372Z,6.83
2023-08-12T05:55:13.457Z,7.00
2023-08-12T05:55:46.935Z,6.97
2023-08-12T05:56:19.024Z,7.23
2023-08-12T05:56:51.024Z,7.17
2023-08-12T05:57:23.172Z,7.37
2023-08-12T05:57:55.334Z,7.00
2023-08-12T05:58:27.380Z,6.63
2023-08-12T05:58:59.490Z,6.70
2023-08-12T05:59:31.557Z,6.83
2023-08-12T06:00:04.315Z,6.63
2023-08-12T06:00:36.411Z,7.00
2023-08-12T06:01:08.524Z,6.93
2023-08-12T06:01:40.935Z,6.97
2023-08-12T06:02:13.194Z,6.63
2023-08-12T06:02:45.489Z,7.03
2023-08-12T06:03:17.904Z,6.87
2023-08-12T06:03:50.148Z,6.53
2023-08-12T06:04:22.252Z,6.80
2023-08-12T06:04:54.363Z,7.20
2023-08-12T06:05:26.422Z,7.17
2023-08-12T06:05:58.418Z,7.40
2023-08-12T06:06:30.499Z,7.17
2023-08-12T06:07:02.552Z,6.73
2023-08-12T06:07:34.631Z,7.37
2023-08-12T06:08:06.910Z,7.70
2023-08-12T06:08:38.959Z,6.73
2023-08-12T06:09:11.351Z,6.67
2023-08-12T06:09:43.358Z,6.90
2023-08-12T06:10:15.421Z,7.37
2023-08-12T06:10:48.906Z,7.17
2023-08-12T06:11:20.951Z,7.03
2023-08-12T06:11:52.980Z,6.83
2023-08-12T06:12:25.039Z,6.90
2023-08-12T06:12:57.052Z,7.07
2023-08-12T06:13:29.150Z,6.93
2023-08-12T06:14:01.331Z,6.73
2023-08-12T06:14:33.492Z,7.73
2023-08-12T06:15:06.554Z,6.93
2023-08-12T06:15:38.689Z,7.00
2023-08-12T06:16:10.920Z,6.90
2023-08-12T06:16:43.065Z,6.17
2023-08-12T06:17:15.192Z,6.47
2023-08-12T06:17:47.246Z,6.43
2023-08-12T06:18:19.298Z,6.17
2023-08-12T06:18:51.384Z,6.13
2023-08-12T06:19:23.439Z,6.50
2023-08-12T06:19:55.430Z,6.87
2023-08-12T06:20:27.653Z,7.07
2023-08-12T06:20:59.632Z,7.07
2023-08-12T06:21:31.833Z,7.30
2023-08-12T06:22:04.045Z,6.87
2023-08-12T06:22:36.121Z,6.77
2023-08-12T06:23:08.170Z,6.37
2023-08-12T06:23:40.273Z,6.73
2023-08-12T06:24:12.387Z,6.57
2023-08-12T06:24:44.444Z,6.70
2023-08-12T06:25:16.670Z,6.83
2023-08-12T06:25:50.065Z,6.17
2023-08-12T06:26:22.105Z,6.53
2023-08-12T06:26:54.160Z,6.57
2023-08-12T06:27:26.272Z,6.37
2023-08-12T06:27:58.300Z,5.67
2023-08-12T06:28:30.404Z,6.07
2023-08-12T06:29:05.703Z,6.30
2023-08-12T06:29:38.171Z,6.40
2023-08-12T06:30:11.638Z,6.07
2023-08-12T06:30:46.261Z,6.17
2023-08-12T06:31:18.323Z,6.00
2023-08-12T06:31:50.407Z,5.73
2023-08-12T06:32:22.558Z,6.17
2023-08-12T06:32:54.644Z,6.40
2023-08-12T06:33:26.891Z,5.97
2023-08-12T06:33:59.023Z,5.70
2023-08-12T06:34:31.105Z,5.33
2023-08-12T06:35:03.416Z,5.73
2023-08-12T06:35:35.448Z,5.63
2023-08-12T06:36:07.904Z,5.87
2023-08-12T06:36:40.161Z,5.93
2023-08-12T06:37:12.267Z,5.67
2023-08-12T06:37:44.341Z,5.53
2023-08-12T06:38:16.570Z,5.83
2023-08-12T06:38:52.336Z,5.80
2023-08-12T06:39:24.551Z,5.83
2023-08-12T06:39:56.659Z,5.40
2023-08-12T06:40:29.283Z,5.33
2023-08-12T06:41:02.709Z,5.27
2023-08-12T06:41:34.916Z,5.47
2023-08-12T06:42:07.291Z,5.77
2023-08-12T06:42:39.283Z,5.87
2023-08-12T06:43:11.822Z,5.77
2023-08-12T06:43:43.868Z,5.77
2023-08-12T06:44:15.943Z,5.67
2023-08-12T06:44:55.925Z,5.50
2023-08-12T06:45:28.074Z,5.37
2023-08-12T06:46:00.177Z,5.17
2023-08-12T06:46:32.301Z,5.67
2023-08-12T06:47:04.409Z,6.40
2023-08-12T06:47:36.468Z,6.27
2023-08-12T06:48:08.646Z,5.73
2023-08-12T06:48:40.810Z,5.30
2023-08-12T06:49:13.303Z,5.13
2023-08-12T06:49:45.404Z,5.53
2023-08-12T06:50:17.511Z,5.73
2023-08-12T06:50:54.486Z,5.13
2023-08-12T06:51:26.569Z,5.40
2023-08-12T06:51:58.724Z,5.40
2023-08-12T06:52:30.814Z,5.20
2023-08-12T06:53:02.857Z,5.53
2023-08-12T06:53:34.892Z,5.40
2023-08-12T06:54:06.909Z,5.13
2023-08-12T06:54:39.006Z,5.33
2023-08-12T06:55:11.162Z,5.03
2023-08-12T06:55:45.547Z,5.27
2023-08-12T06:56:18.937Z,5.83
2023-08-12T06:56:51.014Z,5.20
2023-08-12T06:57:23.270Z,5.27
2023-08-12T06:57:55.557Z,5.27
2023-08-12T06:58:27.871Z,5.00
2023-08-12T06:58:59.925Z,5.27
2023-08-12T06:59:31.931Z,5.03
2023-08-12T07:00:04.835Z,5.10
2023-08-12T07:00:36.888Z,5.27
2023-08-12T07:01:08.963Z,5.33
2023-08-12T07:01:41.107Z,5.27
2023-08-12T07:02:13.611Z,5.57
2023-08-12T07:02:46.017Z,5.90
2023-08-12T07:03:18.206Z,5.80
2023-08-12T07:03:50.321Z,5.57
2023-08-12T07:04:22.867Z,5.00
2023-08-12T07:04:55.127Z,5.27
2023-08-12T07:05:27.198Z,5.30
2023-08-12T07:05:59.246Z,5.20
2023-08-12T07:06:31.299Z,5.20
2023-08-12T07:07:03.351Z,5.40
2023-08-12T07:07:35.839Z,5.50
2023-08-12T07:08:07.960Z,5.07
2023-08-12T07:08:40.103Z,5.17
2023-08-12T07:09:12.171Z,5.53
2023-08-12T07:09:44.193Z,5.07
2023-08-12T07:10:16.364Z,4.93
2023-08-12T07:10:48.578Z,5.47
2023-08-12T07:11:22.073Z,5.43
2023-08-12T07:11:54.265Z,5.50
2023-08-12T07:12:29.695Z,5.07
2023-08-12T07:13:01.740Z,5.27
2023-08-12T07:13:33.890Z,5.33
2023-08-12T07:14:06.011Z,5.13
2023-08-12T07:14:38.005Z,4.97
2023-08-12T07:15:11.093Z,5.00
2023-08-12T07:15:43.362Z,5.20
2023-08-12T07:16:18.749Z,5.07