createdAt,value
2018-07-08T00:00:10.308Z,21.49
2018-07-08T00:02:39.401Z,21.51
2018-07-08T00:05:09.409Z,21.50
2018-07-08T00:07:38.955Z,21.50
2018-07-08T00:10:08.205Z,21.49
2018-07-08T00:12:37.396Z,21.45
2018-07-08T00:15:06.365Z,21.32
2018-07-08T00:17:35.023Z,21.21
2018-07-08T00:20:03.749Z,21.04
2018-07-08T00:22:32.498Z,21.01
2018-07-08T00:25:01.313Z,21.06
2018-07-08T00:27:30.061Z,21.00
2018-07-08T00:29:58.742Z,21.06
2018-07-08T00:32:28.100Z,21.05
2018-07-08T00:34:57.113Z,20.95
2018-07-08T00:37:26.055Z,20.99
2018-07-08T00:39:54.810Z,21.05
2018-07-08T00:42:23.408Z,21.07
2018-07-08T00:44:52.218Z,21.03
2018-07-08T00:47:21.195Z,20.89
2018-07-08T00:49:49.752Z,20.77
2018-07-08T00:52:18.394Z,20.64
2018-07-08T00:54:47.355Z,20.51
2018-07-08T00:57:17.140Z,20.47
2018-07-08T00:59:45.725Z,20.45
2018-07-08T01:02:14.287Z,20.25
2018-07-08T01:04:43.304Z,20.31
2018-07-08T01:07:12.349Z,20.31
2018-07-08T01:09:41.787Z,20.26
2018-07-08T01:12:16.993Z,20.25
2018-07-08T01:14:45.621Z,20.27
2018-07-08T01:17:17.043Z,20.30
2018-07-08T01:19:45.781Z,20.35
2018-07-08T01:22:14.430Z,20.36
2018-07-08T01:24:43.710Z,20.33
2018-07-08T01:27:12.297Z,20.27
2018-07-08T01:29:41.399Z,20.18
2018-07-08T01:32:10.014Z,20.13
2018-07-08T01:34:39.333Z,20.12
2018-07-08T01:37:08.459Z,20.07
2018-07-08T01:39:37.351Z,20.08
2018-07-08T01:42:07.221Z,20.04
2018-07-08T01:44:36.585Z,19.98
2018-07-08T01:47:05.207Z,19.88
2018-07-08T01:49:34.179Z,19.88
2018-07-08T01:52:02.897Z,19.81
2018-07-08T01:54:31.567Z,19.63
2018-07-08T01:57:00.568Z,19.66
2018-07-08T01:59:29.225Z,19.60
2018-07-08T02:01:58.643Z,19.64
2018-07-08T02:06:55.357Z,19.64
2018-07-08T02:09:23.962Z,19.61
2018-07-08T02:11:52.624Z,19.60
2018-07-08T02:14:21.947Z,19.65
2018-07-08T02:16:52.024Z,19.68
2018-07-08T02:19:21.144Z,19.67
2018-07-08T02:21:50.486Z,19.66
2018-07-08T02:24:20.000Z,19.62
2018-07-08T02:26:49.344Z,19.63
2018-07-08T02:29:22.485Z,19.67
2018-07-08T02:31:51.579Z,19.74
2018-07-08T02:34:21.481Z,19.79
2018-07-08T02:36:50.173Z,19.83
2018-07-08T02:39:18.840Z,19.84
2018-07-08T02:41:48.231Z,19.85
2018-07-08T02:44:17.035Z,19.94
2018-07-08T02:46:45.799Z,20.00
2018-07-08T02:49:14.669Z,20.07
2018-07-08T02:51:43.292Z,20.09
2018-07-08T02:54:13.359Z,20.07
2018-07-08T02:56:43.359Z,20.09
2018-07-08T02:59:11.985Z,20.09
2018-07-08T03:01:40.539Z,19.89
2018-07-08T03:04:09.621Z,20.15
2018-07-08T03:06:38.202Z,20.13
2018-07-08T03:09:08.077Z,20.15
2018-07-08T03:11:37.040Z,20.24
2018-07-08T03:14:05.762Z,20.27
2018-07-08T03:16:34.333Z,20.22
2018-07-08T03:19:03.028Z,20.19
2018-07-08T03:21:35.750Z,20.16
2018-07-08T03:24:04.360Z,20.10
2018-07-08T03:26:33.941Z,20.01
2018-07-08T03:29:02.568Z,19.93
2018-07-08T03:31:31.131Z,19.83
2018-07-08T03:33:59.744Z,19.77
2018-07-08T03:36:28.398Z,19.75
2018-07-08T03:38:57.430Z,19.74
2018-07-08T03:41:26.364Z,19.83
2018-07-08T03:43:55.702Z,19.81
2018-07-08T03:46:24.467Z,19.78
2018-07-08T03:48:53.092Z,19.71
2018-07-08T03:51:21.737Z,19.74
2018-07-08T03:53:50.995Z,19.77
2018-07-08T03:56:21.129Z,19.82
2018-07-08T03:58:50.022Z,19.89
2018-07-08T04:01:18.911Z,19.87
2018-07-08T04:03:48.528Z,19.85
2018-07-08T04:06:17.183Z,19.84
2018-07-08T04:08:46.175Z,19.84
2018-07-08T04:11:14.757Z,19.87
2018-07-08T04:13:43.375Z,19.85
2018-07-08T04:16:12.035Z,19.91
2018-07-08T04:18:40.796Z,19.93
2018-07-08T04:21:10.097Z,19.89
2018-07-08T04:23:39.093Z,19.89
2018-07-08T04:26:09.368Z,19.83
2018-07-08T04:28:37.997Z,19.88
2018-07-08T04:31:06.638Z,19.93
2018-07-08T04:33:35.320Z,19.91
2018-07-08T04:36:06.378Z,19.93
2018-07-08T04:38:35.286Z,19.95
2018-07-08T04:41:03.951Z,20.00
2018-07-08T04:43:32.575Z,20.00
2018-07-08T04:46:01.223Z,20.00
2018-07-08T04:48:30.108Z,20.03
2018-07-08T04:50:58.833Z,20.02
2018-07-08T04:53:28.141Z,20.05
2018-07-08T04:55:56.859Z,20.08
2018-07-08T04:58:25.557Z,20.05
2018-07-08T05:00:54.296Z,20.04
2018-07-08T05:03:23.279Z,20.11
2018-07-08T05:05:51.921Z,20.10
2018-07-08T05:08:20.509Z,20.10
2018-07-08T05:10:49.100Z,20.20
2018-07-08T05:13:18.047Z,20.21
2018-07-08T05:15:47.561Z,20.25
2018-07-08T05:18:16.700Z,20.30
2018-07-08T05:20:45.352Z,20.35
2018-07-08T05:23:14.282Z,20.44
2018-07-08T05:25:43.284Z,20.50
2018-07-08T05:28:11.941Z,20.48
2018-07-08T05:30:40.738Z,20.64
2018-07-08T05:33:09.525Z,20.51
2018-07-08T05:35:38.117Z,20.86
2018-07-08T05:38:06.718Z,20.93
2018-07-08T05:40:35.511Z,20.96
2018-07-08T05:43:04.157Z,21.05
2018-07-08T05:45:33.494Z,21.14
2018-07-08T05:48:02.119Z,21.24
2018-07-08T05:50:31.094Z,20.88
2018-07-08T05:53:01.091Z,21.15
2018-07-08T05:55:29.700Z,21.26
2018-07-08T05:57:58.773Z,21.33
2018-07-08T06:00:27.502Z,21.18
2018-07-08T06:02:56.137Z,21.41
2018-07-08T06:05:25.098Z,21.59
2018-07-08T06:07:53.779Z,21.72
2018-07-08T06:10:22.444Z,21.79
2018-07-08T06:12:51.042Z,21.87
2018-07-08T06:15:20.132Z,21.82
2018-07-08T06:17:48.775Z,21.74
2018-07-08T06:20:18.045Z,21.83
2018-07-08T06:22:47.008Z,21.82
2018-07-08T06:25:15.637Z,21.80
2018-07-08T06:27:44.885Z,22.03
2018-07-08T06:30:13.549Z,22.11
2018-07-08T06:32:42.700Z,22.29
2018-07-08T06:35:11.877Z,22.31
2018-07-08T06:37:42.264Z,22.18
2018-07-08T06:40:10.889Z,22.38
2018-07-08T06:42:40.781Z,22.48
2018-07-08T06:45:09.536Z,22.61
2018-07-08T06:47:38.319Z,22.79
2018-07-08T06:50:07.767Z,22.95
2018-07-08T06:52:36.487Z,23.22
2018-07-08T06:55:05.180Z,23.46
2018-07-08T06:57:34.299Z,23.16
2018-07-08T07:00:03.166Z,23.42
2018-07-08T07:02:31.957Z,23.51
2018-07-08T07:05:00.916Z,23.61
2018-07-08T07:07:29.834Z,23.44
2018-07-08T07:09:58.685Z,23.58
2018-07-08T07:12:27.633Z,23.56
2018-07-08T07:14:56.302Z,23.66
2018-07-08T07:17:24.973Z,23.72
2018-07-08T07:19:54.222Z,23.87
2018-07-08T07:22:22.885Z,23.94
2018-07-08T07:24:51.575Z,23.88
2018-07-08T07:27:20.304Z,24.08
2018-07-08T07:29:48.964Z,24.13
2018-07-08T07:32:17.625Z,24.26
2018-07-08T07:34:46.296Z,24.13
2018-07-08T07:37:14.962Z,24.19
2018-07-08T07:39:44.017Z,23.59
2018-07-08T07:42:12.678Z,24.24
2018-07-08T07:44:41.689Z,24.32
2018-07-08T07:47:10.475Z,24.17
2018-07-08T07:49:39.133Z,24.22
2018-07-08T07:52:07.840Z,24.13
2018-07-08T07:54:36.495Z,24.39
2018-07-08T07:57:05.166Z,24.69
2018-07-08T07:59:34.547Z,24.78
2018-07-08T08:02:03.270Z,24.85
2018-07-08T08:04:32.016Z,24.89
2018-07-08T08:07:01.044Z,24.97
2018-07-08T08:09:29.903Z,24.83
2018-07-08T08:11:58.602Z,24.75
2018-07-08T08:14:27.296Z,24.86
2018-07-08T08:16:56.147Z,24.88
2018-07-08T08:19:25.058Z,24.91
2018-07-08T08:21:53.753Z,24.86
2018-07-08T08:24:23.323Z,24.76
2018-07-08T08:26:52.158Z,24.80
2018-07-08T08:29:21.182Z,24.94
2018-07-08T08:31:49.950Z,25.07
2018-07-08T08:34:56.008Z,24.93
2018-07-08T08:37:28.903Z,25.11
2018-07-08T08:39:59.016Z,25.25
2018-07-08T08:42:27.875Z,25.26
2018-07-08T08:44:57.595Z,25.38
2018-07-08T08:47:27.809Z,25.50
2018-07-08T08:49:56.774Z,25.61
2018-07-08T08:52:25.554Z,25.58
2018-07-08T08:54:55.185Z,25.55
2018-07-08T08:57:24.301Z,25.68
2018-07-08T08:59:52.943Z,25.74
2018-07-08T09:02:21.606Z,25.84
2018-07-08T09:04:50.953Z,25.90
2018-07-08T09:07:20.514Z,26.03
2018-07-08T09:09:49.212Z,26.07
2018-07-08T09:12:18.534Z,26.13
2018-07-08T09:14:47.620Z,26.12
2018-07-08T09:17:16.485Z,25.97
2018-07-08T09:19:45.514Z,25.77
2018-07-08T09:22:14.825Z,25.86
2018-07-08T09:24:44.065Z,25.93
2018-07-08T09:27:14.353Z,26.14
2018-07-08T09:29:43.038Z,26.18
2018-07-08T09:32:11.991Z,26.26
2018-07-08T09:34:40.821Z,26.30
2018-07-08T09:37:09.698Z,26.44
2018-07-08T09:39:38.635Z,26.49
2018-07-08T09:42:10.815Z,26.43
2018-07-08T09:44:41.488Z,26.51
2018-07-08T09:47:13.196Z,26.70
2018-07-08T09:49:41.803Z,26.86
2018-07-08T09:52:13.581Z,26.82
2018-07-08T09:54:45.304Z,26.63
2018-07-08T09:57:16.514Z,26.72
2018-07-08T09:59:47.843Z,26.49
2018-07-08T10:02:18.119Z,26.66
2018-07-08T10:04:50.439Z,26.95
2018-07-08T10:07:21.518Z,27.16
2018-07-08T10:09:53.885Z,27.34
2018-07-08T10:12:24.731Z,27.25
2018-07-08T10:14:57.086Z,27.37
2018-07-08T10:17:28.455Z,27.40
2018-07-08T10:20:00.962Z,27.55
2018-07-08T10:22:31.505Z,27.70
2018-07-08T10:25:03.140Z,27.77
2018-07-08T10:28:20.605Z,27.71
2018-07-08T10:30:51.723Z,27.77
2018-07-08T10:33:22.883Z,27.78
2018-07-08T10:35:59.039Z,27.84
2018-07-08T10:38:30.560Z,27.86
2018-07-08T10:41:01.326Z,27.88
2018-07-08T10:43:33.157Z,27.90
2018-07-08T10:46:05.478Z,27.98
2018-07-08T10:48:37.039Z,28.05
2018-07-08T10:51:06.953Z,27.89
2018-07-08T10:53:38.265Z,27.89
2018-07-08T10:56:09.375Z,28.00
2018-07-08T10:58:40.519Z,28.05
2018-07-08T11:01:12.009Z,28.03
2018-07-08T11:03:42.645Z,28.08
2018-07-08T11:06:15.791Z,28.13
2018-07-08T11:08:47.493Z,28.03
2018-07-08T11:11:18.849Z,27.99
2018-07-08T11:13:49.715Z,28.08
2018-07-08T11:16:20.193Z,28.15
2018-07-08T11:18:52.774Z,28.21
2018-07-08T11:21:23.559Z,28.31
2018-07-08T11:23:54.507Z,28.41
2018-07-08T11:26:26.235Z,28.37
2018-07-08T11:28:56.892Z,28.34
2018-07-08T11:31:27.922Z,28.39
2018-07-08T11:33:58.013Z,28.15
2018-07-08T11:36:29.994Z,28.21
2018-07-08T11:39:00.903Z,28.43
2018-07-08T11:41:33.402Z,28.42
2018-07-08T11:44:05.071Z,28.44
2018-07-08T11:46:34.071Z,28.36
2018-07-08T11:49:10.949Z,28.32
2018-07-08T11:51:42.568Z,28.31
2018-07-08T11:54:13.552Z,28.40
2018-07-08T11:56:45.316Z,28.43
2018-07-08T11:59:16.889Z,28.53
2018-07-08T12:01:47.673Z,28.69
2018-07-08T12:04:18.713Z,28.93
2018-07-08T12:06:50.813Z,28.96
2018-07-08T12:09:24.305Z,29.04
2018-07-08T12:11:56.691Z,29.09
2018-07-08T12:14:28.051Z,29.01
2018-07-08T12:17:00.008Z,29.04
2018-07-08T12:19:39.339Z,28.78
2018-07-08T12:22:14.129Z,28.86
2018-07-08T12:24:46.485Z,28.83
2018-07-08T12:27:18.190Z,29.07
2018-07-08T12:29:50.107Z,29.13
2018-07-08T12:32:21.619Z,29.11
2018-07-08T12:34:52.640Z,29.27
2018-07-08T12:37:24.046Z,29.31
2018-07-08T12:39:55.336Z,29.10
2018-07-08T12:42:26.344Z,29.21
2018-07-08T12:44:57.438Z,29.47
2018-07-08T12:47:28.162Z,29.56
2018-07-08T12:50:00.328Z,29.78
2018-07-08T12:52:29.429Z,29.97
2018-07-08T12:55:00.519Z,30.79
2018-07-08T12:57:31.607Z,32.05
2018-07-08T13:00:02.506Z,33.41
2018-07-08T13:02:33.341Z,34.24
2018-07-08T13:05:02.379Z,34.78
2018-07-08T13:07:34.011Z,36.09
2018-07-08T13:10:09.259Z,35.50
2018-07-08T13:12:43.351Z,33.72
2018-07-08T13:15:19.904Z,33.00
2018-07-08T13:17:52.404Z,33.67
2018-07-08T13:20:22.951Z,35.51
2018-07-08T13:22:54.899Z,36.02
2018-07-08T13:25:26.077Z,36.34
2018-07-08T13:27:58.471Z,35.59
2018-07-08T13:30:30.487Z,34.95
2018-07-08T13:33:01.676Z,35.00
2018-07-08T13:35:32.724Z,34.44
2018-07-08T13:38:03.465Z,33.43
2018-07-08T13:40:34.442Z,33.62
2018-07-08T13:43:05.337Z,34.36
2018-07-08T13:45:36.943Z,34.59
2018-07-08T13:48:08.516Z,33.92
2018-07-08T13:50:40.007Z,33.49
2018-07-08T13:53:11.204Z,33.65
2018-07-08T13:55:42.334Z,35.02
2018-07-08T13:58:11.620Z,35.07
2018-07-08T14:00:43.158Z,35.20
2018-07-08T14:03:14.367Z,34.85
2018-07-08T14:05:46.028Z,34.72
2018-07-08T14:08:16.753Z,34.53
2018-07-08T14:10:46.921Z,33.81
2018-07-08T14:13:17.921Z,33.85
2018-07-08T14:15:49.540Z,34.49
2018-07-08T14:18:20.628Z,34.34
2018-07-08T14:20:51.969Z,34.28
2018-07-08T14:23:21.195Z,34.66
2018-07-08T14:25:52.345Z,34.38
2018-07-08T14:28:25.377Z,34.56
2018-07-08T14:30:57.002Z,33.73
2018-07-08T14:33:28.013Z,33.94
2018-07-08T14:36:04.109Z,34.06
2018-07-08T14:38:35.058Z,33.71
2018-07-08T14:41:07.949Z,33.31
2018-07-08T14:43:39.011Z,34.17
2018-07-08T14:46:09.778Z,33.49
2018-07-08T14:48:41.201Z,33.68
2018-07-08T14:51:12.256Z,33.29
2018-07-08T14:53:43.056Z,33.34
2018-07-08T14:56:13.397Z,33.24
2018-07-08T14:58:44.604Z,33.31
2018-07-08T15:01:15.589Z,33.21
2018-07-08T15:03:47.300Z,33.05
2018-07-08T15:06:17.772Z,32.68
2018-07-08T15:08:49.170Z,31.69
2018-07-08T15:11:20.918Z,32.14
2018-07-08T15:13:52.211Z,32.20
2018-07-08T15:16:21.541Z,32.78
2018-07-08T15:18:53.223Z,32.37
2018-07-08T15:21:24.727Z,32.10
2018-07-08T15:23:56.249Z,31.86
2018-07-08T15:26:30.995Z,31.63
2018-07-08T15:29:01.299Z,32.05
2018-07-08T15:31:33.192Z,32.37
2018-07-08T15:34:04.650Z,32.14
2018-07-08T15:36:35.773Z,31.62
2018-07-08T15:39:08.999Z,31.45
2018-07-08T15:41:38.001Z,31.62
2018-07-08T15:44:08.930Z,31.56
2018-07-08T15:46:40.417Z,31.42
2018-07-08T15:49:11.301Z,31.07
2018-07-08T15:51:42.387Z,31.07
2018-07-08T15:54:13.578Z,30.92
2018-07-08T15:56:44.413Z,31.10
2018-07-08T15:59:15.071Z,30.43
2018-07-08T16:01:46.462Z,30.18
2018-07-08T16:04:17.490Z,30.51
2018-07-08T16:06:48.603Z,30.80
2018-07-08T16:09:19.866Z,30.38
2018-07-08T16:11:52.754Z,30.34
2018-07-08T16:14:23.875Z,30.41
2018-07-08T16:16:56.308Z,30.46
2018-07-08T16:19:27.421Z,30.27
2018-07-08T16:21:57.863Z,30.05
2018-07-08T16:24:28.752Z,29.94
2018-07-08T16:27:00.017Z,29.77
2018-07-08T16:29:30.937Z,29.80
2018-07-08T16:32:02.981Z,29.80
2018-07-08T16:34:31.756Z,29.45
2018-07-08T16:37:03.279Z,29.59
2018-07-08T16:39:34.379Z,29.70
2018-07-08T16:42:05.718Z,29.59
2018-07-08T16:44:37.609Z,29.47
2018-07-08T16:47:07.329Z,29.65
2018-07-08T16:49:38.360Z,29.45
2018-07-08T16:52:09.483Z,29.44
2018-07-08T16:54:40.919Z,29.43
2018-07-08T16:57:12.803Z,29.17
2018-07-08T16:59:44.313Z,29.07
2018-07-08T17:02:16.251Z,29.23
2018-07-08T17:04:47.048Z,29.33
2018-07-08T17:07:19.177Z,29.26
2018-07-08T17:09:49.941Z,29.15
2018-07-08T17:12:22.455Z,28.80
2018-07-08T17:14:53.761Z,28.96
2018-07-08T17:17:24.481Z,28.81
2018-07-08T17:19:56.661Z,28.67
2018-07-08T17:22:27.883Z,28.67
2018-07-08T17:24:58.931Z,28.71
2018-07-08T17:27:27.647Z,28.77
2018-07-08T17:29:58.705Z,28.65
2018-07-08T17:32:31.783Z,28.64
2018-07-08T17:35:02.850Z,28.48
2018-07-08T17:37:33.841Z,28.07
2018-07-08T17:40:04.698Z,28.25
2018-07-08T17:42:35.775Z,27.87
2018-07-08T17:45:06.524Z,28.09
2018-07-08T17:47:37.716Z,27.93
2018-07-08T17:50:09.172Z,28.18
2018-07-08T17:52:40.558Z,28.13
2018-07-08T17:55:11.206Z,28.01
2018-07-08T17:57:43.713Z,28.06
2018-07-08T18:00:15.810Z,28.11
2018-07-08T18:02:46.659Z,28.06
2018-07-08T18:05:17.382Z,27.95
2018-07-08T18:07:48.960Z,28.04
2018-07-08T18:10:20.057Z,27.96
2018-07-08T18:12:52.907Z,27.93
2018-07-08T18:15:24.489Z,27.95
2018-07-08T18:17:55.453Z,27.96
2018-07-08T18:20:26.767Z,27.96
2018-07-08T18:22:57.993Z,27.96
2018-07-08T18:25:29.472Z,27.97
2018-07-08T18:28:00.580Z,27.84
2018-07-08T18:30:32.865Z,27.83
2018-07-08T18:33:02.028Z,27.83
2018-07-08T18:35:34.150Z,27.66
2018-07-08T18:38:04.767Z,27.69
2018-07-08T18:40:35.557Z,27.65
2018-07-08T18:43:08.084Z,27.60
2018-07-08T18:45:37.152Z,27.21
2018-07-08T18:48:08.853Z,27.33
2018-07-08T18:50:40.487Z,27.32
2018-07-08T18:53:11.299Z,27.38
2018-07-08T18:55:42.017Z,27.18
2018-07-08T18:58:12.729Z,27.24
2018-07-08T19:00:45.292Z,27.15
2018-07-08T19:03:17.571Z,27.11
2018-07-08T19:05:49.911Z,27.07
2018-07-08T19:08:21.505Z,26.99
2018-07-08T19:10:51.536Z,26.92
2018-07-08T19:13:24.351Z,26.87
2018-07-08T19:15:57.177Z,26.84
2018-07-08T19:18:31.621Z,26.56
2018-07-08T19:21:02.263Z,26.49
2018-07-08T19:23:33.775Z,26.50
2018-07-08T19:26:03.616Z,26.34
2018-07-08T19:28:34.911Z,26.35
2018-07-08T19:31:05.852Z,26.41
2018-07-08T19:33:37.579Z,26.35
2018-07-08T19:36:08.847Z,26.36
2018-07-08T19:38:37.911Z,26.28
2018-07-08T19:41:10.467Z,26.18
2018-07-08T19:43:41.205Z,26.13
2018-07-08T19:46:12.263Z,26.08
2018-07-08T19:48:43.002Z,25.99
2018-07-08T19:51:13.988Z,25.91
2018-07-08T19:53:45.090Z,25.87
2018-07-08T19:56:15.512Z,25.80
2018-07-08T19:58:46.321Z,25.76
2018-07-08T20:01:16.702Z,25.77
2018-07-08T20:03:47.801Z,25.66
2018-07-08T20:06:18.612Z,25.63
2018-07-08T20:08:49.736Z,25.54
2018-07-08T20:11:20.476Z,25.46
2018-07-08T20:13:51.766Z,25.30
2018-07-08T20:16:22.492Z,25.24
2018-07-08T20:18:53.211Z,25.14
2018-07-08T20:21:24.571Z,25.11
2018-07-08T20:23:54.948Z,25.07
2018-07-08T20:26:26.085Z,25.02
2018-07-08T20:28:54.846Z,24.92
2018-07-08T20:31:23.575Z,24.87
2018-07-08T20:33:53.973Z,24.81
2018-07-08T20:36:23.330Z,24.57
2018-07-08T20:38:52.833Z,24.49
2018-07-08T20:41:21.565Z,24.50
2018-07-08T20:43:50.640Z,24.30
2018-07-08T20:46:20.974Z,24.16
2018-07-08T20:48:50.267Z,24.15
2018-07-08T20:51:19.049Z,23.94
2018-07-08T20:53:47.679Z,24.25
2018-07-08T20:56:17.656Z,23.98
2018-07-08T20:58:47.097Z,23.91
2018-07-08T21:01:17.482Z,23.80
2018-07-08T21:03:47.026Z,23.69
2018-07-08T21:06:17.158Z,23.61
2018-07-08T21:08:46.806Z,23.52
2018-07-08T21:11:16.883Z,23.24
2018-07-08T21:13:47.237Z,23.11
2018-07-08T21:16:17.082Z,23.16
2018-07-08T21:18:47.535Z,23.11
2018-07-08T21:21:17.341Z,22.94
2018-07-08T21:23:46.251Z,22.87
2018-07-08T21:26:15.201Z,22.84
2018-07-08T21:28:44.706Z,22.71
2018-07-08T21:31:13.347Z,22.82
2018-07-08T21:33:43.903Z,22.77
2018-07-08T21:36:13.107Z,22.73
2018-07-08T21:38:42.290Z,22.77
2018-07-08T21:41:11.784Z,22.64
2018-07-08T21:43:40.920Z,22.42
2018-07-08T21:46:09.967Z,22.38
2018-07-08T21:48:39.756Z,22.37
2018-07-08T21:51:10.610Z,22.19
2018-07-08T21:53:39.672Z,22.07
2018-07-08T21:56:09.411Z,21.95
2018-07-08T21:58:38.215Z,21.83
2018-07-08T22:01:15.551Z,21.81
2018-07-08T22:03:45.515Z,21.86
2018-07-08T22:06:16.584Z,21.92
2018-07-08T22:08:45.797Z,21.87
2018-07-08T22:11:14.488Z,21.84
2018-07-08T22:13:44.105Z,21.69
2018-07-08T22:16:13.214Z,21.45
2018-07-08T22:18:42.026Z,21.30
2018-07-08T22:21:11.504Z,21.53
2018-07-08T22:23:40.850Z,21.55
2018-07-08T22:26:13.223Z,21.50
2018-07-08T22:28:42.447Z,21.55
2018-07-08T22:31:12.537Z,21.46
2018-07-08T22:33:41.225Z,21.35
2018-07-08T22:36:10.021Z,21.28
2018-07-08T22:38:39.922Z,21.37
2018-07-08T22:41:08.635Z,21.38
2018-07-08T22:43:38.032Z,21.31
