createdAt,value
2022-08-25T00:00:18.186Z,19.64
2022-08-25T00:02:55.455Z,19.64
2022-08-25T00:05:27.703Z,19.60
2022-08-25T00:07:56.888Z,19.58
2022-08-25T00:10:26.131Z,19.53
2022-08-25T00:12:53.712Z,19.54
2022-08-25T00:15:23.695Z,19.49
2022-08-25T00:17:51.927Z,19.50
2022-08-25T00:20:20.178Z,19.48
2022-08-25T00:22:48.903Z,19.46
2022-08-25T00:25:17.496Z,19.41
2022-08-25T00:27:47.530Z,19.40
2022-08-25T00:30:16.863Z,19.39
2022-08-25T00:32:55.404Z,19.37
2022-08-25T00:35:26.819Z,19.34
2022-08-25T00:37:54.481Z,19.33
2022-08-25T00:40:23.549Z,19.29
2022-08-25T00:42:52.603Z,19.27
2022-08-25T00:45:20.196Z,19.23
2022-08-25T00:47:48.089Z,19.23
2022-08-25T00:50:17.260Z,19.20
2022-08-25T00:52:48.959Z,19.19
2022-08-25T00:55:21.727Z,19.18
2022-08-25T00:57:56.975Z,19.17
2022-08-25T01:00:29.028Z,19.14
2022-08-25T01:02:57.894Z,19.13
2022-08-25T01:05:27.534Z,19.10
2022-08-25T01:07:58.578Z,19.08
2022-08-25T01:10:27.872Z,19.05
2022-08-25T01:13:00.932Z,19.03
2022-08-25T01:15:29.274Z,19.02
2022-08-25T01:17:59.753Z,19.01
2022-08-25T01:20:30.972Z,18.98
2022-08-25T01:23:00.619Z,18.98
2022-08-25T01:25:38.980Z,18.97
2022-08-25T01:28:07.278Z,18.93
2022-08-25T01:30:35.576Z,18.92
2022-08-25T01:33:04.934Z,18.91
2022-08-25T01:35:32.837Z,18.91
2022-08-25T01:38:02.448Z,18.89
2022-08-25T01:40:31.272Z,18.87
2022-08-25T01:43:07.491Z,18.85
2022-08-25T01:45:35.608Z,18.81
2022-08-25T01:48:04.393Z,18.80
2022-08-25T01:50:32.309Z,18.80
2022-08-25T01:53:04.913Z,18.75
2022-08-25T01:55:51.395Z,18.73
2022-08-25T01:58:19.372Z,18.72
2022-08-25T02:00:47.881Z,18.70
2022-08-25T02:03:17.600Z,18.69
2022-08-25T02:05:48.096Z,18.67
2022-08-25T02:08:18.236Z,18.65
2022-08-25T02:10:46.386Z,18.63
2022-08-25T02:13:14.410Z,18.61
2022-08-25T02:15:44.416Z,18.60
2022-08-25T02:18:12.848Z,18.59
2022-08-25T02:20:40.653Z,18.57
2022-08-25T02:23:08.472Z,18.56
2022-08-25T02:25:38.142Z,18.55
2022-08-25T02:28:06.768Z,18.53
2022-08-25T02:30:34.607Z,18.51
2022-08-25T02:33:02.253Z,18.49
2022-08-25T02:35:30.283Z,18.47
2022-08-25T02:37:57.856Z,18.46
2022-08-25T02:40:25.557Z,18.45
2022-08-25T02:42:55.461Z,18.42
2022-08-25T02:45:23.072Z,18.41
2022-08-25T02:47:50.814Z,18.40
2022-08-25T02:50:18.606Z,18.38
2022-08-25T02:52:46.310Z,18.38
2022-08-25T02:55:14.641Z,18.36
2022-08-25T02:57:42.848Z,18.36
2022-08-25T03:00:14.051Z,18.33
2022-08-25T03:02:42.353Z,18.31
2022-08-25T03:05:13.026Z,18.29
2022-08-25T03:07:40.937Z,18.30
2022-08-25T03:10:13.689Z,18.27
2022-08-25T03:12:41.938Z,18.26
2022-08-25T03:15:12.947Z,18.22
2022-08-25T03:17:44.421Z,18.21
2022-08-25T03:20:13.896Z,18.20
2022-08-25T03:22:41.486Z,18.20
2022-08-25T03:25:33.578Z,18.18
2022-08-25T03:28:02.029Z,18.17
2022-08-25T03:30:30.989Z,18.13
2022-08-25T03:32:59.933Z,18.13
2022-08-25T03:35:27.893Z,18.12
2022-08-25T03:37:57.108Z,18.10
2022-08-25T03:40:24.943Z,18.08
2022-08-25T03:42:52.932Z,18.07
2022-08-25T03:45:20.926Z,18.06
2022-08-25T03:47:50.228Z,18.05
2022-08-25T03:50:20.648Z,18.04
2022-08-25T03:52:53.791Z,18.02
2022-08-25T03:55:23.176Z,18.02
2022-08-25T03:57:51.713Z,18.00
2022-08-25T04:00:20.057Z,17.98
2022-08-25T04:02:47.942Z,17.97
2022-08-25T04:05:16.251Z,17.96
2022-08-25T04:07:45.467Z,17.93
2022-08-25T04:10:13.518Z,17.91
2022-08-25T04:12:41.764Z,17.91
2022-08-25T04:15:10.881Z,17.92
2022-08-25T04:17:40.757Z,17.89
2022-08-25T04:20:11.328Z,17.87
2022-08-25T04:22:44.915Z,17.84
2022-08-25T04:25:14.929Z,17.84
2022-08-25T04:27:42.594Z,17.85
2022-08-25T04:30:11.719Z,17.82
2022-08-25T04:32:39.300Z,17.84
2022-08-25T04:35:08.176Z,17.81
2022-08-25T04:37:36.001Z,17.81
2022-08-25T04:40:04.835Z,17.84
2022-08-25T04:42:34.242Z,17.82
2022-08-25T04:45:04.018Z,17.82
2022-08-25T04:47:31.569Z,17.82
2022-08-25T04:49:59.231Z,17.81
2022-08-25T04:52:26.782Z,17.82
2022-08-25T04:54:54.464Z,17.81
2022-08-25T04:57:22.038Z,17.79
2022-08-25T04:59:51.187Z,17.80
2022-08-25T05:02:19.508Z,17.79
2022-08-25T05:04:47.184Z,17.80
2022-08-25T05:07:14.851Z,17.83
2022-08-25T05:09:42.582Z,17.86
2022-08-25T05:12:10.558Z,17.91
2022-08-25T05:14:40.259Z,17.92
2022-08-25T05:17:09.857Z,17.93
2022-08-25T05:19:37.546Z,17.96
2022-08-25T05:22:05.581Z,17.96
2022-08-25T05:24:33.262Z,17.97
2022-08-25T05:27:01.162Z,18.13
2022-08-25T05:29:28.752Z,18.57
2022-08-25T05:31:56.676Z,18.61
2022-08-25T05:34:25.853Z,18.90
2022-08-25T05:36:54.720Z,19.07
2022-08-25T05:39:22.358Z,18.86
2022-08-25T05:41:49.976Z,18.42
2022-08-25T05:44:20.832Z,18.21
2022-08-25T05:46:49.183Z,18.20
2022-08-25T05:49:16.746Z,18.20
2022-08-25T05:51:45.762Z,18.23
2022-08-25T05:54:13.369Z,18.20
2022-08-25T05:56:41.161Z,18.25
2022-08-25T05:59:09.569Z,18.18
2022-08-25T06:01:55.016Z,18.20
2022-08-25T06:04:22.678Z,18.29
2022-08-25T06:06:53.847Z,18.31
2022-08-25T06:09:21.953Z,18.31
2022-08-25T06:11:52.937Z,18.29
2022-08-25T06:14:22.726Z,18.29
2022-08-25T06:16:51.565Z,18.30
2022-08-25T06:19:19.603Z,18.30
2022-08-25T06:21:47.152Z,18.36
2022-08-25T06:24:16.351Z,18.35
2022-08-25T06:26:44.277Z,18.38
2022-08-25T06:29:14.165Z,18.41
2022-08-25T06:31:42.451Z,18.48
2022-08-25T06:34:10.699Z,18.51
2022-08-25T06:36:38.256Z,18.33
2022-08-25T06:39:06.018Z,18.45
2022-08-25T06:41:36.707Z,18.51
2022-08-25T06:44:05.966Z,18.40
2022-08-25T06:46:36.578Z,18.35
2022-08-25T06:49:05.939Z,18.44
2022-08-25T06:51:36.273Z,18.55
2022-08-25T06:54:05.121Z,18.52
2022-08-25T06:56:32.970Z,18.42
2022-08-25T06:59:03.517Z,18.53
2022-08-25T07:01:32.288Z,18.58
2022-08-25T07:04:01.819Z,18.59
2022-08-25T07:06:32.908Z,18.58
2022-08-25T07:09:00.776Z,18.68
2022-08-25T07:11:29.206Z,18.70
2022-08-25T07:13:56.823Z,18.64
2022-08-25T07:16:25.791Z,18.68
2022-08-25T07:18:57.613Z,18.73
2022-08-25T07:21:33.436Z,18.76
2022-08-25T07:24:01.698Z,18.78
2022-08-25T07:26:39.421Z,18.83
2022-08-25T07:29:10.537Z,18.71
2022-08-25T07:31:40.189Z,18.74
2022-08-25T07:34:26.557Z,18.84
2022-08-25T07:36:56.890Z,18.89
2022-08-25T07:39:25.367Z,18.80
2022-08-25T07:41:54.116Z,18.83
2022-08-25T07:44:23.657Z,18.94
2022-08-25T07:46:53.758Z,19.05
2022-08-25T07:52:09.768Z,19.29
2022-08-25T07:54:38.448Z,19.30
2022-08-25T07:57:08.336Z,19.32
2022-08-25T07:59:39.946Z,19.49
2022-08-25T08:02:16.050Z,19.59
2022-08-25T08:04:48.472Z,19.63
2022-08-25T08:07:17.770Z,19.63
2022-08-25T08:09:45.850Z,19.76
2022-08-25T08:12:13.531Z,19.82
2022-08-25T08:14:45.047Z,20.03
2022-08-25T08:17:15.217Z,20.05
2022-08-25T08:19:45.313Z,20.09
2022-08-25T08:22:15.617Z,20.28
2022-08-25T08:24:54.745Z,20.17
2022-08-25T08:27:24.737Z,20.23
2022-08-25T08:29:52.365Z,20.30
2022-08-25T08:32:31.421Z,20.32
2022-08-25T08:35:09.180Z,20.32
2022-08-25T08:37:41.985Z,20.66
2022-08-25T08:40:11.472Z,20.60
2022-08-25T08:43:02.421Z,20.76
2022-08-25T08:45:40.480Z,20.76
2022-08-25T08:48:45.746Z,20.63
2022-08-25T08:51:20.726Z,20.92
2022-08-25T08:53:57.220Z,20.91
2022-08-25T08:56:30.660Z,21.05
2022-08-25T08:59:05.639Z,21.27
2022-08-25T09:01:43.558Z,21.54
2022-08-25T09:04:20.970Z,21.63
2022-08-25T09:06:52.186Z,21.55
2022-08-25T09:09:26.309Z,21.82
2022-08-25T09:12:05.897Z,22.01
2022-08-25T09:15:02.759Z,21.77
2022-08-25T09:18:12.140Z,21.78
2022-08-25T09:20:58.901Z,22.00
2022-08-25T09:23:35.692Z,22.10
2022-08-25T09:26:19.107Z,22.49
2022-08-25T09:28:55.149Z,22.38
2022-08-25T09:31:29.867Z,22.18
2022-08-25T09:33:59.418Z,22.48
2022-08-25T09:36:28.924Z,22.66
2022-08-25T09:38:56.726Z,22.94
2022-08-25T09:41:41.843Z,22.38
2022-08-25T09:44:19.355Z,22.45
2022-08-25T09:47:01.668Z,22.71
2022-08-25T09:49:38.755Z,23.01
2022-08-25T09:52:26.326Z,23.21
2022-08-25T09:54:55.474Z,23.34
2022-08-25T09:57:36.172Z,23.17
2022-08-25T10:00:16.185Z,22.71
2022-08-25T10:02:45.867Z,23.00
2022-08-25T10:05:25.881Z,23.10
2022-08-25T10:07:58.207Z,23.10
2022-08-25T10:10:32.426Z,23.31
2022-08-25T10:13:02.037Z,23.58
2022-08-25T10:15:33.177Z,23.45
2022-08-25T10:18:25.742Z,23.27
2022-08-25T10:21:07.681Z,22.94
2022-08-25T10:23:40.805Z,23.35
2022-08-25T10:26:24.232Z,23.65
2022-08-25T10:29:07.351Z,23.83
2022-08-25T10:31:41.416Z,24.02
2022-08-25T10:34:23.075Z,23.74
2022-08-25T10:37:00.962Z,24.06
2022-08-25T10:39:40.619Z,24.15
2022-08-25T10:42:26.408Z,24.46
2022-08-25T10:45:27.017Z,24.22
2022-08-25T10:48:23.108Z,23.98
2022-08-25T10:50:57.376Z,24.29
2022-08-25T10:53:30.151Z,24.24
2022-08-25T10:56:07.590Z,24.05
2022-08-25T10:59:04.596Z,24.18
2022-08-25T11:01:45.159Z,24.14
2022-08-25T11:04:17.229Z,24.37
2022-08-25T11:06:53.094Z,24.26
2022-08-25T11:09:26.672Z,24.14
2022-08-25T11:11:59.480Z,24.12
2022-08-25T11:14:34.660Z,24.07
2022-08-25T11:17:07.295Z,24.36
2022-08-25T11:19:38.719Z,24.76
2022-08-25T11:22:19.319Z,24.71
2022-08-25T11:25:04.191Z,24.98
2022-08-25T11:27:37.901Z,24.95
2022-08-25T11:30:09.423Z,24.83
2022-08-25T11:32:38.772Z,24.54
2022-08-25T11:35:09.636Z,24.49
2022-08-25T11:37:53.922Z,24.39
2022-08-25T11:40:37.112Z,24.69
2022-08-25T11:43:22.669Z,24.97
2022-08-25T11:46:06.404Z,24.96
2022-08-25T11:48:43.533Z,25.12
2022-08-25T11:51:12.987Z,25.31
2022-08-25T11:53:42.525Z,25.16
2022-08-25T11:56:12.668Z,24.90
2022-08-25T11:58:49.793Z,25.08
2022-08-25T12:02:02.607Z,25.49
2022-08-25T12:04:44.828Z,26.03
2022-08-25T12:07:23.207Z,26.12
2022-08-25T12:10:16.368Z,26.02
2022-08-25T12:13:04.796Z,26.03
2022-08-25T12:16:00.822Z,26.00
2022-08-25T12:18:46.083Z,25.78
2022-08-25T12:21:16.362Z,25.50
2022-08-25T12:23:47.119Z,25.04
2022-08-25T12:26:29.048Z,25.01
2022-08-25T12:29:08.463Z,25.11
2022-08-25T12:32:04.340Z,25.21
2022-08-25T12:34:47.827Z,25.19
2022-08-25T12:37:17.856Z,25.09
2022-08-25T12:39:55.632Z,25.23
2022-08-25T12:42:32.337Z,25.41
2022-08-25T12:45:15.848Z,25.51
2022-08-25T12:47:47.479Z,25.19
2022-08-25T12:50:29.188Z,25.30
2022-08-25T12:53:08.278Z,25.45
2022-08-25T12:55:38.345Z,25.66
2022-08-25T12:58:07.691Z,25.74
2022-08-25T13:00:52.702Z,25.38
2022-08-25T13:06:32.188Z,25.59
2022-08-25T13:09:24.005Z,25.65
2022-08-25T13:12:01.504Z,25.48
2022-08-25T13:14:38.472Z,25.32
2022-08-25T13:17:06.885Z,25.28
2022-08-25T13:19:39.058Z,25.32
2022-08-25T13:22:16.549Z,25.25
2022-08-25T13:24:47.508Z,25.60
2022-08-25T13:27:23.196Z,25.70
2022-08-25T13:29:52.905Z,25.74
2022-08-25T13:32:32.036Z,25.72
2022-08-25T13:35:17.526Z,25.68
2022-08-25T13:37:47.426Z,25.85
2022-08-25T13:40:26.756Z,26.17
2022-08-25T13:43:01.153Z,26.52
2022-08-25T13:45:34.724Z,26.06
2022-08-25T13:48:23.145Z,26.26
2022-08-25T13:51:09.019Z,26.41
2022-08-25T13:53:38.555Z,26.42
2022-08-25T13:56:07.505Z,26.40
2022-08-25T13:58:45.012Z,26.33
2022-08-25T14:01:22.829Z,26.37
2022-08-25T14:04:33.036Z,26.34
2022-08-25T14:07:26.401Z,26.62
2022-08-25T14:09:56.535Z,26.83
2022-08-25T14:12:30.374Z,26.43
2022-08-25T14:15:04.576Z,26.52
2022-08-25T14:17:39.583Z,26.72
2022-08-25T14:20:18.250Z,26.74
2022-08-25T14:22:47.306Z,27.06
2022-08-25T14:25:15.802Z,26.67
2022-08-25T14:28:06.839Z,26.70
2022-08-25T14:30:35.806Z,26.92
2022-08-25T14:33:04.976Z,26.86
2022-08-25T14:35:34.594Z,26.62
2022-08-25T14:38:08.347Z,26.61
2022-08-25T14:40:36.136Z,26.48
2022-08-25T14:43:03.842Z,26.66
2022-08-25T14:45:32.805Z,26.53
2022-08-25T14:48:04.267Z,26.35
2022-08-25T14:50:41.231Z,26.51
2022-08-25T14:53:12.798Z,26.71
2022-08-25T14:55:40.796Z,26.88
2022-08-25T14:58:08.709Z,26.97
2022-08-25T15:00:38.419Z,26.79
2022-08-25T15:03:06.206Z,26.57
2022-08-25T15:05:34.200Z,26.52
2022-08-25T15:08:19.737Z,26.42
2022-08-25T15:10:49.954Z,26.42
2022-08-25T15:13:17.635Z,26.63
2022-08-25T15:15:52.323Z,26.75
2022-08-25T15:18:21.531Z,26.79
2022-08-25T15:20:50.085Z,27.05
2022-08-25T15:23:18.423Z,26.93
2022-08-25T15:25:48.065Z,26.85
2022-08-25T15:28:17.695Z,26.91
2022-08-25T15:30:49.412Z,27.03
2022-08-25T15:33:17.330Z,27.01
2022-08-25T15:35:45.635Z,26.95
2022-08-25T15:38:13.441Z,26.94
2022-08-25T15:40:41.191Z,26.96
2022-08-25T15:43:08.918Z,26.87
2022-08-25T15:45:38.258Z,26.80
2022-08-25T15:48:09.484Z,26.71
2022-08-25T15:50:38.595Z,26.67
2022-08-25T15:53:08.378Z,26.62
2022-08-25T15:55:39.538Z,26.52
2022-08-25T15:58:08.689Z,26.47
2022-08-25T16:00:38.681Z,26.63
2022-08-25T16:03:07.973Z,26.77
2022-08-25T16:05:37.314Z,26.91
2022-08-25T16:08:05.805Z,26.75
2022-08-25T16:10:37.901Z,26.73
2022-08-25T16:13:07.024Z,26.73
2022-08-25T16:15:38.982Z,26.85
2022-08-25T16:18:08.300Z,26.91
2022-08-25T16:20:37.405Z,26.92
2022-08-25T16:23:05.413Z,26.54
2022-08-25T16:25:33.309Z,26.50
2022-08-25T16:28:04.410Z,26.46
2022-08-25T16:30:32.019Z,26.47
2022-08-25T16:33:01.163Z,26.45
2022-08-25T16:35:29.486Z,26.39
2022-08-25T16:37:57.366Z,26.56
2022-08-25T16:40:26.506Z,26.52
2022-08-25T16:42:54.829Z,26.44
2022-08-25T16:45:23.005Z,26.52
2022-08-25T16:47:51.281Z,26.48
2022-08-25T16:50:20.523Z,26.43
2022-08-25T16:53:07.899Z,26.43
2022-08-25T16:55:39.010Z,26.32
2022-08-25T16:58:07.711Z,26.15
2022-08-25T17:00:38.024Z,26.15
2022-08-25T17:03:06.746Z,26.13
2022-08-25T17:05:41.843Z,26.03
2022-08-25T17:08:27.426Z,25.90
2022-08-25T17:10:55.107Z,25.90
2022-08-25T17:13:23.129Z,25.90
2022-08-25T17:15:52.317Z,25.84
2022-08-25T17:18:20.519Z,25.75
2022-08-25T17:20:51.278Z,25.78
2022-08-25T17:23:21.149Z,25.76
2022-08-25T17:25:52.049Z,25.65
2022-08-25T17:28:19.652Z,25.53
2022-08-25T17:30:48.903Z,25.46
2022-08-25T17:33:18.051Z,25.52
2022-08-25T17:35:55.780Z,25.44
2022-08-25T17:38:26.437Z,25.30
2022-08-25T17:40:58.995Z,25.28
2022-08-25T17:43:27.774Z,25.17
2022-08-25T17:45:57.392Z,25.10
2022-08-25T17:48:26.279Z,25.04
2022-08-25T17:50:55.843Z,24.96
2022-08-25T17:53:23.451Z,24.83
2022-08-25T17:56:00.238Z,24.83
2022-08-25T17:58:29.228Z,24.78
2022-08-25T18:00:57.260Z,24.75
2022-08-25T18:03:26.600Z,24.71
2022-08-25T18:05:57.211Z,24.66
2022-08-25T18:08:32.327Z,24.61
2022-08-25T18:11:02.975Z,24.56
2022-08-25T18:13:31.674Z,24.50
2022-08-25T18:15:59.516Z,24.47
2022-08-25T18:18:28.002Z,24.41
2022-08-25T18:20:57.224Z,24.35
2022-08-25T18:23:24.815Z,24.31
2022-08-25T18:25:52.541Z,24.26
2022-08-25T18:28:28.763Z,24.24
2022-08-25T18:30:56.812Z,24.16
2022-08-25T18:33:24.531Z,24.17
2022-08-25T18:35:52.171Z,24.14
2022-08-25T18:38:38.632Z,24.11
2022-08-25T18:41:11.557Z,24.07
2022-08-25T18:43:39.612Z,24.03
2022-08-25T18:46:08.210Z,23.99
2022-08-25T18:48:38.394Z,23.95
2022-08-25T18:51:10.555Z,23.93
2022-08-25T18:53:50.244Z,23.90
2022-08-25T18:56:19.302Z,23.81
2022-08-25T18:58:47.476Z,23.76
2022-08-25T19:01:15.955Z,23.73
2022-08-25T19:03:44.352Z,23.70
2022-08-25T19:06:12.078Z,23.68
2022-08-25T19:08:41.874Z,23.62
2022-08-25T19:11:10.752Z,23.60
2022-08-25T19:13:38.579Z,23.56
2022-08-25T19:16:11.848Z,23.52
2022-08-25T19:18:41.620Z,23.46
2022-08-25T19:21:09.988Z,23.44
2022-08-25T19:23:39.042Z,23.41
2022-08-25T19:26:13.790Z,23.36
2022-08-25T19:28:45.584Z,23.32
2022-08-25T19:31:14.307Z,23.31
2022-08-25T19:33:44.669Z,23.26
2022-08-25T19:36:12.865Z,23.22
2022-08-25T19:38:40.521Z,23.16
2022-08-25T19:41:14.099Z,23.14
2022-08-25T19:43:56.488Z,23.09
2022-08-25T19:46:32.602Z,23.09
2022-08-25T19:49:06.488Z,23.08
2022-08-25T19:51:34.962Z,23.05
2022-08-25T19:54:03.256Z,23.01
2022-08-25T19:56:35.127Z,22.97
2022-08-25T19:59:04.541Z,22.92
2022-08-25T20:01:33.233Z,22.90
2022-08-25T20:04:03.490Z,22.86
2022-08-25T20:06:32.106Z,22.80
2022-08-25T20:09:00.631Z,22.77
2022-08-25T20:11:29.152Z,22.76
2022-08-25T20:14:01.648Z,22.74
2022-08-25T20:16:31.490Z,22.73
2022-08-25T20:19:00.025Z,22.70
2022-08-25T20:24:16.460Z,22.66
2022-08-25T20:26:44.164Z,22.62
2022-08-25T20:29:14.137Z,22.62
2022-08-25T20:31:41.807Z,22.59
2022-08-25T20:34:11.382Z,22.56
2022-08-25T20:36:49.847Z,22.55
2022-08-25T20:39:18.375Z,22.53
2022-08-25T20:41:48.315Z,22.51
2022-08-25T20:44:18.141Z,22.53
2022-08-25T20:46:46.164Z,22.49
2022-08-25T20:49:14.583Z,22.47
2022-08-25T20:51:42.865Z,22.45
2022-08-25T20:54:14.077Z,22.44
2022-08-25T20:56:42.607Z,22.41
2022-08-25T20:59:11.603Z,22.39
2022-08-25T21:01:42.398Z,22.35
2022-08-25T21:04:14.522Z,22.35
2022-08-25T21:06:42.660Z,22.35
2022-08-25T21:09:16.048Z,22.31
2022-08-25T21:11:45.072Z,22.29
2022-08-25T21:14:13.317Z,22.27
2022-08-25T21:16:46.433Z,22.25
2022-08-25T21:19:15.938Z,22.24
2022-08-25T21:21:44.299Z,22.20
2022-08-25T21:24:12.662Z,22.15
2022-08-25T21:26:48.550Z,22.14
2022-08-25T21:29:17.350Z,22.04
2022-08-25T21:31:46.597Z,22.01
2022-08-25T21:34:17.106Z,22.04
2022-08-25T21:36:46.843Z,21.90
2022-08-25T21:39:15.420Z,21.95
2022-08-25T21:41:45.092Z,21.99
2022-08-25T21:44:13.852Z,21.98
2022-08-25T21:46:42.267Z,22.00
2022-08-25T21:49:24.063Z,21.97
2022-08-25T21:52:00.067Z,21.93
2022-08-25T21:54:29.427Z,21.93
2022-08-25T21:57:01.107Z,21.90
2022-08-25T21:59:30.709Z,21.85
2022-08-25T22:02:00.631Z,21.86
2022-08-25T22:04:30.597Z,21.83
2022-08-25T22:06:59.220Z,21.81
2022-08-25T22:09:28.557Z,21.81
2022-08-25T22:11:56.933Z,21.78
2022-08-25T22:14:26.729Z,21.75
2022-08-25T22:16:54.872Z,21.71
2022-08-25T22:19:23.379Z,21.66
2022-08-25T22:21:54.314Z,21.57
2022-08-25T22:24:22.524Z,21.60
2022-08-25T22:26:55.525Z,21.62
2022-08-25T22:29:25.137Z,21.61
2022-08-25T22:31:53.359Z,21.60
2022-08-25T22:34:30.536Z,21.57
2022-08-25T22:37:01.598Z,21.53
2022-08-25T22:39:29.894Z,21.54
2022-08-25T22:41:57.716Z,21.53
2022-08-25T22:44:26.523Z,21.50
2022-08-25T22:46:54.606Z,21.47
2022-08-25T22:49:22.362Z,21.46
2022-08-25T22:51:50.929Z,21.45
2022-08-25T22:54:20.042Z,21.42
2022-08-25T22:56:47.628Z,21.42
2022-08-25T22:59:16.186Z,21.38
2022-08-25T23:01:45.175Z,21.36
2022-08-25T23:04:14.677Z,21.35
2022-08-25T23:06:42.955Z,21.34
2022-08-25T23:09:11.662Z,21.33
2022-08-25T23:11:41.138Z,21.31
2022-08-25T23:14:10.250Z,21.33
2022-08-25T23:16:38.758Z,21.28
2022-08-25T23:19:06.495Z,21.28
2022-08-25T23:21:52.990Z,21.28
2022-08-25T23:24:27.503Z,21.27
2022-08-25T23:27:00.695Z,21.23
2022-08-25T23:29:28.714Z,21.23
2022-08-25T23:31:57.600Z,21.21
2022-08-25T23:34:26.043Z,21.17
2022-08-25T23:36:54.442Z,21.13
2022-08-25T23:39:23.475Z,21.13
2022-08-25T23:41:52.398Z,21.13
2022-08-25T23:44:23.220Z,21.09
2022-08-25T23:46:53.741Z,21.06
2022-08-25T23:49:23.503Z,21.03
2022-08-25T23:51:53.095Z,21.01
2022-08-25T23:54:22.352Z,20.99
2022-08-25T23:56:58.872Z,21.00
2022-08-25T23:59:27.793Z,20.97
