createdAt,value
2023-04-28T00:02:24.791Z,2.01
2023-04-28T00:04:52.884Z,2.00
2023-04-28T00:07:21.283Z,1.98
2023-04-28T00:09:49.110Z,1.95
2023-04-28T00:12:16.852Z,1.93
2023-04-28T00:14:44.771Z,1.90
2023-04-28T00:17:12.543Z,1.87
2023-04-28T00:19:40.497Z,1.86
2023-04-28T00:22:08.795Z,1.84
2023-04-28T00:24:37.257Z,1.83
2023-04-28T00:27:05.034Z,1.80
2023-04-28T00:29:32.930Z,1.78
2023-04-28T00:32:00.844Z,1.76
2023-04-28T00:34:30.085Z,1.73
2023-04-28T00:36:57.973Z,1.71
2023-04-28T00:39:27.790Z,1.70
2023-04-28T00:41:56.024Z,1.68
2023-04-28T00:44:23.865Z,1.65
2023-04-28T00:46:51.705Z,1.63
2023-04-28T00:49:19.590Z,1.62
2023-04-28T00:51:47.301Z,1.60
2023-04-28T00:54:15.343Z,1.58
2023-04-28T00:56:43.747Z,1.56
2023-04-28T00:59:11.592Z,1.55
2023-04-28T01:01:39.395Z,1.52
2023-04-28T01:04:07.689Z,1.49
2023-04-28T01:06:37.495Z,1.46
2023-04-28T01:09:07.534Z,1.43
2023-04-28T01:11:37.540Z,1.40
2023-04-28T01:14:09.577Z,1.38
2023-04-28T01:16:40.823Z,1.36
2023-04-28T01:19:17.331Z,1.34
2023-04-28T01:21:45.411Z,1.33
2023-04-28T01:24:19.097Z,1.32
2023-04-28T01:26:47.088Z,1.30
2023-04-28T01:29:14.868Z,1.28
2023-04-28T01:31:42.953Z,1.27
2023-04-28T01:34:11.298Z,1.24
2023-04-28T01:36:39.376Z,1.23
2023-04-28T01:39:07.649Z,1.22
2023-04-28T01:41:35.433Z,1.23
2023-04-28T01:44:06.279Z,1.25
2023-04-28T01:46:34.934Z,1.26
2023-04-28T01:49:02.849Z,1.25
2023-04-28T01:51:31.300Z,1.25
2023-04-28T01:53:59.058Z,1.22
2023-04-28T01:56:26.818Z,1.20
2023-04-28T01:58:56.144Z,1.18
2023-04-28T02:01:24.259Z,1.17
2023-04-28T02:03:52.412Z,1.15
2023-04-28T02:06:20.581Z,1.14
2023-04-28T02:08:48.428Z,1.11
2023-04-28T02:11:16.250Z,1.08
2023-04-28T02:13:44.107Z,1.04
2023-04-28T02:16:12.192Z,1.01
2023-04-28T02:18:40.574Z,0.98
2023-04-28T02:21:11.000Z,0.96
2023-04-28T02:23:40.083Z,0.94
2023-04-28T02:26:08.345Z,0.91
2023-04-28T02:28:36.174Z,0.90
2023-04-28T02:31:08.702Z,0.89
2023-04-28T02:33:37.749Z,0.87
2023-04-28T02:36:06.866Z,0.84
2023-04-28T02:38:34.973Z,0.81
2023-04-28T02:41:09.379Z,0.79
2023-04-28T02:43:37.701Z,0.77
2023-04-28T02:46:05.975Z,0.77
2023-04-28T02:48:35.814Z,0.76
2023-04-28T02:51:03.611Z,0.73
2023-04-28T02:53:32.001Z,0.71
2023-04-28T02:56:02.081Z,0.69
2023-04-28T02:58:30.227Z,0.67
2023-04-28T03:00:58.470Z,0.64
2023-04-28T03:03:26.897Z,0.62
2023-04-28T03:05:56.877Z,0.60
2023-04-28T03:08:24.732Z,0.59
2023-04-28T03:10:54.297Z,0.60
2023-04-28T03:13:22.064Z,0.60
2023-04-28T03:15:50.350Z,0.60
2023-04-28T03:18:18.842Z,0.59
2023-04-28T03:20:46.764Z,0.59
2023-04-28T03:23:14.584Z,0.59
2023-04-28T03:25:42.492Z,0.58
2023-04-28T03:28:10.807Z,0.57
2023-04-28T03:30:38.648Z,0.57
2023-04-28T03:33:06.993Z,0.57
2023-04-28T03:35:34.817Z,0.57
2023-04-28T03:38:03.044Z,0.57
2023-04-28T03:40:31.317Z,0.57
2023-04-28T03:43:19.108Z,0.57
2023-04-28T03:46:09.921Z,0.57
2023-04-28T03:48:37.953Z,0.59
2023-04-28T03:51:06.040Z,0.60
2023-04-28T03:53:33.913Z,0.61
2023-04-28T03:56:01.841Z,0.63
2023-04-28T03:58:29.709Z,0.66
2023-04-28T04:00:57.544Z,0.70
2023-04-28T04:03:27.165Z,0.74
2023-04-28T04:05:57.059Z,0.80
2023-04-28T04:08:25.498Z,0.85
2023-04-28T04:10:54.971Z,0.91
2023-04-28T04:13:23.142Z,0.96
2023-04-28T04:15:52.754Z,1.02
2023-04-28T04:18:21.418Z,1.09
2023-04-28T04:21:13.009Z,1.19
2023-04-28T04:23:41.247Z,1.27
2023-04-28T04:26:08.953Z,1.36
2023-04-28T04:28:37.152Z,1.44
2023-04-28T04:31:06.415Z,1.51
2023-04-28T04:33:34.761Z,1.60
2023-04-28T04:36:03.304Z,1.70
2023-04-28T04:38:31.550Z,1.81
2023-04-28T04:41:02.148Z,1.94
2023-04-28T04:43:30.167Z,2.07
2023-04-28T04:45:57.974Z,2.21
2023-04-28T04:48:25.964Z,2.36
2023-04-28T04:50:53.838Z,2.52
2023-04-28T04:53:21.626Z,2.72
2023-04-28T04:55:49.579Z,2.92
2023-04-28T04:58:17.974Z,3.12
2023-04-28T05:01:04.851Z,3.33
2023-04-28T05:03:33.279Z,3.50
2023-04-28T05:06:02.950Z,3.64
2023-04-28T05:08:36.296Z,3.80
2023-04-28T05:11:05.058Z,3.95
2023-04-28T05:13:32.800Z,4.13
2023-04-28T05:16:02.639Z,4.30
2023-04-28T05:18:56.481Z,4.50
2023-04-28T05:21:24.302Z,4.69
2023-04-28T05:23:52.514Z,4.87
2023-04-28T05:26:20.818Z,5.06
2023-04-28T05:28:48.728Z,5.25
2023-04-28T05:31:16.574Z,5.42
2023-04-28T05:33:44.510Z,5.60
2023-04-28T05:36:13.103Z,5.76
2023-04-28T05:38:41.063Z,5.92
2023-04-28T05:41:08.928Z,6.09
2023-04-28T05:43:37.165Z,6.24
2023-04-28T05:46:09.752Z,6.38
2023-04-28T05:48:43.997Z,6.53
2023-04-28T05:51:12.000Z,6.70
2023-04-28T05:53:40.050Z,6.86
2023-04-28T05:56:08.388Z,7.01
2023-04-28T05:58:36.249Z,7.15
2023-04-28T06:01:05.114Z,7.29
2023-04-28T06:03:33.983Z,7.44
2023-04-28T06:06:03.073Z,7.59
2023-04-28T06:08:31.872Z,7.74
2023-04-28T06:10:59.643Z,7.89
2023-04-28T06:13:27.837Z,8.05
2023-04-28T06:15:56.007Z,8.20
2023-04-28T06:18:24.444Z,8.38
2023-04-28T06:20:52.244Z,8.56
2023-04-28T06:23:21.192Z,8.76
2023-04-28T06:25:50.201Z,8.95
2023-04-28T06:28:18.085Z,9.12
2023-04-28T06:30:46.408Z,9.28
2023-04-28T06:33:14.160Z,9.43
2023-04-28T06:35:42.135Z,9.60
2023-04-28T06:38:10.197Z,9.75
2023-04-28T06:40:38.258Z,9.91
2023-04-28T06:43:07.369Z,10.04
2023-04-28T06:46:01.632Z,10.10
2023-04-28T06:48:29.460Z,10.13
2023-04-28T06:50:57.214Z,10.19
2023-04-28T06:53:24.947Z,10.27
2023-04-28T06:55:53.022Z,10.36
2023-04-28T06:58:21.895Z,10.48
2023-04-28T07:00:49.689Z,10.57
2023-04-28T07:03:17.771Z,10.66
2023-04-28T07:05:46.297Z,10.73
2023-04-28T07:08:14.147Z,10.83
2023-04-28T07:10:42.289Z,10.92
2023-04-28T07:13:10.618Z,11.04
2023-04-28T07:15:38.778Z,11.14
2023-04-28T07:18:07.530Z,11.24
2023-04-28T07:20:35.516Z,11.39
2023-04-28T07:23:03.473Z,11.55
2023-04-28T07:25:32.121Z,11.71
2023-04-28T07:27:59.990Z,11.82
2023-04-28T07:30:28.429Z,11.93
2023-04-28T07:32:56.391Z,12.01
2023-04-28T07:49:04.786Z,11.74
2023-04-28T07:51:32.598Z,11.77
2023-04-28T07:54:00.584Z,11.91
2023-04-28T07:56:28.304Z,12.15
2023-04-28T07:58:57.131Z,12.31
2023-04-28T08:01:25.216Z,12.49
2023-04-28T08:03:53.171Z,12.67
2023-04-28T08:06:21.208Z,12.75
2023-04-28T08:08:49.289Z,12.74
2023-04-28T08:11:17.032Z,12.84
2023-04-28T08:13:44.785Z,13.01
2023-04-28T08:16:12.795Z,13.22
2023-04-28T08:18:40.942Z,13.36
2023-04-28T08:21:09.711Z,13.48
2023-04-28T08:23:37.546Z,13.66
2023-04-28T08:26:05.849Z,13.84
2023-04-28T08:28:34.097Z,13.97
2023-04-28T08:31:01.958Z,14.11
2023-04-28T08:33:29.712Z,14.26
2023-04-28T08:35:57.745Z,14.31
2023-04-28T08:38:26.619Z,14.36
2023-04-28T08:40:54.411Z,14.53
2023-04-28T08:43:22.495Z,14.68
2023-04-28T08:45:50.308Z,14.80
2023-04-28T08:48:23.326Z,14.97
2023-04-28T08:50:53.487Z,14.94
2023-04-28T08:53:26.911Z,14.86
2023-04-28T08:55:56.977Z,14.85
2023-04-28T08:58:26.491Z,14.71
2023-04-28T09:00:54.721Z,14.46
2023-04-28T09:03:22.728Z,14.25
2023-04-28T09:05:50.925Z,14.06
2023-04-28T09:08:19.164Z,13.95
2023-04-28T09:10:47.086Z,14.08
2023-04-28T09:13:33.468Z,14.16
2023-04-28T09:16:03.216Z,14.09
2023-04-28T09:18:34.608Z,14.00
2023-04-28T09:21:08.359Z,13.94
2023-04-28T09:23:49.355Z,13.96
2023-04-28T09:26:17.177Z,14.35
2023-04-28T09:28:44.866Z,14.91
2023-04-28T09:31:25.174Z,15.32
2023-04-28T09:34:00.309Z,15.68
2023-04-28T09:36:30.996Z,15.98
2023-04-28T09:39:00.313Z,16.07
2023-04-28T09:41:42.794Z,16.02
2023-04-28T09:44:11.876Z,15.89
2023-04-28T09:46:40.347Z,15.72
2023-04-28T09:49:08.809Z,15.42
2023-04-28T09:51:36.893Z,15.09
2023-04-28T09:54:05.074Z,14.91
2023-04-28T09:56:35.004Z,14.86
2023-04-28T09:59:02.924Z,14.84
2023-04-28T10:01:39.020Z,14.75
2023-04-28T10:04:09.783Z,14.63
2023-04-28T10:06:38.093Z,14.65
2023-04-28T10:09:06.807Z,14.72
2023-04-28T10:11:35.337Z,14.76
2023-04-28T10:14:03.287Z,14.72
2023-04-28T10:16:33.280Z,14.65
2023-04-28T10:19:03.353Z,14.64
2023-04-28T10:21:35.764Z,14.68
2023-04-28T10:24:15.076Z,14.69
2023-04-28T10:27:02.081Z,14.63
2023-04-28T10:29:32.527Z,14.57
2023-04-28T10:32:24.111Z,14.54
2023-04-28T10:34:52.595Z,14.58
2023-04-28T10:37:20.965Z,14.75
2023-04-28T10:40:34.649Z,15.29
2023-04-28T10:43:03.468Z,16.16
2023-04-28T10:45:56.258Z,16.81
2023-04-28T10:48:33.879Z,17.65
2023-04-28T10:51:07.924Z,18.10
2023-04-28T10:53:54.269Z,18.60
2023-04-28T10:56:27.155Z,18.89
2023-04-28T10:58:56.080Z,18.98
2023-04-28T11:01:29.753Z,18.79
2023-04-28T11:04:03.637Z,18.51
2023-04-28T11:06:35.940Z,18.40
2023-04-28T11:09:32.932Z,18.50
2023-04-28T11:12:00.835Z,18.57
2023-04-28T11:14:29.997Z,18.68
2023-04-28T11:17:13.450Z,18.90
2023-04-28T11:19:43.862Z,19.15
2023-04-28T11:22:20.617Z,19.29
2023-04-28T11:25:01.919Z,19.21
2023-04-28T11:27:31.421Z,19.16
2023-04-28T11:30:00.218Z,19.27
2023-04-28T11:32:30.791Z,19.23
2023-04-28T11:34:58.646Z,19.02
2023-04-28T11:37:27.228Z,18.94
2023-04-28T11:39:55.146Z,18.84
2023-04-28T11:42:26.248Z,18.77
2023-04-28T11:44:55.035Z,18.71
2023-04-28T11:47:31.438Z,18.44
2023-04-28T11:49:59.395Z,18.03
2023-04-28T11:52:27.643Z,17.73
2023-04-28T11:55:03.036Z,17.47
2023-04-28T11:57:30.871Z,17.14
2023-04-28T12:00:22.131Z,16.85
2023-04-28T12:02:50.882Z,16.48
2023-04-28T12:05:22.169Z,16.28
2023-04-28T12:07:50.384Z,16.19
2023-04-28T12:10:19.799Z,16.16
2023-04-28T12:12:52.826Z,16.18
2023-04-28T12:15:22.693Z,16.26
2023-04-28T12:17:51.609Z,16.16
2023-04-28T12:20:39.357Z,15.95
2023-04-28T12:23:08.534Z,15.74
2023-04-28T12:25:46.257Z,15.63
2023-04-28T12:28:14.064Z,15.74
2023-04-28T12:30:42.804Z,15.96
2023-04-28T12:33:24.682Z,16.12
2023-04-28T12:35:57.891Z,16.26
2023-04-28T12:38:27.224Z,16.31
2023-04-28T12:40:55.190Z,16.35
2023-04-28T12:43:24.184Z,16.35
2023-04-28T12:45:56.567Z,16.46
2023-04-28T12:48:25.183Z,16.62
2023-04-28T12:50:53.092Z,16.76
2023-04-28T12:53:20.947Z,16.93
2023-04-28T12:55:48.903Z,16.96
2023-04-28T12:58:17.935Z,17.02
2023-04-28T13:00:45.737Z,17.12
2023-04-28T13:03:13.613Z,17.06
2023-04-28T13:05:41.481Z,17.05
2023-04-28T13:08:09.597Z,16.98
2023-04-28T13:10:37.396Z,16.84
2023-04-28T13:13:05.608Z,16.78
2023-04-28T13:15:33.417Z,16.86
2023-04-28T13:18:01.188Z,16.93
2023-04-28T13:20:29.019Z,16.97
2023-04-28T13:22:56.737Z,17.04
2023-04-28T13:25:25.192Z,17.15
2023-04-28T13:27:52.976Z,17.17
2023-04-28T13:30:20.894Z,17.18
2023-04-28T13:32:49.444Z,17.11
2023-04-28T13:35:17.848Z,17.04
2023-04-28T13:37:46.222Z,17.08
2023-04-28T13:40:13.988Z,17.16
2023-04-28T13:42:41.759Z,17.20
2023-04-28T13:45:09.971Z,17.24
2023-04-28T13:47:38.140Z,17.12
2023-04-28T13:50:06.651Z,17.00
2023-04-28T13:52:34.474Z,16.93
2023-04-28T13:55:02.341Z,17.00
2023-04-28T13:57:30.520Z,17.11
2023-04-28T13:59:58.328Z,17.18
2023-04-28T14:02:27.456Z,17.34
2023-04-28T14:04:55.951Z,17.52
2023-04-28T14:07:23.823Z,17.61
2023-04-28T14:09:51.692Z,17.74
2023-04-28T14:12:19.406Z,17.84
2023-04-28T14:14:49.576Z,17.85
2023-04-28T14:17:17.640Z,17.85
2023-04-28T14:19:45.905Z,17.82
2023-04-28T14:22:13.625Z,17.72
2023-04-28T14:24:43.084Z,17.56
2023-04-28T14:27:11.118Z,17.34
2023-04-28T14:29:39.094Z,17.07
2023-04-28T14:32:07.255Z,16.88
2023-04-28T14:34:34.978Z,16.72
2023-04-28T14:37:02.795Z,16.57
2023-04-28T14:39:30.630Z,16.50
2023-04-28T14:41:58.375Z,16.48
2023-04-28T14:44:26.092Z,16.53
2023-04-28T14:46:54.357Z,16.58
2023-04-28T14:49:23.061Z,16.57
2023-04-28T14:51:50.893Z,16.48
2023-04-28T14:54:18.923Z,16.44
2023-04-28T14:56:46.607Z,16.45
2023-04-28T14:59:14.395Z,16.50
2023-04-28T15:01:42.539Z,16.61
2023-04-28T15:04:10.410Z,16.80
2023-04-28T15:06:38.269Z,17.01
2023-04-28T15:09:06.239Z,17.26
2023-04-28T15:11:34.187Z,17.42
2023-04-28T15:14:01.976Z,17.44
2023-04-28T15:16:29.804Z,17.39
2023-04-28T15:18:58.117Z,17.35
2023-04-28T15:21:26.314Z,17.31
2023-04-28T15:23:54.498Z,17.27
2023-04-28T15:26:23.625Z,17.24
2023-04-28T15:28:51.415Z,17.21
2023-04-28T15:31:19.507Z,17.27
2023-04-28T15:33:47.718Z,17.35
2023-04-28T15:36:15.606Z,17.38
2023-04-28T15:38:45.450Z,17.38
2023-04-28T15:41:15.082Z,17.36
2023-04-28T15:43:44.485Z,17.31
2023-04-28T15:46:14.931Z,17.13
2023-04-28T15:48:43.798Z,16.90
2023-04-28T15:51:11.739Z,16.68
2023-04-28T15:53:40.024Z,16.49
2023-04-28T15:56:08.290Z,16.30
2023-04-28T15:58:36.493Z,16.07
2023-04-28T16:01:05.137Z,15.86
2023-04-28T16:03:33.035Z,15.68
2023-04-28T16:06:01.210Z,15.51
2023-04-28T16:08:29.376Z,15.35
2023-04-28T16:10:57.371Z,15.19
2023-04-28T16:13:25.136Z,15.01
2023-04-28T16:15:53.227Z,14.84
2023-04-28T16:18:21.149Z,14.69
2023-04-28T16:20:49.167Z,14.55
2023-04-28T16:23:16.922Z,14.43
2023-04-28T16:25:44.861Z,14.32
2023-04-28T16:28:12.617Z,14.22
2023-04-28T16:30:41.144Z,14.12
2023-04-28T16:33:09.095Z,14.01
2023-04-28T16:35:36.901Z,13.92
2023-04-28T16:38:05.233Z,13.83
2023-04-28T16:40:32.998Z,13.74
2023-04-28T16:43:00.844Z,13.65
2023-04-28T16:45:29.265Z,13.56
2023-04-28T16:47:57.388Z,13.46
2023-04-28T16:50:25.138Z,13.35
2023-04-28T16:52:52.960Z,13.22
2023-04-28T16:55:20.792Z,13.10
2023-04-28T16:57:48.863Z,13.00
2023-04-28T17:00:17.370Z,12.90
2023-04-28T17:02:45.236Z,12.83
2023-04-28T17:05:13.301Z,12.74
2023-04-28T17:07:41.313Z,12.66
2023-04-28T17:10:09.659Z,12.58
2023-04-28T17:12:37.588Z,12.49
2023-04-28T17:15:09.505Z,12.42
2023-04-28T17:17:37.846Z,12.34
2023-04-28T17:20:06.360Z,12.28
2023-04-28T17:22:35.369Z,12.20
2023-04-28T17:25:03.802Z,12.12
2023-04-28T17:27:31.844Z,12.04
2023-04-28T17:29:59.713Z,11.96
2023-04-28T17:32:30.748Z,11.87
2023-04-28T17:34:58.933Z,11.79
2023-04-28T17:37:26.719Z,11.70
2023-04-28T17:39:54.457Z,11.61
2023-04-28T17:42:22.279Z,11.52
2023-04-28T17:44:50.923Z,11.44
2023-04-28T17:47:19.438Z,11.35
2023-04-28T17:49:47.149Z,11.26
2023-04-28T17:52:15.526Z,11.18
2023-04-28T17:54:43.885Z,11.10
2023-04-28T17:57:12.436Z,11.02
2023-04-28T17:59:40.701Z,10.91
2023-04-28T18:02:11.920Z,10.83
2023-04-28T18:04:40.176Z,10.73
2023-04-28T18:07:08.268Z,10.63
2023-04-28T18:09:36.061Z,10.53
2023-04-28T18:12:07.137Z,10.44
2023-04-28T18:14:35.049Z,10.31
2023-04-28T18:17:03.011Z,10.15
2023-04-28T18:19:31.065Z,10.01
2023-04-28T18:21:59.046Z,9.89
2023-04-28T18:24:26.808Z,9.79
2023-04-28T18:26:54.712Z,9.71
2023-04-28T18:29:22.604Z,9.60
2023-04-28T18:31:51.487Z,9.47
2023-04-28T18:34:19.936Z,9.35
2023-04-28T18:36:47.734Z,9.25
2023-04-28T18:39:15.654Z,9.14
2023-04-28T18:41:44.220Z,9.01
2023-04-28T18:44:12.005Z,8.88
2023-04-28T18:46:40.193Z,8.77
2023-04-28T18:49:07.972Z,8.70
2023-04-28T18:51:36.040Z,8.66
2023-04-28T18:54:04.843Z,8.64
2023-04-28T18:56:32.656Z,8.63
2023-04-28T18:59:00.621Z,8.63
2023-04-28T19:01:28.579Z,8.62
2023-04-28T19:03:56.789Z,8.60
2023-04-28T19:06:24.950Z,8.58
2023-04-28T19:08:53.262Z,8.55
2023-04-28T19:11:21.268Z,8.52
2023-04-28T19:13:50.279Z,8.49
2023-04-28T19:16:18.654Z,8.46
2023-04-28T19:18:46.503Z,8.41
2023-04-28T19:21:14.410Z,8.38
2023-04-28T19:23:42.324Z,8.34
2023-04-28T19:26:10.454Z,8.31
2023-04-28T19:28:38.294Z,8.28
2023-04-28T19:31:06.120Z,8.25
2023-04-28T19:33:33.883Z,8.22
2023-04-28T19:36:01.682Z,8.18
2023-04-28T19:38:29.513Z,8.14
2023-04-28T19:41:01.162Z,8.11
2023-04-28T19:43:29.883Z,8.07
2023-04-28T19:45:57.983Z,8.03
2023-04-28T19:48:28.780Z,8.00
2023-04-28T19:50:57.322Z,7.95
2023-04-28T19:53:25.116Z,7.91
2023-04-28T19:55:53.143Z,7.86
2023-04-28T19:58:22.295Z,7.82
2023-04-28T20:00:50.071Z,7.79
2023-04-28T20:03:18.087Z,7.77
2023-04-28T20:05:46.017Z,7.75
2023-04-28T20:08:13.969Z,7.72
2023-04-28T20:10:42.470Z,7.70
2023-04-28T20:13:10.161Z,7.68
2023-04-28T20:15:38.050Z,7.66
2023-04-28T20:18:06.211Z,7.63
2023-04-28T20:20:34.317Z,7.61
2023-04-28T20:23:02.154Z,7.59
2023-04-28T20:25:30.036Z,7.56
2023-04-28T20:27:58.197Z,7.53
2023-04-28T20:30:27.753Z,7.50
2023-04-28T20:32:55.522Z,7.48
2023-04-28T20:35:23.341Z,7.46
2023-04-28T20:37:51.121Z,7.44
2023-04-28T20:40:18.908Z,7.42
2023-04-28T20:42:46.621Z,7.39
2023-04-28T20:45:14.394Z,7.36
2023-04-28T20:47:42.487Z,7.34
2023-04-28T20:50:11.589Z,7.30
2023-04-28T20:52:39.452Z,7.27
2023-04-28T20:55:08.525Z,7.23
2023-04-28T20:57:36.224Z,7.20
2023-04-28T21:00:05.279Z,7.17
2023-04-28T21:02:33.340Z,7.14
2023-04-28T21:05:01.743Z,7.11
2023-04-28T21:07:29.545Z,7.06
2023-04-28T21:09:58.091Z,7.03
2023-04-28T21:12:25.948Z,6.99
2023-04-28T21:14:53.770Z,6.96
2023-04-28T21:17:21.471Z,6.93
2023-04-28T21:19:49.475Z,6.90
2023-04-28T21:22:17.570Z,6.86
2023-04-28T21:24:45.290Z,6.82
2023-04-28T21:27:13.054Z,6.79
2023-04-28T21:29:40.897Z,6.76
2023-04-28T21:32:09.309Z,6.75
2023-04-28T21:34:37.355Z,6.73
2023-04-28T21:37:05.714Z,6.70
2023-04-28T21:39:33.939Z,6.67
2023-04-28T21:42:01.830Z,6.64
2023-04-28T21:44:29.944Z,6.60
2023-04-28T21:46:57.841Z,6.55
2023-04-28T21:49:25.988Z,6.50
2023-04-28T21:51:53.776Z,6.45
2023-04-28T21:54:21.652Z,6.41
2023-04-28T21:56:49.664Z,6.38
2023-04-28T21:59:18.072Z,6.34
2023-04-28T22:01:46.506Z,6.30
2023-04-28T22:04:15.120Z,6.25
2023-04-28T22:06:44.993Z,6.21
2023-04-28T22:09:13.660Z,6.16
2023-04-28T22:11:41.575Z,6.13
2023-04-28T22:14:11.990Z,6.09
2023-04-28T22:16:43.129Z,6.07
2023-04-28T22:19:11.467Z,6.03
2023-04-28T22:21:39.778Z,6.02
2023-04-28T22:24:08.269Z,5.99
2023-04-28T22:26:36.598Z,5.98
2023-04-28T22:29:04.336Z,5.95
2023-04-28T22:31:32.363Z,5.92
2023-04-28T22:34:00.080Z,5.90
2023-04-28T22:36:28.207Z,5.87
2023-04-28T22:38:56.160Z,5.84
2023-04-28T22:41:24.589Z,5.82
2023-04-28T22:43:53.441Z,5.79
2023-04-28T22:46:21.182Z,5.76
2023-04-28T22:48:49.892Z,5.74
2023-04-28T22:51:17.642Z,5.71
2023-04-28T22:53:46.738Z,5.68
2023-04-28T22:56:16.131Z,5.66
2023-04-28T22:58:44.785Z,5.63
2023-04-28T23:01:12.706Z,5.61
2023-04-28T23:03:41.663Z,5.58
2023-04-28T23:06:09.669Z,5.57
2023-04-28T23:08:37.504Z,5.61
2023-04-28T23:11:06.803Z,5.65
2023-04-28T23:13:34.910Z,5.66
2023-04-28T23:16:02.707Z,5.62
2023-04-28T23:18:32.761Z,5.60
2023-04-28T23:21:00.642Z,5.58
2023-04-28T23:23:28.387Z,5.57
2023-04-28T23:25:56.835Z,5.55
2023-04-28T23:28:24.727Z,5.55
2023-04-28T23:30:52.493Z,5.54
2023-04-28T23:33:20.322Z,5.51
2023-04-28T23:35:48.259Z,5.50
2023-04-28T23:38:16.866Z,5.49
2023-04-28T23:40:44.634Z,5.48
2023-04-28T23:43:14.678Z,5.46
2023-04-28T23:45:42.790Z,5.44
2023-04-28T23:48:11.147Z,5.44
2023-04-28T23:50:38.934Z,5.42
2023-04-28T23:53:06.758Z,5.41
2023-04-28T23:55:34.479Z,5.39
2023-04-28T23:58:02.180Z,5.37
