createdAt,value
2023-01-06T00:01:14.695Z,1.42
2023-01-06T00:03:41.719Z,1.70
2023-01-06T00:06:11.572Z,2.60
2023-01-06T00:08:38.809Z,1.75
2023-01-06T00:11:10.921Z,3.58
2023-01-06T00:13:38.364Z,2.38
2023-01-06T00:16:11.277Z,1.70
2023-01-06T00:18:38.419Z,2.65
2023-01-06T00:21:06.756Z,1.67
2023-01-06T00:23:34.626Z,1.75
2023-01-06T00:26:03.745Z,2.90
2023-01-06T00:28:30.559Z,1.90
2023-01-06T00:30:57.461Z,1.80
2023-01-06T00:33:25.202Z,1.70
2023-01-06T00:35:52.056Z,1.70
2023-01-06T00:38:20.044Z,1.60
2023-01-06T00:40:46.861Z,1.77
2023-01-06T00:43:13.718Z,1.70
2023-01-06T00:45:40.546Z,1.83
2023-01-06T00:48:07.355Z,1.58
2023-01-06T00:50:34.200Z,1.67
2023-01-06T00:53:01.116Z,2.20
2023-01-06T00:55:29.912Z,1.60
2023-01-06T00:57:56.764Z,1.40
2023-01-06T01:00:23.720Z,1.58
2023-01-06T01:02:50.545Z,1.85
2023-01-06T01:05:17.680Z,2.20
2023-01-06T01:07:44.525Z,1.20
2023-01-06T01:10:11.534Z,1.40
2023-01-06T01:12:38.349Z,1.75
2023-01-06T01:15:05.594Z,1.30
2023-01-06T01:17:33.084Z,1.77
2023-01-06T01:20:01.096Z,4.22
2023-01-06T01:22:30.025Z,1.95
2023-01-06T01:24:57.285Z,1.40
2023-01-06T01:27:24.172Z,1.58
2023-01-06T01:29:51.002Z,1.80
2023-01-06T01:32:17.789Z,2.03
2023-01-06T01:34:44.627Z,1.60
2023-01-06T01:37:11.485Z,1.80
2023-01-06T01:39:38.317Z,1.50
2023-01-06T01:42:07.257Z,2.10
2023-01-06T01:44:54.371Z,1.60
2023-01-06T01:47:36.559Z,1.60
2023-01-06T01:50:12.806Z,3.13
2023-01-06T01:52:42.847Z,1.70
2023-01-06T01:55:11.034Z,3.38
2023-01-06T01:57:46.727Z,1.75
2023-01-06T02:00:14.078Z,1.90
2023-01-06T02:02:42.453Z,1.60
2023-01-06T02:05:12.258Z,1.52
2023-01-06T02:07:40.168Z,1.40
2023-01-06T02:10:16.599Z,1.50
2023-01-06T02:12:44.894Z,1.60
2023-01-06T02:15:21.601Z,1.85
2023-01-06T02:18:07.606Z,1.80
2023-01-06T02:20:52.429Z,2.03
2023-01-06T02:23:39.491Z,2.95
2023-01-06T02:26:44.101Z,1.50
2023-01-06T02:29:23.015Z,1.80
2023-01-06T02:32:08.263Z,2.65
2023-01-06T02:34:51.217Z,1.40
2023-01-06T02:37:23.882Z,1.63
2023-01-06T02:39:59.545Z,1.48
2023-01-06T02:42:42.441Z,3.15
2023-01-06T02:45:55.890Z,1.75
2023-01-06T02:48:54.358Z,1.75
2023-01-06T02:51:30.478Z,1.42
2023-01-06T02:54:35.600Z,2.47
2023-01-06T02:57:27.755Z,1.83
2023-01-06T03:00:07.291Z,1.60
2023-01-06T03:02:35.784Z,1.55
2023-01-06T03:05:06.117Z,1.40
2023-01-06T03:07:34.266Z,1.85
2023-01-06T03:10:03.655Z,1.40
2023-01-06T03:12:54.422Z,2.70
2023-01-06T03:15:21.705Z,1.77
2023-01-06T03:17:48.713Z,1.50
2023-01-06T03:20:15.749Z,1.55
2023-01-06T03:22:43.575Z,1.67
2023-01-06T03:25:11.502Z,1.55
2023-01-06T03:27:38.342Z,1.73
2023-01-06T03:30:09.776Z,1.50
2023-01-06T03:33:06.923Z,2.47
2023-01-06T03:36:03.723Z,1.65
2023-01-06T03:38:49.098Z,1.50
2023-01-06T03:42:01.826Z,1.75
2023-01-06T03:44:46.459Z,5.60
2023-01-06T03:47:21.780Z,1.65
2023-01-06T03:50:04.621Z,1.60
2023-01-06T03:52:35.494Z,1.55
2023-01-06T03:55:16.578Z,1.35
2023-01-06T03:57:46.853Z,1.92
2023-01-06T04:00:23.826Z,1.40
2023-01-06T04:02:51.587Z,1.38
2023-01-06T04:05:21.248Z,1.58
2023-01-06T04:07:48.686Z,1.30
2023-01-06T04:10:17.956Z,1.60
2023-01-06T04:12:44.894Z,1.30
2023-01-06T04:15:17.233Z,1.42
2023-01-06T04:17:44.772Z,1.50
2023-01-06T04:20:15.127Z,1.60
2023-01-06T04:22:42.048Z,1.30
2023-01-06T04:25:09.974Z,1.30
2023-01-06T04:27:36.824Z,1.27
2023-01-06T04:30:05.228Z,1.67
2023-01-06T04:32:32.092Z,1.45
2023-01-06T04:34:58.902Z,2.33
2023-01-06T04:37:25.820Z,6.45
2023-01-06T04:39:52.630Z,1.30
2023-01-06T04:42:19.533Z,1.40
2023-01-06T04:44:46.365Z,1.45
2023-01-06T04:47:13.288Z,1.77
2023-01-06T04:49:40.126Z,2.40
2023-01-06T04:52:08.909Z,1.65
2023-01-06T04:54:36.736Z,1.55
2023-01-06T04:57:03.636Z,1.73
2023-01-06T04:59:30.528Z,1.60
2023-01-06T05:01:57.357Z,1.80
2023-01-06T05:04:24.219Z,1.40
2023-01-06T05:06:51.453Z,1.33
2023-01-06T05:09:18.245Z,1.25
2023-01-06T05:11:45.128Z,1.40
2023-01-06T05:14:12.204Z,1.27
2023-01-06T05:16:39.905Z,1.58
2023-01-06T05:19:06.801Z,1.30
2023-01-06T05:21:33.662Z,1.20
2023-01-06T05:24:00.969Z,1.58
2023-01-06T05:26:28.450Z,1.35
2023-01-06T05:28:56.023Z,1.40
2023-01-06T05:31:23.246Z,1.60
2023-01-06T05:33:50.112Z,1.33
2023-01-06T05:36:18.059Z,1.20
2023-01-06T05:38:45.605Z,1.50
2023-01-06T05:41:12.391Z,1.40
2023-01-06T05:43:39.329Z,1.63
2023-01-06T05:46:11.039Z,1.63
2023-01-06T05:48:38.966Z,1.30
2023-01-06T05:51:11.512Z,1.70
2023-01-06T05:53:40.888Z,1.80
2023-01-06T05:56:10.754Z,1.30
2023-01-06T05:58:40.432Z,1.30
2023-01-06T06:01:16.511Z,1.55
2023-01-06T06:03:43.616Z,1.23
2023-01-06T06:06:10.487Z,1.20
2023-01-06T06:08:37.314Z,1.10
2023-01-06T06:11:09.192Z,1.13
2023-01-06T06:13:36.395Z,1.20
2023-01-06T06:16:08.306Z,1.50
2023-01-06T06:18:40.834Z,5.32
2023-01-06T06:21:07.654Z,1.70
2023-01-06T06:23:34.476Z,1.23
2023-01-06T06:26:01.716Z,1.48
2023-01-06T06:28:31.521Z,1.10
2023-01-06T06:31:15.762Z,1.35
2023-01-06T06:33:42.635Z,2.30
2023-01-06T06:36:12.244Z,1.30
2023-01-06T06:38:39.409Z,1.20
2023-01-06T06:41:06.531Z,1.20
2023-01-06T06:43:34.282Z,2.25
2023-01-06T06:46:01.308Z,1.35
2023-01-06T06:48:29.612Z,2.17
2023-01-06T06:51:01.067Z,1.23
2023-01-06T06:53:28.487Z,1.83
2023-01-06T06:55:56.500Z,2.47
2023-01-06T06:58:23.436Z,1.73
2023-01-06T07:00:50.248Z,1.17
2023-01-06T07:03:17.299Z,1.55
2023-01-06T07:05:45.687Z,1.98
2023-01-06T07:08:13.207Z,1.42
2023-01-06T07:10:40.307Z,1.23
2023-01-06T07:13:07.198Z,1.20
2023-01-06T07:15:34.886Z,1.23
2023-01-06T07:18:03.070Z,0.90
2023-01-06T07:20:31.096Z,1.20
2023-01-06T07:22:57.915Z,2.25
2023-01-06T07:25:24.849Z,1.30
2023-01-06T07:28:01.085Z,1.63
2023-01-06T07:30:28.401Z,1.23
2023-01-06T07:32:55.203Z,1.20
2023-01-06T07:35:22.083Z,1.75
2023-01-06T07:37:48.950Z,1.20
2023-01-06T07:40:17.700Z,1.05
2023-01-06T07:42:45.078Z,1.10
2023-01-06T07:45:12.418Z,4.95
2023-01-06T07:47:39.292Z,1.17
2023-01-06T07:50:06.704Z,0.85
2023-01-06T07:52:33.557Z,1.30
2023-01-06T07:55:00.666Z,1.27
2023-01-06T07:57:28.657Z,1.00
2023-01-06T07:59:56.199Z,1.35
2023-01-06T08:02:23.672Z,2.38
2023-01-06T08:04:50.565Z,1.87
2023-01-06T08:07:17.682Z,1.00
2023-01-06T08:09:44.543Z,1.10
2023-01-06T08:12:12.246Z,1.00
2023-01-06T08:14:39.332Z,1.23
2023-01-06T08:17:06.760Z,1.40
2023-01-06T08:19:34.197Z,1.10
2023-01-06T08:22:01.138Z,1.27
2023-01-06T08:24:31.903Z,1.00
2023-01-06T08:26:59.614Z,1.20
2023-01-06T08:29:26.421Z,1.10
2023-01-06T08:31:59.350Z,1.10
2023-01-06T08:34:32.524Z,1.10
2023-01-06T08:36:59.361Z,1.30
2023-01-06T08:39:26.149Z,1.67
2023-01-06T08:41:54.416Z,1.73
2023-01-06T08:44:21.228Z,1.37
2023-01-06T08:46:48.110Z,1.23
2023-01-06T08:49:14.973Z,1.00
2023-01-06T08:51:41.847Z,1.10
2023-01-06T08:54:08.737Z,1.43
2023-01-06T08:56:35.865Z,1.10
2023-01-06T08:59:04.387Z,2.50
2023-01-06T09:01:36.331Z,1.17
2023-01-06T09:04:06.234Z,1.00
2023-01-06T09:06:33.148Z,1.23
2023-01-06T09:09:01.130Z,1.00
2023-01-06T09:11:28.072Z,1.00
2023-01-06T09:13:55.289Z,1.20
2023-01-06T09:16:22.567Z,1.87
2023-01-06T09:18:50.294Z,1.47
2023-01-06T09:21:20.807Z,1.00
2023-01-06T09:23:48.283Z,1.17
2023-01-06T09:26:16.420Z,1.00
2023-01-06T09:28:43.472Z,1.10
2023-01-06T09:31:11.274Z,1.10
2023-01-06T09:33:38.158Z,1.13
2023-01-06T09:36:05.415Z,1.57
2023-01-06T09:38:32.419Z,1.13
2023-01-06T09:41:37.070Z,1.50
2023-01-06T09:44:25.546Z,1.10
2023-01-06T09:46:53.074Z,1.07
2023-01-06T09:49:47.740Z,1.10
2023-01-06T09:52:26.615Z,1.20
2023-01-06T09:54:56.525Z,1.57
2023-01-06T09:57:32.644Z,1.27
2023-01-06T10:00:06.310Z,1.20
2023-01-06T10:02:33.242Z,1.30
2023-01-06T10:05:00.211Z,1.23
2023-01-06T10:07:46.731Z,1.10
2023-01-06T10:10:16.301Z,1.30
2023-01-06T10:12:58.321Z,1.20
2023-01-06T10:15:38.735Z,1.40
2023-01-06T10:18:14.433Z,1.40
2023-01-06T10:20:50.996Z,2.60
2023-01-06T10:23:33.462Z,1.30
2023-01-06T10:26:30.673Z,1.87
2023-01-06T10:29:02.732Z,1.83
2023-01-06T10:31:35.141Z,1.33
2023-01-06T10:34:03.198Z,2.27
2023-01-06T10:36:43.036Z,1.97
2023-01-06T10:39:16.363Z,1.20
2023-01-06T10:42:25.532Z,1.90
2023-01-06T10:44:52.333Z,1.13
2023-01-06T10:47:40.707Z,1.50
2023-01-06T10:50:11.913Z,1.23
2023-01-06T10:52:39.151Z,1.40
2023-01-06T10:55:07.344Z,1.70
2023-01-06T10:57:39.560Z,1.60
2023-01-06T11:00:24.047Z,1.67
2023-01-06T11:03:31.339Z,3.20
2023-01-06T11:06:00.728Z,1.87
2023-01-06T11:08:28.770Z,1.80
2023-01-06T11:10:57.497Z,1.60
2023-01-06T11:13:34.314Z,1.60
2023-01-06T11:16:08.420Z,1.70
2023-01-06T11:18:39.311Z,1.40
2023-01-06T11:21:16.278Z,1.57
2023-01-06T11:23:45.273Z,2.50
2023-01-06T11:26:12.014Z,1.83
2023-01-06T11:28:40.272Z,1.87
2023-01-06T11:31:16.065Z,2.13
2023-01-06T11:33:52.061Z,2.30
2023-01-06T11:36:21.116Z,2.50
2023-01-06T11:38:52.730Z,2.60
2023-01-06T11:41:25.936Z,2.80
2023-01-06T11:43:58.022Z,5.00
2023-01-06T11:46:25.563Z,3.47
2023-01-06T11:49:06.420Z,4.00
2023-01-06T11:51:42.296Z,3.57
2023-01-06T11:54:26.219Z,5.30
2023-01-06T11:57:17.545Z,3.20
2023-01-06T12:00:07.935Z,3.37
2023-01-06T12:03:19.802Z,4.33
2023-01-06T12:06:25.247Z,3.40
2023-01-06T12:09:12.249Z,3.17
2023-01-06T12:11:50.589Z,3.20
2023-01-06T12:14:29.052Z,2.77
2023-01-06T12:17:12.271Z,2.53
2023-01-06T12:19:53.968Z,2.47
2023-01-06T12:22:51.261Z,2.50
2023-01-06T12:25:20.837Z,2.80
2023-01-06T12:27:56.555Z,2.40
2023-01-06T12:30:32.487Z,2.77
2023-01-06T12:33:08.141Z,2.53
2023-01-06T12:35:37.714Z,3.13
2023-01-06T12:38:18.157Z,2.30
2023-01-06T12:40:52.700Z,2.53
2023-01-06T12:43:23.487Z,2.17
2023-01-06T12:46:02.887Z,2.40
2023-01-06T12:48:49.785Z,2.00
2023-01-06T12:51:42.916Z,2.13
2023-01-06T12:54:23.500Z,3.43
2023-01-06T12:57:11.497Z,2.70
2023-01-06T12:59:51.012Z,1.77
2023-01-06T13:02:29.853Z,2.30
2023-01-06T13:05:02.522Z,1.60
2023-01-06T13:07:52.383Z,2.17
2023-01-06T13:11:05.776Z,1.60
2023-01-06T13:13:47.424Z,1.50
2023-01-06T13:16:37.344Z,1.67
2023-01-06T13:19:26.003Z,1.67
2023-01-06T13:21:58.511Z,1.43
2023-01-06T13:24:48.627Z,1.43
2023-01-06T13:27:46.301Z,1.33
2023-01-06T13:30:54.811Z,1.40
2023-01-06T13:33:42.406Z,1.90
2023-01-06T13:36:46.945Z,2.17
2023-01-06T13:39:19.725Z,1.17
2023-01-06T13:41:51.803Z,2.67
2023-01-06T13:44:23.041Z,1.60
2023-01-06T13:46:52.951Z,1.30
2023-01-06T13:49:20.991Z,1.50
2023-01-06T13:51:47.755Z,1.40
2023-01-06T13:54:39.440Z,1.37
2023-01-06T13:57:21.264Z,2.07
2023-01-06T14:00:00.864Z,1.67
2023-01-06T14:02:38.392Z,1.77
2023-01-06T14:05:28.620Z,1.30
2023-01-06T14:07:59.801Z,1.53
2023-01-06T14:10:34.921Z,1.60
2023-01-06T14:13:03.178Z,1.50
2023-01-06T14:15:32.788Z,1.90
2023-01-06T14:18:03.767Z,1.43
2023-01-06T14:20:31.929Z,1.43
2023-01-06T14:23:14.026Z,1.40
2023-01-06T14:25:45.634Z,1.70
2023-01-06T14:28:21.802Z,1.97
2023-01-06T14:30:50.630Z,2.23
2023-01-06T14:33:37.324Z,2.23
2023-01-06T14:36:11.722Z,1.50
2023-01-06T14:38:51.695Z,1.60
2023-01-06T14:41:39.661Z,1.27
2023-01-06T14:44:17.060Z,4.40
2023-01-06T14:46:49.344Z,2.83
2023-01-06T14:49:24.790Z,1.30
2023-01-06T14:51:55.264Z,1.10
2023-01-06T14:54:27.954Z,1.50
2023-01-06T14:57:00.184Z,1.30
2023-01-06T14:59:27.418Z,1.53
2023-01-06T15:02:01.127Z,1.30
2023-01-06T15:04:33.923Z,1.52
2023-01-06T15:07:15.484Z,1.40
2023-01-06T15:09:42.310Z,1.30
2023-01-06T15:12:25.355Z,1.20
2023-01-06T15:14:52.500Z,2.10
2023-01-06T15:17:20.105Z,1.30
2023-01-06T15:19:48.817Z,3.03
2023-01-06T15:22:25.514Z,1.30
2023-01-06T15:24:52.739Z,1.30
2023-01-06T15:27:20.187Z,1.60
2023-01-06T15:29:51.202Z,1.40
2023-01-06T15:32:19.236Z,1.30
2023-01-06T15:34:47.652Z,1.07
2023-01-06T15:37:31.132Z,1.45
2023-01-06T15:39:58.126Z,1.58
2023-01-06T15:42:26.526Z,2.67
2023-01-06T15:45:00.347Z,1.50
2023-01-06T15:47:27.117Z,1.45
2023-01-06T15:49:57.002Z,1.55
2023-01-06T15:52:50.775Z,1.70
2023-01-06T15:55:28.203Z,2.17
2023-01-06T15:58:15.818Z,1.30
2023-01-06T16:00:55.432Z,2.67
2023-01-06T16:03:24.975Z,1.50
2023-01-06T16:05:57.651Z,1.40
2023-01-06T16:08:29.288Z,1.67
2023-01-06T16:11:39.226Z,1.35
2023-01-06T16:14:07.151Z,1.53
2023-01-06T16:16:40.151Z,2.85
2023-01-06T16:19:14.745Z,1.40
2023-01-06T16:21:44.368Z,1.35
2023-01-06T16:24:40.439Z,1.40
2023-01-06T16:27:07.404Z,1.47
2023-01-06T16:29:36.789Z,1.40
2023-01-06T16:32:22.233Z,2.95
2023-01-06T16:34:51.350Z,2.05
2023-01-06T16:37:18.416Z,2.53
2023-01-06T16:39:45.726Z,1.53
2023-01-06T16:42:34.078Z,2.25
2023-01-06T16:45:05.738Z,2.20
2023-01-06T16:47:32.554Z,1.70
2023-01-06T16:50:02.366Z,2.97
2023-01-06T16:52:29.196Z,1.65
2023-01-06T16:54:57.521Z,2.00
2023-01-06T16:57:24.506Z,1.80
2023-01-06T16:59:51.432Z,2.58
2023-01-06T17:02:19.414Z,5.15
2023-01-06T17:04:47.378Z,1.70
2023-01-06T17:07:15.625Z,2.00
2023-01-06T17:09:43.317Z,2.22
2023-01-06T17:12:37.514Z,2.08
2023-01-06T17:15:05.360Z,1.88
2023-01-06T17:17:32.188Z,2.13
2023-01-06T17:19:59.045Z,1.70
2023-01-06T17:22:30.511Z,2.17
2023-01-06T17:25:00.960Z,3.05
2023-01-06T17:27:29.934Z,2.50
2023-01-06T17:30:01.130Z,2.20
2023-01-06T17:32:35.044Z,2.20
2023-01-06T17:35:02.678Z,2.38
2023-01-06T17:37:30.615Z,2.60
2023-01-06T17:39:58.115Z,2.35
2023-01-06T17:42:30.636Z,3.45
2023-01-06T17:44:59.430Z,2.40
2023-01-06T17:47:42.085Z,3.00
2023-01-06T17:50:33.834Z,2.47
2023-01-06T17:53:32.327Z,2.35
2023-01-06T17:56:08.227Z,3.33
2023-01-06T17:58:41.082Z,2.40
2023-01-06T18:01:09.972Z,2.60
2023-01-06T18:03:40.864Z,2.33
2023-01-06T18:06:23.046Z,2.78
2023-01-06T18:08:53.522Z,3.90
2023-01-06T18:11:26.621Z,3.20
2023-01-06T18:13:53.818Z,3.35
2023-01-06T18:16:31.285Z,2.58
2023-01-06T18:19:07.136Z,2.70
2023-01-06T18:21:39.169Z,3.70
2023-01-06T18:24:24.979Z,2.58
2023-01-06T18:26:57.758Z,3.70
2023-01-06T18:29:36.460Z,2.60
2023-01-06T18:32:22.033Z,5.88
2023-01-06T18:34:53.916Z,3.00
2023-01-06T18:37:26.404Z,3.20
2023-01-06T18:40:00.309Z,2.97
2023-01-06T18:42:37.585Z,3.22
2023-01-06T18:45:23.105Z,2.70
2023-01-06T18:48:20.758Z,3.53
2023-01-06T18:50:51.146Z,3.22
2023-01-06T18:53:38.993Z,4.32
2023-01-06T18:56:17.555Z,4.22
2023-01-06T18:58:49.948Z,4.50
2023-01-06T19:01:22.306Z,3.50
2023-01-06T19:04:05.625Z,3.92
2023-01-06T19:06:39.627Z,4.40
2023-01-06T19:09:18.031Z,3.92
2023-01-06T19:11:46.808Z,5.35
2023-01-06T19:14:19.117Z,3.50
2023-01-06T19:16:53.544Z,3.58
2023-01-06T19:19:27.672Z,4.05
2023-01-06T19:22:03.266Z,3.97
2023-01-06T19:24:38.947Z,3.20
2023-01-06T19:27:18.628Z,3.95
2023-01-06T19:29:45.422Z,4.68
2023-01-06T19:32:15.178Z,3.83
2023-01-06T19:34:42.034Z,3.40
2023-01-06T19:37:18.656Z,3.53
2023-01-06T19:39:50.373Z,3.50
2023-01-06T19:42:22.223Z,3.47
2023-01-06T19:44:53.896Z,4.93
2023-01-06T19:47:39.102Z,3.90
2023-01-06T19:50:32.175Z,3.72
2023-01-06T19:53:00.031Z,4.22
2023-01-06T19:55:29.807Z,3.40
2023-01-06T19:58:00.847Z,3.50
2023-01-06T20:00:42.714Z,4.10
2023-01-06T20:03:35.329Z,5.07
2023-01-06T20:06:03.277Z,3.85
2023-01-06T20:08:30.207Z,3.35
2023-01-06T20:10:57.076Z,4.63
2023-01-06T20:13:23.867Z,4.00
2023-01-06T20:15:50.908Z,7.47
2023-01-06T20:18:17.713Z,3.88
2023-01-06T20:20:44.516Z,4.00
2023-01-06T20:23:11.443Z,3.40
2023-01-06T20:25:38.295Z,4.50
2023-01-06T20:28:05.259Z,3.95
2023-01-06T20:30:32.098Z,4.13
2023-01-06T20:32:58.926Z,3.22
2023-01-06T20:35:25.801Z,4.70
2023-01-06T20:37:52.565Z,3.25
2023-01-06T20:40:19.785Z,3.65
2023-01-06T20:42:46.743Z,3.28
2023-01-06T20:45:13.994Z,3.47
2023-01-06T20:47:41.857Z,3.75
2023-01-06T20:50:12.692Z,3.40
2023-01-06T20:52:43.097Z,3.70
2023-01-06T20:55:10.064Z,3.95
2023-01-06T20:57:36.891Z,4.90
2023-01-06T21:00:06.843Z,8.48
2023-01-06T21:02:34.124Z,3.75
2023-01-06T21:05:01.050Z,3.72
2023-01-06T21:07:27.815Z,4.78
2023-01-06T21:09:54.628Z,4.00
2023-01-06T21:12:21.511Z,4.53
2023-01-06T21:14:48.313Z,3.95
2023-01-06T21:17:15.131Z,3.78
2023-01-06T21:19:41.932Z,3.28
2023-01-06T21:22:08.797Z,6.20
2023-01-06T21:24:35.702Z,3.60
2023-01-06T21:27:02.541Z,3.78
2023-01-06T21:29:29.301Z,5.07
2023-01-06T21:31:56.172Z,3.30
2023-01-06T21:34:23.066Z,3.78
2023-01-06T21:36:49.876Z,3.40
2023-01-06T21:39:16.828Z,3.95
2023-01-06T21:42:02.348Z,6.20
2023-01-06T21:44:29.115Z,3.08
2023-01-06T21:46:56.044Z,4.50
2023-01-06T21:49:22.859Z,4.00
2023-01-06T21:51:51.300Z,4.30
2023-01-06T21:54:18.079Z,4.00
2023-01-06T21:56:45.001Z,4.68
2023-01-06T21:59:11.999Z,4.80
2023-01-06T22:01:38.972Z,5.85
2023-01-06T22:04:05.882Z,4.32
2023-01-06T22:06:34.832Z,3.90
2023-01-06T22:09:05.157Z,4.05
2023-01-06T22:11:33.112Z,5.28
2023-01-06T22:14:00.425Z,4.05
2023-01-06T22:16:27.699Z,4.65
2023-01-06T22:18:57.212Z,4.63
2023-01-06T22:21:25.724Z,4.78
2023-01-06T22:23:54.625Z,4.38
2023-01-06T22:26:21.461Z,4.70
2023-01-06T22:28:48.254Z,9.95
2023-01-06T22:31:15.095Z,5.10
2023-01-06T22:33:41.910Z,3.20
2023-01-06T22:36:08.976Z,5.07
2023-01-06T22:38:35.854Z,3.20
2023-01-06T22:41:02.751Z,4.38
2023-01-06T22:43:29.559Z,3.65
2023-01-06T22:45:57.532Z,3.67
2023-01-06T22:48:24.655Z,4.05
2023-01-06T22:50:59.354Z,4.38
2023-01-06T22:53:27.735Z,4.07
2023-01-06T22:56:08.653Z,3.55
2023-01-06T22:58:37.599Z,4.00
2023-01-06T23:01:06.235Z,4.13
2023-01-06T23:03:33.951Z,4.28
2023-01-06T23:06:10.073Z,4.18
2023-01-06T23:08:42.852Z,4.93
2023-01-06T23:11:19.559Z,4.80
2023-01-06T23:13:47.361Z,5.40
2023-01-06T23:16:16.679Z,3.53
2023-01-06T23:18:45.606Z,3.10
2023-01-06T23:21:22.121Z,3.70
2023-01-06T23:23:50.161Z,3.40
2023-01-06T23:26:27.400Z,4.13
2023-01-06T23:28:55.478Z,3.33
2023-01-06T23:31:28.220Z,3.83
2023-01-06T23:33:57.887Z,5.53
2023-01-06T23:36:27.360Z,3.38
2023-01-06T23:38:55.660Z,3.95
2023-01-06T23:41:25.164Z,3.85
2023-01-06T23:43:52.532Z,4.70
2023-01-06T23:46:22.216Z,4.35
2023-01-06T23:48:49.564Z,3.15
2023-01-06T23:51:17.276Z,3.05
2023-01-06T23:53:44.625Z,3.47
2023-01-06T23:56:17.154Z,3.20
2023-01-06T23:58:46.368Z,3.30
