createdAt,value
2019-02-09T00:01:25.712Z,91.37
2019-02-09T00:03:54.840Z,91.34
2019-02-09T00:06:25.590Z,91.95
2019-02-09T00:08:54.980Z,91.65
2019-02-09T00:11:24.126Z,91.51
2019-02-09T00:13:53.569Z,91.76
2019-02-09T00:16:22.650Z,91.67
2019-02-09T00:18:51.948Z,91.09
2019-02-09T00:21:21.093Z,91.09
2019-02-09T00:23:50.334Z,90.24
2019-02-09T00:26:19.570Z,90.08
2019-02-09T00:28:48.672Z,89.12
2019-02-09T00:31:18.020Z,89.10
2019-02-09T00:33:47.270Z,89.10
2019-02-09T00:36:16.408Z,88.90
2019-02-09T00:38:45.858Z,88.90
2019-02-09T00:41:15.136Z,88.49
2019-02-09T00:43:44.321Z,87.22
2019-02-09T00:46:13.463Z,86.06
2019-02-09T00:48:42.526Z,86.06
2019-02-09T00:51:11.699Z,85.79
2019-02-09T00:53:41.022Z,85.56
2019-02-09T00:56:10.117Z,85.67
2019-02-09T00:58:40.692Z,84.99
2019-02-09T01:01:09.829Z,85.06
2019-02-09T01:03:38.934Z,85.06
2019-02-09T01:06:08.070Z,82.96
2019-02-09T01:08:37.355Z,80.34
2019-02-09T01:11:06.950Z,74.94
2019-02-09T01:13:35.987Z,74.94
2019-02-09T01:16:05.895Z,69.32
2019-02-09T01:18:35.088Z,66.16
2019-02-09T01:21:04.378Z,64.28
2019-02-09T01:23:33.643Z,62.48
2019-02-09T01:26:02.854Z,62.49
2019-02-09T01:28:32.308Z,60.63
2019-02-09T01:31:01.391Z,60.19
2019-02-09T01:33:30.487Z,59.35
2019-02-09T01:35:59.627Z,58.69
2019-02-09T01:38:28.833Z,59.00
2019-02-09T01:41:02.066Z,57.03
2019-02-09T01:43:31.120Z,57.00
2019-02-09T01:46:00.349Z,55.90
2019-02-09T01:48:29.695Z,55.76
2019-02-09T01:50:59.124Z,55.06
2019-02-09T01:53:28.208Z,55.92
2019-02-09T01:55:57.303Z,55.85
2019-02-09T01:58:26.550Z,56.41
2019-02-09T02:00:55.910Z,56.77
2019-02-09T02:03:25.025Z,59.11
2019-02-09T02:05:54.266Z,60.05
2019-02-09T02:08:23.853Z,61.72
2019-02-09T02:10:52.945Z,60.64
2019-02-09T02:13:22.050Z,61.45
2019-02-09T02:15:51.210Z,62.30
2019-02-09T02:18:20.306Z,62.66
2019-02-09T02:20:49.489Z,64.02
2019-02-09T02:23:18.860Z,66.05
2019-02-09T02:25:47.984Z,66.82
2019-02-09T02:28:17.141Z,66.03
2019-02-09T02:30:46.452Z,69.39
2019-02-09T02:33:15.679Z,71.37
2019-02-09T02:35:44.969Z,74.04
2019-02-09T02:38:14.106Z,75.00
2019-02-09T02:40:43.424Z,76.39
2019-02-09T02:43:12.553Z,76.12
2019-02-09T02:45:41.764Z,78.28
2019-02-09T02:48:11.328Z,81.29
2019-02-09T02:50:40.415Z,82.79
2019-02-09T02:53:09.651Z,85.15
2019-02-09T02:55:38.819Z,86.04
2019-02-09T02:58:08.096Z,85.33
2019-02-09T03:00:37.286Z,88.02
2019-02-09T03:03:06.572Z,87.99
2019-02-09T03:05:35.841Z,90.04
2019-02-09T03:08:05.872Z,90.83
2019-02-09T03:10:35.215Z,91.22
2019-02-09T03:13:04.289Z,91.67
2019-02-09T03:15:33.894Z,93.29
2019-02-09T03:18:02.956Z,92.62
2019-02-09T03:20:32.080Z,93.95
2019-02-09T03:23:01.132Z,95.40
2019-02-09T03:25:32.293Z,96.83
2019-02-09T03:28:01.403Z,96.09
2019-02-09T03:30:30.594Z,95.55
2019-02-09T03:32:59.925Z,96.59
2019-02-09T03:35:29.264Z,95.75
2019-02-09T03:37:58.404Z,95.17
2019-02-09T03:40:27.697Z,94.62
2019-02-09T03:42:56.802Z,94.48
2019-02-09T03:45:28.030Z,94.70
2019-02-09T03:47:57.356Z,94.45
2019-02-09T03:50:28.079Z,94.12
2019-02-09T03:52:57.590Z,93.61
2019-02-09T03:55:26.900Z,93.55
2019-02-09T03:57:56.195Z,93.38
2019-02-09T04:00:27.108Z,92.87
2019-02-09T04:02:56.533Z,92.45
2019-02-09T04:05:25.777Z,91.92
2019-02-09T04:07:55.040Z,92.22
2019-02-09T04:10:25.141Z,91.07
2019-02-09T04:12:54.449Z,89.61
2019-02-09T04:15:24.828Z,88.33
2019-02-09T04:17:54.185Z,88.07
2019-02-09T04:20:23.528Z,86.61
2019-02-09T04:22:53.113Z,85.69
2019-02-09T04:25:22.773Z,85.19
2019-02-09T04:27:51.863Z,83.81
2019-02-09T04:30:25.982Z,84.87
2019-02-09T04:32:55.331Z,84.31
2019-02-09T04:35:24.443Z,84.11
2019-02-09T04:37:53.905Z,83.29
2019-02-09T04:40:27.593Z,83.38
2019-02-09T04:42:56.871Z,83.24
2019-02-09T04:45:26.051Z,83.34
2019-02-09T04:47:55.134Z,82.34
2019-02-09T04:50:24.417Z,82.38
2019-02-09T04:52:53.893Z,82.02
2019-02-09T04:55:24.779Z,82.16
2019-02-09T04:57:53.850Z,82.20
2019-02-09T05:00:25.971Z,82.48
2019-02-09T05:02:55.268Z,82.43
2019-02-09T05:05:24.638Z,81.60
2019-02-09T05:07:54.081Z,82.02
2019-02-09T05:10:23.335Z,80.92
2019-02-09T05:12:52.382Z,81.02
2019-02-09T05:15:22.061Z,81.10
2019-02-09T05:17:51.485Z,80.31
2019-02-09T05:20:22.025Z,80.83
2019-02-09T05:22:51.491Z,80.55
2019-02-09T05:25:20.603Z,81.21
2019-02-09T05:27:49.861Z,80.95
2019-02-09T05:30:21.560Z,80.51
2019-02-09T05:32:53.017Z,80.20
2019-02-09T05:35:22.147Z,79.90
2019-02-09T05:37:51.211Z,79.96
2019-02-09T05:40:21.322Z,79.82
2019-02-09T05:42:50.821Z,79.17
2019-02-09T05:45:23.354Z,79.56
2019-02-09T05:47:52.430Z,79.37
2019-02-09T05:50:21.752Z,79.83
2019-02-09T05:52:50.985Z,79.23
2019-02-09T05:55:20.083Z,79.16
2019-02-09T05:57:49.154Z,79.69
2019-02-09T06:00:38.971Z,79.48
2019-02-09T06:03:08.011Z,79.14
2019-02-09T06:05:37.242Z,80.02
2019-02-09T06:08:06.775Z,79.73
2019-02-09T06:10:35.866Z,82.08
2019-02-09T06:13:05.237Z,85.25
2019-02-09T06:15:34.358Z,86.54
2019-02-09T06:18:03.443Z,88.19
2019-02-09T06:20:32.669Z,90.14
2019-02-09T06:23:01.777Z,92.87
2019-02-09T06:25:30.828Z,94.62
2019-02-09T06:28:00.032Z,95.87
2019-02-09T06:30:31.052Z,96.22
2019-02-09T06:33:00.341Z,97.51
2019-02-09T06:35:29.671Z,98.59
2019-02-09T06:37:59.096Z,98.93
2019-02-09T06:40:28.286Z,99.46
2019-02-09T06:42:57.491Z,99.44
2019-02-09T06:45:26.784Z,99.87
2019-02-09T06:48:18.084Z,99.90
2019-02-09T06:50:47.362Z,99.94
2019-02-09T06:53:16.723Z,100.00
2019-02-09T06:55:45.886Z,99.89
2019-02-09T06:58:15.265Z,99.93
2019-02-09T07:00:44.314Z,98.74
2019-02-09T07:03:13.443Z,99.32
2019-02-09T07:05:42.978Z,99.12
2019-02-09T07:08:12.195Z,97.70
2019-02-09T07:10:41.289Z,97.09
2019-02-09T07:13:10.344Z,96.29
2019-02-09T07:15:40.074Z,94.79
2019-02-09T07:18:09.428Z,92.37
2019-02-09T07:20:38.538Z,90.91
2019-02-09T07:23:08.160Z,90.06
2019-02-09T07:25:37.437Z,89.39
2019-02-09T07:28:06.974Z,88.00
2019-02-09T07:30:36.922Z,85.01
2019-02-09T07:33:07.138Z,84.03
2019-02-09T07:35:36.515Z,83.45
2019-02-09T07:38:05.931Z,83.27
2019-02-09T07:40:36.007Z,81.41
2019-02-09T07:43:05.263Z,81.98
2019-02-09T07:45:34.491Z,81.59
2019-02-09T07:48:03.564Z,80.37
2019-02-09T07:50:32.984Z,81.31
2019-02-09T07:53:02.147Z,80.04
2019-02-09T07:55:31.239Z,79.56
2019-02-09T07:58:00.332Z,78.40
2019-02-09T08:00:30.407Z,77.43
2019-02-09T08:03:00.150Z,78.98
2019-02-09T08:05:30.190Z,78.84
2019-02-09T08:07:59.284Z,78.38
2019-02-09T08:10:30.462Z,78.83
2019-02-09T08:13:00.359Z,77.22
2019-02-09T08:15:30.730Z,76.40
2019-02-09T08:17:59.915Z,76.90
2019-02-09T08:20:30.139Z,76.57
2019-02-09T08:23:00.896Z,76.60
2019-02-09T08:25:31.896Z,76.42
2019-02-09T08:28:01.300Z,76.39
2019-02-09T08:30:33.065Z,77.12
2019-02-09T08:33:02.192Z,74.68
2019-02-09T08:35:31.307Z,73.93
2019-02-09T08:38:00.630Z,73.67
2019-02-09T08:40:29.964Z,75.17
2019-02-09T08:42:59.086Z,75.92
2019-02-09T08:45:28.167Z,73.85
2019-02-09T08:47:57.548Z,73.72
2019-02-09T08:50:38.343Z,74.75
2019-02-09T08:53:07.609Z,76.08
2019-02-09T08:55:38.927Z,77.00
2019-02-09T08:58:08.242Z,79.10
2019-02-09T09:00:37.579Z,79.05
2019-02-09T09:03:06.688Z,80.08
2019-02-09T09:05:35.893Z,79.17
2019-02-09T09:08:05.422Z,81.27
2019-02-09T09:10:34.491Z,79.02
2019-02-09T09:13:04.834Z,78.83
2019-02-09T09:15:39.847Z,79.62
2019-02-09T09:18:08.968Z,80.32
2019-02-09T09:20:40.101Z,80.00
2019-02-09T09:23:09.184Z,80.73
2019-02-09T09:25:38.395Z,80.17
2019-02-09T09:28:07.505Z,80.01
2019-02-09T09:30:36.693Z,79.50
2019-02-09T09:33:06.153Z,80.38
2019-02-09T09:35:35.245Z,80.64
2019-02-09T09:38:04.474Z,79.54
2019-02-09T09:40:36.033Z,79.51
2019-02-09T09:43:05.703Z,79.70
2019-02-09T09:45:36.037Z,80.41
2019-02-09T09:48:06.297Z,81.11
2019-02-09T09:50:35.423Z,83.66
2019-02-09T09:53:04.537Z,86.51
2019-02-09T09:55:33.788Z,87.68
2019-02-09T09:58:02.921Z,87.77
2019-02-09T10:00:32.286Z,88.68
2019-02-09T10:03:01.394Z,89.24
2019-02-09T10:05:35.802Z,87.20
2019-02-09T10:08:05.824Z,87.41
2019-02-09T10:10:35.151Z,86.33
2019-02-09T10:13:04.523Z,86.44
2019-02-09T10:15:33.697Z,85.32
2019-02-09T10:18:03.014Z,85.86
2019-02-09T10:20:32.592Z,84.40
2019-02-09T10:23:01.991Z,84.01
2019-02-09T10:25:31.989Z,82.77
2019-02-09T10:28:01.463Z,83.93
2019-02-09T10:30:30.785Z,84.82
2019-02-09T10:33:00.005Z,84.04
2019-02-09T10:35:29.165Z,83.43
2019-02-09T10:37:58.603Z,80.71
2019-02-09T10:40:29.511Z,81.22
2019-02-09T10:42:58.990Z,80.44
2019-02-09T10:45:29.316Z,80.77
2019-02-09T10:47:59.441Z,81.35
2019-02-09T10:50:30.641Z,81.07
2019-02-09T10:53:00.015Z,80.96
2019-02-09T10:55:29.700Z,78.97
2019-02-09T10:57:59.187Z,79.35
2019-02-09T11:00:35.031Z,78.94
2019-02-09T11:03:04.246Z,77.18
2019-02-09T11:05:33.465Z,77.12
2019-02-09T11:08:02.653Z,74.62
2019-02-09T11:10:31.896Z,75.50
2019-02-09T11:13:01.019Z,75.74
2019-02-09T11:15:30.249Z,73.24
2019-02-09T11:17:59.504Z,74.40
2019-02-09T11:20:28.729Z,74.70
2019-02-09T11:22:57.951Z,73.58
2019-02-09T11:25:27.086Z,73.57
2019-02-09T11:27:56.542Z,72.91
2019-02-09T11:30:25.703Z,73.12
2019-02-09T11:33:01.652Z,72.54
2019-02-09T11:35:26.055Z,71.10
2019-02-09T11:37:55.179Z,71.37
2019-02-09T11:40:25.094Z,71.17
2019-02-09T11:42:54.625Z,70.30
2019-02-09T11:45:26.139Z,69.00
2019-02-09T11:47:55.209Z,68.79
2019-02-09T11:50:24.374Z,68.26
2019-02-09T11:52:53.855Z,66.42
2019-02-09T11:55:23.209Z,65.81
2019-02-09T11:57:52.852Z,64.05
2019-02-09T12:00:33.126Z,63.58
2019-02-09T12:03:08.509Z,64.65
2019-02-09T12:05:33.255Z,64.87
2019-02-09T12:08:02.546Z,64.21
2019-02-09T12:10:31.961Z,65.80
2019-02-09T12:13:01.059Z,65.61
2019-02-09T12:15:31.976Z,65.45
2019-02-09T12:18:01.511Z,64.15
2019-02-09T12:20:30.667Z,63.57
2019-02-09T12:22:59.844Z,64.38
2019-02-09T12:25:33.700Z,64.41
2019-02-09T12:28:02.891Z,66.62
2019-02-09T12:30:34.186Z,67.10
2019-02-09T12:33:03.400Z,67.51
2019-02-09T12:35:32.681Z,66.59
2019-02-09T12:38:01.895Z,67.09
2019-02-09T12:40:32.853Z,68.19
2019-02-09T12:43:02.298Z,68.62
2019-02-09T12:45:32.529Z,68.04
2019-02-09T12:48:01.746Z,69.15
2019-02-09T12:50:31.190Z,68.08
2019-02-09T12:53:00.261Z,68.60
2019-02-09T12:55:29.352Z,68.35
2019-02-09T12:57:58.819Z,68.31
2019-02-09T13:00:29.871Z,68.16
2019-02-09T13:03:00.880Z,69.21
2019-02-09T13:05:30.684Z,69.37
2019-02-09T13:07:59.736Z,68.79
2019-02-09T13:10:28.821Z,69.18
2019-02-09T13:12:57.901Z,69.16
2019-02-09T13:15:28.481Z,68.34
2019-02-09T13:17:57.611Z,68.26
2019-02-09T13:20:27.795Z,66.62
2019-02-09T13:22:57.856Z,66.21
2019-02-09T13:25:27.122Z,62.75
2019-02-09T13:27:56.531Z,61.48
2019-02-09T13:30:30.787Z,61.57
2019-02-09T13:32:59.919Z,61.81
2019-02-09T13:35:29.571Z,61.13
2019-02-09T13:37:58.905Z,62.42
2019-02-09T13:40:28.088Z,61.17
2019-02-09T13:42:57.255Z,61.53
2019-02-09T13:45:31.658Z,61.69
2019-02-09T13:48:00.870Z,60.96
2019-02-09T13:50:31.318Z,61.83
2019-02-09T13:53:01.371Z,60.65
2019-02-09T13:55:30.580Z,61.41
2019-02-09T13:57:59.716Z,61.07
2019-02-09T14:00:28.823Z,60.96
2019-02-09T14:02:58.207Z,60.69
2019-02-09T14:05:27.286Z,60.45
2019-02-09T14:07:56.432Z,60.43
2019-02-09T14:10:25.913Z,59.24
2019-02-09T14:12:55.274Z,59.30
2019-02-09T14:15:26.527Z,59.19
2019-02-09T14:17:57.157Z,59.71
2019-02-09T14:20:26.563Z,59.04
2019-02-09T14:22:55.699Z,58.89
2019-02-09T14:25:24.847Z,58.35
2019-02-09T14:27:56.913Z,58.93
2019-02-09T14:30:27.112Z,60.32
2019-02-09T14:32:56.353Z,58.60
2019-02-09T14:35:25.545Z,59.78
2019-02-09T14:37:55.006Z,62.82
2019-02-09T14:40:26.521Z,64.13
2019-02-09T14:42:55.991Z,65.38
2019-02-09T14:45:30.770Z,65.97
2019-02-09T14:47:59.981Z,67.28
2019-02-09T14:50:29.703Z,67.26
2019-02-09T14:52:59.002Z,68.36
2019-02-09T14:55:30.187Z,68.75
2019-02-09T14:57:59.573Z,69.23
2019-02-09T15:00:31.395Z,69.75
2019-02-09T15:03:00.694Z,69.88
2019-02-09T15:05:29.955Z,70.25
2019-02-09T15:07:59.087Z,70.25
2019-02-09T15:10:28.217Z,71.03
2019-02-09T15:12:57.747Z,70.82
2019-02-09T15:15:29.597Z,70.85
2019-02-09T15:17:58.939Z,70.44
2019-02-09T15:20:31.059Z,70.27
2019-02-09T15:23:00.223Z,70.00
2019-02-09T15:25:29.558Z,70.38
2019-02-09T15:27:58.715Z,70.16
2019-02-09T15:30:29.762Z,70.47
2019-02-09T15:32:59.219Z,70.33
2019-02-09T15:35:28.445Z,70.83
2019-02-09T15:37:57.715Z,70.53
2019-02-09T15:40:26.791Z,70.67
2019-02-09T15:42:55.978Z,70.41
2019-02-09T15:45:25.686Z,69.95
2019-02-09T15:47:55.027Z,69.64
2019-02-09T15:50:24.098Z,69.82
2019-02-09T15:52:53.286Z,68.97
2019-02-09T15:55:22.582Z,69.20
2019-02-09T15:57:52.264Z,70.01
2019-02-09T16:00:23.652Z,69.23
2019-02-09T16:02:54.579Z,69.27
2019-02-09T16:05:23.778Z,69.86
2019-02-09T16:07:53.201Z,69.23
2019-02-09T16:10:22.509Z,70.17
2019-02-09T16:12:51.754Z,70.46
2019-02-09T16:15:22.965Z,70.23
2019-02-09T16:17:52.210Z,70.35
2019-02-09T16:20:22.601Z,70.47
2019-02-09T16:22:51.831Z,70.73
2019-02-09T16:25:20.975Z,70.49
2019-02-09T16:27:50.248Z,70.68
2019-02-09T16:30:21.368Z,70.64
2019-02-09T16:32:50.453Z,70.45
2019-02-09T16:35:20.888Z,70.95
2019-02-09T16:37:51.517Z,70.88
2019-02-09T16:40:22.700Z,70.99
2019-02-09T16:42:52.190Z,70.94
2019-02-09T16:45:31.903Z,70.59
2019-02-09T16:48:00.981Z,69.63
2019-02-09T16:50:30.363Z,70.16
2019-02-09T16:52:59.533Z,69.77
2019-02-09T16:55:28.743Z,68.98
2019-02-09T16:57:58.903Z,69.20
2019-02-09T17:00:30.856Z,69.33
2019-02-09T17:03:00.507Z,68.42
2019-02-09T17:05:29.613Z,67.79
2019-02-09T17:07:58.839Z,67.68
2019-02-09T17:10:28.210Z,68.09
2019-02-09T17:12:57.361Z,68.39
2019-02-09T17:15:26.617Z,68.20
2019-02-09T17:17:55.796Z,67.65
2019-02-09T17:20:25.253Z,68.70
2019-02-09T17:22:54.349Z,69.13
2019-02-09T17:25:23.549Z,69.75
2019-02-09T17:27:52.672Z,70.12
2019-02-09T17:30:34.825Z,70.67
2019-02-09T17:33:03.914Z,71.20
2019-02-09T17:35:32.978Z,71.86
2019-02-09T17:38:02.086Z,72.33
2019-02-09T17:40:36.628Z,72.67
2019-02-09T17:43:07.141Z,72.59
2019-02-09T17:46:00.087Z,72.96
2019-02-09T17:48:29.297Z,73.51
2019-02-09T17:50:58.558Z,74.05
2019-02-09T17:53:27.735Z,74.38
2019-02-09T17:55:56.891Z,74.83
2019-02-09T17:58:26.267Z,74.84
2019-02-09T18:01:01.856Z,75.07
2019-02-09T18:03:30.985Z,75.40
2019-02-09T18:06:00.202Z,75.03
2019-02-09T18:08:29.262Z,74.63
2019-02-09T18:10:58.455Z,74.38
2019-02-09T18:13:27.655Z,75.03
2019-02-09T18:15:56.831Z,75.33
2019-02-09T18:18:25.941Z,75.35
2019-02-09T18:20:55.038Z,75.62
2019-02-09T18:23:24.310Z,75.12
2019-02-09T18:25:53.407Z,75.01
2019-02-09T18:28:22.609Z,74.58
2019-02-09T18:30:52.049Z,74.83
2019-02-09T18:33:21.450Z,75.08
2019-02-09T18:35:50.623Z,74.54
2019-02-09T18:38:19.705Z,74.16
2019-02-09T18:40:48.769Z,74.37
2019-02-09T18:43:17.937Z,73.71
2019-02-09T18:45:47.192Z,74.30
2019-02-09T18:48:16.502Z,74.35
2019-02-09T18:50:45.605Z,73.77
2019-02-09T18:53:14.862Z,73.89
2019-02-09T18:55:44.219Z,73.71
2019-02-09T18:58:13.399Z,73.71
2019-02-09T19:00:43.326Z,72.94
2019-02-09T19:03:13.048Z,72.32
2019-02-09T19:05:42.196Z,71.67
2019-02-09T19:08:11.494Z,71.26
2019-02-09T19:10:40.777Z,70.70
2019-02-09T19:13:09.827Z,70.83
2019-02-09T19:15:39.002Z,70.28
2019-02-09T19:18:08.483Z,70.07
2019-02-09T19:20:40.665Z,69.70
2019-02-09T19:23:10.381Z,69.91
2019-02-09T19:25:39.544Z,70.27
2019-02-09T19:28:08.785Z,69.60
2019-02-09T19:30:38.312Z,69.46
2019-02-09T19:33:07.615Z,68.74
2019-02-09T19:35:36.746Z,67.77
2019-02-09T19:38:06.130Z,67.77
2019-02-09T19:40:35.431Z,67.90
2019-02-09T19:43:05.119Z,67.84
2019-02-09T19:45:34.646Z,68.49
2019-02-09T19:48:03.870Z,68.12
2019-02-09T19:50:33.037Z,68.52
2019-02-09T19:53:03.070Z,68.71
2019-02-09T19:55:32.657Z,68.35
2019-02-09T19:58:01.922Z,69.06
2019-02-09T20:00:34.232Z,68.62
2019-02-09T20:03:04.365Z,68.80
2019-02-09T20:05:34.019Z,68.84
2019-02-09T20:08:03.253Z,68.81
2019-02-09T20:10:34.431Z,68.72
2019-02-09T20:13:05.567Z,68.90
2019-02-09T20:15:35.052Z,69.38
2019-02-09T20:18:05.125Z,69.06
2019-02-09T20:20:34.274Z,69.18
2019-02-09T20:23:03.692Z,69.37
2019-02-09T20:25:32.803Z,69.55
2019-02-09T20:28:01.963Z,69.81
2019-02-09T20:30:33.042Z,69.83
2019-02-09T20:33:02.305Z,70.09
2019-02-09T20:35:31.551Z,70.00
2019-02-09T20:38:00.706Z,69.61
2019-02-09T20:40:39.692Z,69.81
2019-02-09T20:43:10.827Z,69.35
2019-02-09T20:45:40.076Z,69.29
2019-02-09T20:48:09.243Z,68.91
2019-02-09T20:50:38.544Z,69.35
2019-02-09T20:53:08.078Z,69.45
2019-02-09T20:55:37.194Z,69.37
2019-02-09T20:58:09.045Z,68.99
2019-02-09T21:00:38.179Z,68.68
2019-02-09T21:03:07.590Z,68.80
2019-02-09T21:05:37.084Z,68.17
2019-02-09T21:08:06.632Z,68.79
2019-02-09T21:10:36.385Z,68.25
2019-02-09T21:13:06.370Z,68.32
2019-02-09T21:15:35.611Z,68.36
2019-02-09T21:18:06.097Z,68.33
2019-02-09T21:20:35.149Z,68.61
2019-02-09T21:23:04.318Z,68.74
2019-02-09T21:25:36.242Z,68.57
2019-02-09T21:28:06.233Z,68.96
2019-02-09T21:30:35.745Z,69.18
2019-02-09T21:33:05.572Z,68.76
2019-02-09T21:35:35.226Z,69.26
2019-02-09T21:38:04.621Z,69.36
2019-02-09T21:40:33.741Z,68.88
2019-02-09T21:43:03.057Z,69.17
2019-02-09T21:45:32.151Z,69.33
2019-02-09T21:48:01.337Z,69.04
2019-02-09T21:50:35.388Z,69.54
2019-02-09T21:53:05.037Z,69.06
2019-02-09T21:55:34.143Z,68.46
2019-02-09T21:58:03.211Z,68.82
2019-02-09T22:00:34.334Z,68.59
2019-02-09T22:03:03.845Z,68.36
2019-02-09T22:05:33.002Z,68.12
2019-02-09T22:08:02.089Z,68.76
2019-02-09T22:10:34.072Z,68.80
2019-02-09T22:13:02.273Z,68.79
2019-02-09T22:15:38.326Z,68.61
2019-02-09T22:18:03.173Z,68.77
2019-02-09T22:20:32.254Z,69.17
2019-02-09T22:23:01.400Z,68.90
2019-02-09T22:25:30.847Z,68.55
2019-02-09T22:28:00.011Z,68.89
2019-02-09T22:30:29.726Z,68.57
2019-02-09T22:33:00.358Z,68.80
2019-02-09T22:35:29.567Z,68.68
2019-02-09T22:37:58.867Z,68.85
2019-02-09T22:40:32.126Z,68.53
2019-02-09T22:43:02.854Z,68.14
2019-02-09T22:45:32.070Z,68.50
2019-02-09T22:48:01.173Z,68.95
2019-02-09T22:50:35.890Z,68.79
2019-02-09T22:53:05.515Z,69.11
2019-02-09T22:55:34.586Z,69.77
2019-02-09T22:58:05.013Z,70.12
2019-02-09T23:00:59.894Z,70.59
2019-02-09T23:03:39.517Z,71.22
2019-02-09T23:06:42.002Z,71.83
2019-02-09T23:09:15.139Z,72.11
2019-02-09T23:11:44.203Z,72.48
2019-02-09T23:14:13.470Z,72.91
2019-02-09T23:16:42.502Z,73.40
2019-02-09T23:19:11.738Z,73.51
2019-02-09T23:21:41.117Z,73.85
2019-02-09T23:24:10.175Z,73.88
2019-02-09T23:26:39.679Z,74.11
2019-02-09T23:29:08.793Z,74.49
2019-02-09T23:31:37.838Z,74.66
2019-02-09T23:34:07.180Z,74.86
2019-02-09T23:36:36.353Z,75.23
2019-02-09T23:39:06.741Z,75.58
2019-02-09T23:41:35.910Z,75.56
2019-02-09T23:44:04.967Z,75.50
2019-02-09T23:46:34.247Z,75.91
2019-02-09T23:49:03.575Z,76.23
2019-02-09T23:51:32.661Z,76.40
2019-02-09T23:54:02.156Z,76.43
2019-02-09T23:56:31.315Z,76.56
2019-02-09T23:59:00.368Z,76.62
