createdAt,value
2022-09-07T00:01:00.631Z,53.95
2022-09-07T00:03:28.518Z,53.92
2022-09-07T00:05:56.878Z,54.04
2022-09-07T00:08:27.258Z,54.30
2022-09-07T00:10:57.412Z,54.22
2022-09-07T00:13:28.776Z,54.27
2022-09-07T00:15:57.559Z,54.47
2022-09-07T00:18:25.682Z,54.41
2022-09-07T00:21:02.527Z,54.48
2022-09-07T00:23:31.637Z,54.57
2022-09-07T00:26:08.121Z,54.46
2022-09-07T00:28:37.267Z,54.60
2022-09-07T00:31:10.150Z,54.57
2022-09-07T00:33:37.870Z,54.82
2022-09-07T00:36:06.244Z,54.90
2022-09-07T00:38:34.185Z,54.92
2022-09-07T00:41:02.335Z,54.99
2022-09-07T00:43:39.444Z,55.07
2022-09-07T00:46:13.390Z,55.23
2022-09-07T00:48:44.880Z,55.24
2022-09-07T00:51:18.394Z,55.14
2022-09-07T00:53:49.356Z,55.19
2022-09-07T00:56:16.995Z,55.37
2022-09-07T00:58:45.010Z,55.38
2022-09-07T01:01:12.819Z,55.51
2022-09-07T01:03:45.113Z,55.74
2022-09-07T01:06:19.766Z,55.38
2022-09-07T01:08:52.192Z,55.60
2022-09-07T01:11:22.354Z,55.73
2022-09-07T01:13:52.244Z,56.00
2022-09-07T01:16:29.418Z,56.04
2022-09-07T01:19:35.605Z,56.08
2022-09-07T01:22:06.142Z,56.49
2022-09-07T01:24:52.814Z,56.04
2022-09-07T01:27:23.089Z,56.38
2022-09-07T01:30:08.248Z,56.34
2022-09-07T01:32:46.011Z,56.51
2022-09-07T01:35:31.816Z,56.49
2022-09-07T01:38:15.419Z,56.69
2022-09-07T01:40:42.973Z,56.65
2022-09-07T01:43:20.401Z,56.63
2022-09-07T01:45:48.249Z,56.76
2022-09-07T01:48:18.849Z,56.63
2022-09-07T01:51:00.823Z,56.73
2022-09-07T01:53:41.357Z,56.89
2022-09-07T01:56:17.814Z,56.99
2022-09-07T01:59:06.830Z,56.87
2022-09-07T02:01:41.545Z,57.07
2022-09-07T02:04:17.332Z,56.95
2022-09-07T02:07:00.127Z,56.91
2022-09-07T02:09:35.835Z,57.14
2022-09-07T02:12:13.410Z,57.29
2022-09-07T02:14:51.923Z,57.38
2022-09-07T02:17:34.990Z,57.40
2022-09-07T02:20:13.759Z,57.43
2022-09-07T02:22:45.754Z,57.47
2022-09-07T02:25:19.947Z,57.54
2022-09-07T02:27:54.682Z,57.54
2022-09-07T02:30:22.326Z,57.69
2022-09-07T02:32:50.490Z,57.52
2022-09-07T02:35:18.473Z,57.69
2022-09-07T02:37:48.588Z,57.65
2022-09-07T02:40:16.281Z,57.76
2022-09-07T02:42:47.130Z,57.93
2022-09-07T02:45:16.293Z,57.80
2022-09-07T02:48:15.388Z,58.10
2022-09-07T02:50:46.362Z,58.15
2022-09-07T02:53:53.288Z,58.08
2022-09-07T02:56:36.754Z,58.26
2022-09-07T02:59:10.015Z,58.22
2022-09-07T03:02:07.314Z,58.39
2022-09-07T03:04:41.348Z,58.37
2022-09-07T03:07:14.983Z,58.37
2022-09-07T03:09:46.371Z,58.48
2022-09-07T03:12:14.427Z,58.69
2022-09-07T03:14:43.514Z,58.67
2022-09-07T03:17:11.994Z,58.67
2022-09-07T03:19:39.861Z,58.73
2022-09-07T03:22:07.677Z,58.63
2022-09-07T03:24:36.616Z,58.80
2022-09-07T03:27:04.247Z,58.81
2022-09-07T03:29:31.858Z,58.94
2022-09-07T03:31:59.480Z,59.11
2022-09-07T03:34:27.050Z,59.10
2022-09-07T03:36:54.614Z,59.08
2022-09-07T03:39:23.735Z,59.39
2022-09-07T03:41:51.432Z,59.24
2022-09-07T03:44:19.045Z,59.44
2022-09-07T03:46:46.624Z,59.51
2022-09-07T03:49:15.687Z,59.48
2022-09-07T03:51:43.318Z,59.62
2022-09-07T03:54:10.929Z,59.64
2022-09-07T03:56:38.603Z,59.57
2022-09-07T03:59:06.332Z,59.75
2022-09-07T04:01:33.989Z,59.78
2022-09-07T04:04:02.864Z,59.90
2022-09-07T04:06:31.745Z,59.80
2022-09-07T04:09:04.685Z,59.88
2022-09-07T04:11:32.644Z,60.20
2022-09-07T04:14:00.431Z,60.11
2022-09-07T04:16:28.502Z,59.95
2022-09-07T04:18:56.117Z,59.81
2022-09-07T04:21:25.631Z,59.76
2022-09-07T04:23:53.320Z,59.59
2022-09-07T04:26:26.376Z,59.54
2022-09-07T04:28:54.804Z,59.80
2022-09-07T04:31:23.744Z,59.77
2022-09-07T04:33:52.119Z,59.94
2022-09-07T04:36:20.709Z,59.93
2022-09-07T04:38:54.668Z,59.98
2022-09-07T04:41:22.875Z,60.10
2022-09-07T04:43:56.629Z,60.06
2022-09-07T04:46:26.928Z,60.10
2022-09-07T04:48:57.472Z,60.26
2022-09-07T04:51:28.487Z,60.38
2022-09-07T04:53:57.765Z,60.50
2022-09-07T04:56:26.482Z,60.16
2022-09-07T04:58:54.108Z,60.13
2022-09-07T05:01:23.830Z,60.45
2022-09-07T05:03:52.104Z,60.42
2022-09-07T05:06:21.078Z,60.50
2022-09-07T05:08:51.377Z,60.14
2022-09-07T05:11:24.952Z,60.32
2022-09-07T05:13:57.425Z,60.44
2022-09-07T05:16:26.279Z,60.66
2022-09-07T05:19:01.684Z,60.64
2022-09-07T05:21:37.511Z,60.69
2022-09-07T05:24:22.620Z,60.39
2022-09-07T05:26:50.271Z,60.72
2022-09-07T05:32:05.593Z,60.97
2022-09-07T05:34:33.488Z,61.01
2022-09-07T05:37:02.165Z,60.98
2022-09-07T05:39:31.075Z,61.20
2022-09-07T05:41:58.740Z,61.16
2022-09-07T05:47:11.064Z,61.04
2022-09-07T05:50:00.884Z,60.81
2022-09-07T05:52:32.288Z,60.76
2022-09-07T05:55:13.390Z,60.81
2022-09-07T05:57:47.447Z,60.72
2022-09-07T06:00:15.312Z,60.51
2022-09-07T06:02:43.094Z,60.65
2022-09-07T06:05:11.209Z,60.21
2022-09-07T06:07:39.361Z,60.31
2022-09-07T06:12:57.288Z,59.97
2022-09-07T06:15:25.227Z,59.85
2022-09-07T06:17:53.947Z,59.83
2022-09-07T06:20:22.033Z,59.57
2022-09-07T06:22:50.537Z,59.24
2022-09-07T06:25:19.035Z,59.04
2022-09-07T06:28:03.124Z,58.95
2022-09-07T06:30:37.235Z,58.96
