createdAt,value
2018-12-12T00:00:05.613Z,-12.11
2018-12-12T00:02:44.539Z,-12.17
2018-12-12T00:05:24.665Z,-12.04
2018-12-12T00:08:03.170Z,-11.89
2018-12-12T00:10:42.852Z,-11.56
2018-12-12T00:13:22.309Z,-11.46
2018-12-12T00:16:00.963Z,-11.25
2018-12-12T00:18:39.395Z,-11.25
2018-12-12T00:21:17.970Z,-11.14
2018-12-12T00:23:57.560Z,-11.04
2018-12-12T00:26:36.150Z,-11.00
2018-12-12T00:29:14.622Z,-10.90
2018-12-12T00:31:54.376Z,-10.85
2018-12-12T00:34:33.678Z,-11.04
2018-12-12T00:37:12.571Z,-10.98
2018-12-12T00:39:52.593Z,-11.02
2018-12-12T00:42:32.425Z,-10.90
2018-12-12T00:45:11.131Z,-10.96
2018-12-12T00:47:49.920Z,-10.86
2018-12-12T00:50:29.003Z,-10.64
2018-12-12T00:53:08.865Z,-10.47
2018-12-12T00:55:47.911Z,-10.44
2018-12-12T00:58:26.940Z,-10.23
2018-12-12T01:01:06.481Z,-10.32
2018-12-12T01:06:35.464Z,-10.35
2018-12-12T01:09:15.947Z,-10.22
2018-12-12T01:11:58.347Z,-10.19
2018-12-12T01:14:38.822Z,-10.16
2018-12-12T01:17:18.549Z,-10.15
2018-12-12T01:19:58.307Z,-10.37
2018-12-12T01:22:38.582Z,-10.54
2018-12-12T01:25:17.711Z,-10.19
2018-12-12T01:27:56.778Z,-10.10
2018-12-12T01:30:36.209Z,-9.96
2018-12-12T01:33:15.824Z,-9.87
2018-12-12T01:35:56.727Z,-9.73
2018-12-12T01:38:36.768Z,-9.52
2018-12-12T01:41:16.221Z,-9.49
2018-12-12T01:43:56.059Z,-9.37
2018-12-12T01:46:35.459Z,-9.36
2018-12-12T01:49:15.045Z,-9.17
2018-12-12T01:51:54.297Z,-9.28
2018-12-12T01:54:33.490Z,-9.29
2018-12-12T01:57:12.755Z,-8.98
2018-12-12T01:59:51.835Z,-8.69
2018-12-12T02:02:34.280Z,-8.85
2018-12-12T02:05:13.749Z,-8.69
2018-12-12T02:08:02.704Z,-8.56
2018-12-12T02:10:43.858Z,-8.74
2018-12-12T02:13:33.916Z,-8.72
2018-12-12T02:16:14.407Z,-8.71
2018-12-12T02:18:54.475Z,-8.59
2018-12-12T02:21:35.077Z,-8.38
2018-12-12T02:24:16.335Z,-8.26
2018-12-12T02:26:55.762Z,-8.12
2018-12-12T02:29:35.272Z,-8.08
2018-12-12T02:32:15.959Z,-7.89
2018-12-12T02:34:55.442Z,-7.73
2018-12-12T02:37:34.741Z,-7.77
2018-12-12T02:40:13.936Z,-7.77
2018-12-12T02:42:53.363Z,-7.43
2018-12-12T02:45:33.166Z,-7.36
2018-12-12T02:48:16.770Z,-7.33
2018-12-12T02:50:56.004Z,-7.19
2018-12-12T02:53:36.649Z,-7.09
2018-12-12T02:56:16.341Z,-7.04
2018-12-12T02:58:56.023Z,-6.58
2018-12-12T03:01:36.443Z,-6.53
2018-12-12T03:04:16.522Z,-6.32
2018-12-12T03:06:56.741Z,-6.44
2018-12-12T03:09:37.926Z,-6.24
2018-12-12T03:12:25.349Z,-5.88
2018-12-12T03:15:04.784Z,-5.69
2018-12-12T03:17:44.401Z,-5.92
2018-12-12T03:20:23.160Z,-6.22
2018-12-12T03:23:02.368Z,-6.16
2018-12-12T03:25:43.907Z,-6.04
2018-12-12T03:28:26.729Z,-5.82
2018-12-12T03:31:12.914Z,-5.72
2018-12-12T03:33:51.904Z,-5.59
2018-12-12T03:36:32.420Z,-5.70
2018-12-12T03:39:14.284Z,-5.99
2018-12-12T03:41:53.175Z,-5.71
2018-12-12T03:44:32.494Z,-5.91
2018-12-12T03:47:13.582Z,-5.58
2018-12-12T03:49:52.444Z,-5.80
2018-12-12T03:52:33.956Z,-5.80
2018-12-12T03:55:13.139Z,-5.66
2018-12-12T03:57:52.217Z,-5.71
2018-12-12T04:00:32.180Z,-5.74
2018-12-12T04:03:11.225Z,-5.70
2018-12-12T04:05:51.218Z,-5.93
2018-12-12T04:08:29.937Z,-5.64
2018-12-12T04:11:08.883Z,-5.28
2018-12-12T04:13:48.866Z,-5.80
2018-12-12T04:16:28.231Z,-5.51
2018-12-12T04:19:10.451Z,-5.17
2018-12-12T04:21:51.712Z,-5.21
2018-12-12T04:24:32.940Z,-5.56
2018-12-12T04:27:14.526Z,-5.48
2018-12-12T04:29:56.374Z,-5.42
2018-12-12T04:32:39.080Z,-5.39
2018-12-12T04:35:20.631Z,-5.08
2018-12-12T04:38:01.669Z,-4.95
2018-12-12T04:40:42.530Z,-4.93
2018-12-12T04:43:23.258Z,-5.19
2018-12-12T04:46:04.176Z,-4.98
2018-12-12T04:48:45.187Z,-4.84
2018-12-12T04:51:27.254Z,-5.05
2018-12-12T04:54:08.647Z,-5.26
2018-12-12T04:56:51.349Z,-5.05
2018-12-12T04:59:32.830Z,-5.01
2018-12-12T05:02:16.686Z,-5.07
2018-12-12T05:05:03.068Z,-4.81
2018-12-12T05:12:05.295Z,-4.75
2018-12-12T05:17:06.889Z,-4.70
2018-12-12T05:19:46.339Z,-4.62
2018-12-12T05:22:25.652Z,-4.83
2018-12-12T05:25:05.372Z,-4.81
2018-12-12T05:27:44.476Z,-4.80
2018-12-12T05:30:23.910Z,-4.85
2018-12-12T05:33:03.168Z,-5.02
2018-12-12T05:35:42.584Z,-4.90
2018-12-12T05:38:23.937Z,-4.68
2018-12-12T05:41:04.406Z,-4.83
2018-12-12T05:43:44.210Z,-4.97
2018-12-12T05:46:25.294Z,-5.14
2018-12-12T05:49:04.293Z,-4.94
2018-12-12T05:51:45.884Z,-4.93
2018-12-12T05:54:25.286Z,-4.85
2018-12-12T05:57:05.029Z,-4.98
2018-12-12T05:59:47.066Z,-4.84
2018-12-12T06:02:26.720Z,-4.73
2018-12-12T06:05:06.391Z,-4.83
2018-12-12T06:07:46.035Z,-4.89
2018-12-12T06:10:25.628Z,-5.04
2018-12-12T06:13:06.482Z,-4.90
2018-12-12T06:15:48.279Z,-4.84
2018-12-12T06:18:27.579Z,-4.86
2018-12-12T06:21:08.622Z,-4.88
2018-12-12T06:23:54.654Z,-4.95
2018-12-12T06:26:37.748Z,-5.08
2018-12-12T06:29:22.609Z,-5.00
2018-12-12T06:35:28.854Z,-5.00
2018-12-12T06:38:21.293Z,-4.97
2018-12-12T06:41:09.029Z,-4.96
2018-12-12T06:43:55.501Z,-5.12
2018-12-12T06:46:37.677Z,-5.25
2018-12-12T06:49:27.154Z,-5.19
2018-12-12T06:52:07.006Z,-4.97
2018-12-12T06:54:46.948Z,-5.03
2018-12-12T06:57:26.295Z,-5.14
2018-12-12T07:00:07.272Z,-4.99
2018-12-12T07:02:46.987Z,-5.00
2018-12-12T07:05:26.373Z,-5.00
2018-12-12T07:08:06.171Z,-5.03
2018-12-12T07:10:47.673Z,-4.96
2018-12-12T07:13:27.033Z,-4.95
2018-12-12T07:16:07.931Z,-4.89
2018-12-12T07:18:52.016Z,-4.85
2018-12-12T07:21:33.626Z,-4.89
2018-12-12T07:24:13.765Z,-4.90
2018-12-12T07:26:54.484Z,-4.94
2018-12-12T07:29:35.600Z,-4.95
2018-12-12T07:32:17.059Z,-4.88
2018-12-12T07:34:56.985Z,-4.99
2018-12-12T07:37:38.403Z,-5.02
2018-12-12T07:40:19.683Z,-5.22
2018-12-12T07:43:01.403Z,-5.14
2018-12-12T07:45:44.448Z,-5.16
2018-12-12T07:48:26.356Z,-5.34
2018-12-12T07:51:08.429Z,-5.40
2018-12-12T07:53:50.119Z,-5.38
2018-12-12T07:56:34.429Z,-5.29
2018-12-12T07:59:14.588Z,-5.30
2018-12-12T08:01:54.466Z,-5.29
2018-12-12T08:04:34.836Z,-5.45
2018-12-12T08:07:17.662Z,-5.40
2018-12-12T08:09:58.608Z,-5.36
2018-12-12T08:12:38.778Z,-5.29
2018-12-12T08:15:18.559Z,-5.34
2018-12-12T08:17:58.706Z,-5.36
2018-12-12T08:20:39.882Z,-5.42
2018-12-12T08:23:21.690Z,-5.54
2018-12-12T08:26:00.939Z,-5.43
2018-12-12T08:28:40.856Z,-5.40
2018-12-12T08:31:22.747Z,-5.64
2018-12-12T08:34:02.113Z,-5.64
2018-12-12T08:36:44.068Z,-5.58
2018-12-12T08:39:24.456Z,-5.49
2018-12-12T08:42:06.191Z,-5.37
2018-12-12T08:44:47.992Z,-5.47
2018-12-12T08:47:29.097Z,-5.65
2018-12-12T08:50:11.068Z,-5.75
2018-12-12T08:52:53.554Z,-5.78
2018-12-12T08:55:35.448Z,-5.68
2018-12-12T08:58:15.925Z,-5.72
2018-12-12T09:01:00.048Z,-5.70
2018-12-12T09:03:39.863Z,-5.63
2018-12-12T09:06:19.414Z,-5.55
2018-12-12T09:08:58.698Z,-5.60
2018-12-12T09:11:38.168Z,-5.65
2018-12-12T09:14:17.448Z,-5.62
2018-12-12T09:17:43.633Z,-5.65
2018-12-12T09:22:35.754Z,-5.69
2018-12-12T09:25:18.013Z,-5.83
2018-12-12T09:30:06.744Z,-5.96
2018-12-12T09:32:47.376Z,-5.81
2018-12-12T09:35:29.180Z,-5.87
2018-12-12T09:38:09.062Z,-5.94
2018-12-12T09:40:48.980Z,-5.87
2018-12-12T09:43:29.349Z,-5.83
2018-12-12T09:46:10.234Z,-5.90
2018-12-12T09:48:53.527Z,-5.83
2018-12-12T09:51:33.578Z,-5.67
2018-12-12T09:54:13.340Z,-5.84
2018-12-12T09:56:54.602Z,-5.89
2018-12-12T09:59:35.186Z,-5.79
2018-12-12T10:02:18.194Z,-5.72
2018-12-12T10:04:58.651Z,-5.72
2018-12-12T10:07:38.826Z,-5.64
2018-12-12T10:10:20.517Z,-5.67
2018-12-12T10:12:59.962Z,-5.68
2018-12-12T10:15:40.049Z,-5.69
2018-12-12T10:18:20.366Z,-5.91
2018-12-12T10:21:00.834Z,-5.86
2018-12-12T10:23:43.227Z,-5.81
2018-12-12T10:26:22.521Z,-5.86
2018-12-12T10:29:02.124Z,-5.78
2018-12-12T10:31:41.571Z,-5.79
2018-12-12T10:37:55.731Z,-5.75
2018-12-12T10:44:56.948Z,-5.87
2018-12-12T10:50:07.842Z,-5.77
2018-12-12T10:52:53.475Z,-5.92
2018-12-12T10:55:32.907Z,-6.11
2018-12-12T10:58:12.526Z,-6.06
2018-12-12T11:00:58.418Z,-5.94
2018-12-12T11:03:45.459Z,-5.86
2018-12-12T11:06:24.638Z,-5.97
2018-12-12T11:09:04.461Z,-6.03
2018-12-12T11:11:43.795Z,-5.88
2018-12-12T11:14:24.769Z,-5.91
2018-12-12T11:17:05.058Z,-5.85
2018-12-12T11:19:44.772Z,-5.80
2018-12-12T11:22:24.043Z,-5.82
2018-12-12T11:25:04.326Z,-5.91
2018-12-12T11:27:44.010Z,-5.87
2018-12-12T11:30:24.603Z,-5.93
2018-12-12T11:33:06.178Z,-5.90
2018-12-12T11:35:46.876Z,-5.83
2018-12-12T11:38:35.501Z,-5.78
2018-12-12T11:41:16.052Z,-5.64
2018-12-12T11:43:56.129Z,-5.74
2018-12-12T11:46:37.120Z,-5.80
2018-12-12T11:49:18.448Z,-5.72
2018-12-12T11:51:58.634Z,-5.66
2018-12-12T11:54:38.063Z,-5.73
2018-12-12T11:57:22.370Z,-5.62
2018-12-12T12:00:02.689Z,-5.84
2018-12-12T12:02:43.209Z,-5.86
2018-12-12T12:05:23.913Z,-5.75
2018-12-12T12:08:03.855Z,-5.66
2018-12-12T12:10:44.133Z,-5.65
2018-12-12T12:13:26.315Z,-5.63
2018-12-12T12:16:08.314Z,-5.62
2018-12-12T12:18:50.595Z,-5.62
2018-12-12T12:21:31.810Z,-5.51
2018-12-12T12:24:12.401Z,-5.65
2018-12-12T12:26:53.684Z,-5.67
2018-12-12T12:29:34.626Z,-5.56
2018-12-12T12:32:16.512Z,-5.47
2018-12-12T12:34:55.952Z,-5.63
2018-12-12T12:37:41.503Z,-5.72
2018-12-12T12:40:21.209Z,-5.71
2018-12-12T12:43:01.652Z,-5.67
2018-12-12T12:45:40.971Z,-5.63
2018-12-12T12:48:23.755Z,-5.85
2018-12-12T12:51:02.410Z,-5.85
2018-12-12T12:53:42.558Z,-5.79
2018-12-12T12:56:22.348Z,-5.68
2018-12-12T12:59:03.207Z,-5.66
2018-12-12T13:01:43.111Z,-5.65
2018-12-12T13:04:24.746Z,-5.54
2018-12-12T13:07:06.289Z,-5.52
2018-12-12T13:09:53.864Z,-5.60
2018-12-12T13:13:00.511Z,-5.63
2018-12-12T13:19:41.517Z,-5.70
2018-12-12T13:29:57.894Z,-5.80
2018-12-12T13:32:45.636Z,-5.80
2018-12-12T13:35:34.471Z,-5.74
2018-12-12T13:38:17.699Z,-5.73
2018-12-12T13:41:01.323Z,-5.81
2018-12-12T13:43:43.241Z,-5.89
2018-12-12T13:46:25.144Z,-5.98
2018-12-12T13:49:05.813Z,-6.14
2018-12-12T13:51:46.352Z,-6.16
2018-12-12T13:54:26.556Z,-6.11
2018-12-12T13:57:06.280Z,-6.04
2018-12-12T13:59:45.835Z,-6.06
2018-12-12T14:02:27.989Z,-6.13
2018-12-12T14:05:06.811Z,-6.16
2018-12-12T14:07:45.981Z,-6.11
2018-12-12T14:10:25.363Z,-6.09
2018-12-12T14:13:04.775Z,-6.07
2018-12-12T14:15:45.604Z,-6.08
2018-12-12T14:25:25.663Z,-5.92
2018-12-12T14:28:05.901Z,-5.92
2018-12-12T14:30:45.984Z,-5.90
2018-12-12T14:33:30.549Z,-5.89
2018-12-12T14:36:11.722Z,-5.85
2018-12-12T14:38:52.015Z,-6.17
2018-12-12T14:41:31.416Z,-6.16
2018-12-12T14:44:12.040Z,-6.06
2018-12-12T14:46:51.354Z,-6.00
2018-12-12T14:49:30.269Z,-5.97
2018-12-12T14:52:10.899Z,-5.96
2018-12-12T14:54:50.141Z,-5.94
2018-12-12T14:57:29.541Z,-5.97
2018-12-12T15:00:09.234Z,-5.91
2018-12-12T15:02:50.273Z,-5.90
2018-12-12T15:05:29.149Z,-5.94
2018-12-12T15:08:08.242Z,-6.02
2018-12-12T15:10:47.483Z,-5.92
2018-12-12T15:13:26.605Z,-6.05
2018-12-12T15:16:05.958Z,-6.12
2018-12-12T15:18:45.415Z,-6.12
2018-12-12T15:21:25.900Z,-6.03
2018-12-12T15:24:05.567Z,-6.03
2018-12-12T15:26:44.675Z,-6.10
2018-12-12T15:29:23.617Z,-6.02
2018-12-12T15:32:05.445Z,-6.08
2018-12-12T15:34:44.373Z,-6.11
2018-12-12T15:37:23.631Z,-6.07
2018-12-12T15:40:03.150Z,-6.10
2018-12-12T15:42:44.472Z,-6.05
2018-12-12T15:45:23.582Z,-6.12
2018-12-12T15:48:03.965Z,-6.23
2018-12-12T15:50:45.824Z,-6.23
2018-12-12T15:53:25.284Z,-6.02
2018-12-12T15:56:05.274Z,-6.05
2018-12-12T15:58:44.187Z,-6.17
2018-12-12T16:01:24.053Z,-6.42
2018-12-12T16:04:03.259Z,-6.37
2018-12-12T16:06:42.847Z,-6.19
2018-12-12T16:09:22.352Z,-6.06
2018-12-12T16:12:07.529Z,-6.26
2018-12-12T16:14:46.460Z,-6.23
2018-12-12T16:17:30.531Z,-6.41
2018-12-12T16:20:10.189Z,-6.61
2018-12-12T16:22:50.271Z,-6.41
2018-12-12T16:25:29.417Z,-6.41
2018-12-12T16:28:08.667Z,-6.73
2018-12-12T16:30:48.249Z,-7.08
2018-12-12T16:33:27.327Z,-6.95
2018-12-12T16:36:06.589Z,-7.06
2018-12-12T16:38:45.752Z,-7.19
2018-12-12T16:41:24.752Z,-7.14
2018-12-12T16:44:04.731Z,-7.16
2018-12-12T16:46:44.193Z,-7.38
2018-12-12T16:49:23.445Z,-7.40
2018-12-12T16:52:02.611Z,-7.25
2018-12-12T16:54:41.479Z,-7.29
2018-12-12T16:57:20.960Z,-7.13
2018-12-12T17:00:01.618Z,-7.29
2018-12-12T17:02:40.758Z,-7.57
2018-12-12T17:05:20.566Z,-7.45
2018-12-12T17:08:00.270Z,-7.29
2018-12-12T17:10:40.243Z,-7.35
2018-12-12T17:13:19.267Z,-7.49
2018-12-12T17:15:58.157Z,-7.76
2018-12-12T17:18:39.543Z,-7.67
2018-12-12T17:21:19.924Z,-7.68
2018-12-12T17:24:01.518Z,-7.44
2018-12-12T17:26:40.690Z,-7.57
2018-12-12T17:29:19.903Z,-7.39
2018-12-12T17:31:58.908Z,-7.17
2018-12-12T17:34:40.256Z,-7.38
2018-12-12T17:37:21.173Z,-7.55
2018-12-12T17:40:02.738Z,-7.50
2018-12-12T17:42:42.272Z,-7.24
2018-12-12T17:45:21.835Z,-7.34
2018-12-12T17:48:00.956Z,-7.44
2018-12-12T17:50:40.459Z,-7.65
2018-12-12T17:53:21.826Z,-7.84
2018-12-12T17:56:01.327Z,-7.70
2018-12-12T17:58:40.615Z,-7.41
2018-12-12T18:01:21.605Z,-7.62
2018-12-12T18:04:00.874Z,-7.53
2018-12-12T18:06:41.792Z,-7.66
2018-12-12T18:09:21.527Z,-7.80
2018-12-12T18:12:00.137Z,-7.76
2018-12-12T18:14:39.406Z,-7.85
2018-12-12T18:17:18.513Z,-7.84
2018-12-12T18:20:00.150Z,-7.74
2018-12-12T18:22:38.945Z,-8.03
2018-12-12T18:25:20.026Z,-8.21
2018-12-12T18:27:58.909Z,-7.96
2018-12-12T18:30:37.903Z,-7.95
2018-12-12T18:33:16.964Z,-7.92
2018-12-12T18:35:56.100Z,-8.19
2018-12-12T18:38:36.787Z,-8.37
2018-12-12T18:41:16.650Z,-8.56
2018-12-12T18:43:55.293Z,-8.46
2018-12-12T18:46:35.094Z,-8.32
2018-12-12T18:49:14.013Z,-8.37
2018-12-12T18:51:55.357Z,-8.15
2018-12-12T18:54:34.373Z,-8.22
2018-12-12T18:57:13.202Z,-8.34
2018-12-12T18:59:54.412Z,-8.41
2018-12-12T19:02:50.137Z,-8.33
2018-12-12T19:05:31.550Z,-8.48
2018-12-12T19:08:10.578Z,-8.49
2018-12-12T19:10:50.082Z,-8.35
2018-12-12T19:13:30.854Z,-8.57
2018-12-12T19:16:10.122Z,-8.56
2018-12-12T19:18:52.568Z,-8.56
2018-12-12T19:21:38.981Z,-8.58
2018-12-12T19:24:17.754Z,-8.54
2018-12-12T19:26:56.766Z,-8.30
2018-12-12T19:29:35.268Z,-8.18
2018-12-12T19:32:16.029Z,-8.31
2018-12-12T19:34:55.738Z,-8.49
2018-12-12T19:37:35.546Z,-8.71
2018-12-12T19:40:17.036Z,-8.47
2018-12-12T19:42:56.075Z,-8.41
2018-12-12T19:45:35.557Z,-8.28
2018-12-12T19:48:14.706Z,-8.61
2018-12-12T19:50:53.944Z,-8.58
2018-12-12T19:53:34.058Z,-8.74
2018-12-12T19:56:13.155Z,-8.63
2018-12-12T19:58:51.914Z,-8.73
2018-12-12T20:01:31.262Z,-8.82
2018-12-12T20:04:11.520Z,-8.84
2018-12-12T20:06:50.537Z,-8.66
2018-12-12T20:09:30.223Z,-8.65
2018-12-12T20:12:10.180Z,-8.72
2018-12-12T20:14:49.025Z,-8.59
2018-12-12T20:17:27.824Z,-8.68
2018-12-12T20:20:07.036Z,-9.12
2018-12-12T20:22:46.608Z,-9.15
2018-12-12T20:25:25.682Z,-9.03
2018-12-12T20:28:04.751Z,-9.23
2018-12-12T20:30:48.511Z,-9.35
2018-12-12T20:33:27.833Z,-9.07
2018-12-12T20:36:06.673Z,-9.28
2018-12-12T20:38:47.270Z,-9.09
2018-12-12T20:41:26.208Z,-9.28
2018-12-12T20:44:05.359Z,-9.26
2018-12-12T20:46:44.596Z,-9.56
2018-12-12T20:49:23.381Z,-9.58
2018-12-12T20:52:03.580Z,-9.44
2018-12-12T20:54:42.743Z,-9.22
2018-12-12T20:57:22.841Z,-9.32
2018-12-12T21:00:02.277Z,-9.50
2018-12-12T21:02:41.482Z,-10.04
2018-12-12T21:05:21.404Z,-10.07
2018-12-12T21:08:01.201Z,-10.05
2018-12-12T21:10:40.906Z,-9.88
2018-12-12T21:13:20.504Z,-10.16
2018-12-12T21:16:00.878Z,-10.31
2018-12-12T21:18:42.678Z,-10.26
2018-12-12T21:21:21.661Z,-10.06
2018-12-12T21:24:01.022Z,-10.14
2018-12-12T21:26:40.391Z,-10.21
2018-12-12T21:29:19.899Z,-10.21
2018-12-12T21:31:59.030Z,-10.35
2018-12-12T21:34:38.585Z,-10.44
2018-12-12T21:37:17.465Z,-10.35
2018-12-12T21:39:57.048Z,-10.27
2018-12-12T21:42:37.228Z,-10.39
2018-12-12T21:45:17.328Z,-10.49
2018-12-12T21:47:56.373Z,-10.74
2018-12-12T21:50:36.474Z,-10.69
2018-12-12T21:56:09.819Z,-10.76
2018-12-12T21:58:47.286Z,-10.91
2018-12-12T22:01:26.817Z,-11.02
2018-12-12T22:04:11.965Z,-11.09
2018-12-12T22:06:49.024Z,-10.82
2018-12-12T22:09:26.030Z,-11.06
2018-12-12T22:12:03.781Z,-11.02
2018-12-12T22:14:45.868Z,-11.02
2018-12-12T22:17:23.484Z,-11.06
2018-12-12T22:20:01.901Z,-11.05
2018-12-12T22:22:50.685Z,-11.06
2018-12-12T22:25:27.946Z,-11.26
2018-12-12T22:28:05.579Z,-11.43
2018-12-12T22:30:42.564Z,-11.38
2018-12-12T22:33:19.177Z,-11.44
2018-12-12T22:35:56.229Z,-11.44
2018-12-12T22:38:33.331Z,-11.54
2018-12-12T22:41:10.836Z,-11.52
2018-12-12T22:43:48.438Z,-11.37
2018-12-12T22:49:16.652Z,-11.47
2018-12-12T22:52:01.440Z,-11.44
2018-12-12T22:54:45.034Z,-11.48
2018-12-12T22:57:21.789Z,-11.64
2018-12-12T22:59:58.311Z,-11.50
2018-12-12T23:02:35.048Z,-11.64
2018-12-12T23:05:11.565Z,-11.79
2018-12-12T23:07:56.759Z,-11.69
2018-12-12T23:10:36.541Z,-11.75
2018-12-12T23:13:13.995Z,-11.64
2018-12-12T23:15:56.998Z,-11.63
2018-12-12T23:18:35.965Z,-11.58
2018-12-12T23:23:54.447Z,-11.63
2018-12-12T23:26:32.252Z,-11.68
2018-12-12T23:29:08.683Z,-11.81
2018-12-12T23:31:52.431Z,-11.65
2018-12-12T23:34:29.624Z,-11.56
2018-12-12T23:37:06.456Z,-11.45
2018-12-12T23:39:42.950Z,-11.64
2018-12-12T23:42:22.492Z,-11.71
2018-12-12T23:45:05.093Z,-11.55
2018-12-12T23:47:42.335Z,-11.35
2018-12-12T23:50:18.698Z,-11.33
2018-12-12T23:52:57.249Z,-11.30
2018-12-12T23:55:38.494Z,-11.40
2018-12-12T23:58:15.337Z,-11.26
