createdAt,value
2015-09-12T09:43:58.741Z,95790
2015-09-12T09:44:17.258Z,95793
2015-09-12T09:44:35.868Z,95796
2015-09-12T09:44:54.336Z,95796
2015-09-12T09:45:12.698Z,95798
2015-09-12T09:45:31.151Z,95793
2015-09-12T09:45:49.542Z,95795
2015-09-12T09:46:07.919Z,95792
2015-09-12T09:46:26.481Z,95792
2015-09-12T09:46:44.872Z,95795
2015-09-12T09:47:03.262Z,95784
2015-09-12T09:47:21.639Z,95789
2015-09-12T09:47:40.030Z,95786
2015-09-12T09:47:58.436Z,95789
2015-09-12T09:48:16.829Z,95785
2015-09-12T09:48:35.188Z,95785
2015-09-12T09:48:53.594Z,95790
2015-09-12T09:49:11.972Z,95787
2015-09-12T09:49:30.363Z,95795
2015-09-12T09:49:48.754Z,95787
2015-09-12T09:50:07.113Z,95781
2015-09-12T09:50:25.489Z,95784
2015-09-12T09:50:43.864Z,95789
2015-09-12T09:51:02.239Z,95792
2015-09-12T09:51:20.632Z,95792
2015-09-12T09:51:39.022Z,95789
2015-09-12T09:51:57.397Z,95794
2015-09-12T09:52:15.775Z,95797
2015-09-12T09:52:34.025Z,95788
2015-09-12T09:52:52.447Z,95786
2015-09-12T09:53:10.853Z,95789
2015-09-12T09:53:29.229Z,95785
2015-09-12T09:53:47.667Z,95785
2015-09-12T09:54:06.058Z,95788
2015-09-12T09:54:24.435Z,95798
2015-09-12T09:54:42.825Z,95787
2015-09-12T09:55:01.231Z,95793
2015-09-12T09:55:19.624Z,95788
2015-09-12T09:55:38.062Z,95782
2015-09-12T09:55:56.437Z,95787
2015-09-12T09:56:14.858Z,95781
2015-09-12T09:56:33.282Z,95781
2015-09-12T09:56:51.657Z,95787
2015-09-12T09:57:10.157Z,95777
2015-09-12T09:57:28.534Z,95776
2015-09-12T09:57:46.909Z,95784
2015-09-12T09:58:05.331Z,95778
2015-09-12T09:58:23.724Z,95784
2015-09-12T09:58:42.083Z,95781
2015-09-12T09:59:00.474Z,95790
2015-09-12T09:59:18.880Z,95791
2015-09-12T09:59:37.226Z,95783
2015-09-12T09:59:55.601Z,95776
2015-09-12T10:00:14.007Z,95784
2015-09-12T10:00:32.400Z,95781
2015-09-12T10:00:50.775Z,95780
2015-09-12T10:01:09.150Z,95784
2015-09-12T10:01:27.558Z,95781
2015-09-12T10:01:45.933Z,95787
2015-09-12T10:02:04.324Z,95788
2015-09-12T10:02:22.714Z,95778
2015-09-12T10:02:41.091Z,95784
2015-09-12T10:02:59.466Z,95787
2015-09-12T10:03:17.857Z,95778
2015-09-12T10:03:36.217Z,95780
2015-09-12T10:03:54.592Z,95773
2015-09-12T10:04:12.967Z,95772
2015-09-12T10:04:31.344Z,95780
2015-09-12T10:04:49.735Z,95778
2015-09-12T10:05:08.125Z,95775
2015-09-12T10:05:26.516Z,95775
2015-09-12T10:05:44.862Z,95781
2015-09-12T10:06:03.237Z,95786
2015-09-12T10:06:21.612Z,95781
2015-09-12T10:06:40.004Z,95767
2015-09-12T10:06:58.379Z,95778
2015-09-12T10:07:16.754Z,95778
2015-09-12T10:07:35.132Z,95777
2015-09-12T10:07:53.539Z,95773
2015-09-12T10:08:11.929Z,95767
2015-09-12T10:08:30.304Z,95778
2015-09-12T10:08:48.681Z,95768
2015-09-12T10:09:07.056Z,95771
2015-09-12T10:09:25.431Z,95771
2015-09-12T10:09:43.182Z,95770
2015-09-12T10:10:01.573Z,95778
2015-09-12T10:10:19.948Z,95778
2015-09-12T10:10:38.325Z,95765
2015-09-12T10:10:56.700Z,95764
2015-09-12T10:11:15.075Z,95770
2015-09-12T10:11:33.450Z,95773
2015-09-12T10:11:51.827Z,95772
2015-09-12T10:12:10.202Z,95766
2015-09-12T10:12:28.593Z,95779
2015-09-12T10:12:46.971Z,95775
2015-09-12T10:13:05.346Z,95775
2015-09-12T10:13:23.721Z,95772
2015-09-12T10:13:42.112Z,95779
2015-09-12T10:14:00.518Z,95769
2015-09-12T10:14:18.878Z,95775
2015-09-12T10:14:37.253Z,95767
2015-09-12T10:14:55.645Z,95768
2015-09-12T10:15:14.020Z,95761
2015-09-12T10:15:32.380Z,95769
2015-09-12T10:15:50.773Z,95769
2015-09-12T10:16:09.133Z,95775
2015-09-12T10:16:27.508Z,95769
2015-09-12T10:16:45.899Z,95764
2015-09-12T10:17:04.259Z,95769
2015-09-12T10:17:22.649Z,95773
2015-09-12T10:17:40.993Z,95770
2015-09-12T10:17:59.387Z,95762
2015-09-12T10:18:17.762Z,95770
2015-09-12T10:18:36.121Z,95767
2015-09-12T10:18:54.513Z,95767
2015-09-12T10:19:12.888Z,95761
2015-09-12T10:19:31.278Z,95762
2015-09-12T10:19:49.640Z,95769
2015-09-12T10:20:08.015Z,95770
2015-09-12T10:20:26.390Z,95772
2015-09-12T10:20:44.765Z,95769
2015-09-12T10:21:03.142Z,95772
2015-09-12T10:21:21.517Z,95761
2015-09-12T10:21:39.892Z,95770
2015-09-12T10:21:58.269Z,95775
2015-09-12T10:22:16.628Z,95759
2015-09-12T10:22:35.003Z,95761
2015-09-12T10:22:53.365Z,95765
2015-09-12T10:23:11.755Z,95770
2015-09-12T10:23:30.115Z,95770
2015-09-12T10:23:48.505Z,95764
2015-09-12T10:24:06.882Z,95767
2015-09-12T10:24:25.257Z,95762
2015-09-12T10:24:43.632Z,95767
2015-09-12T10:25:02.009Z,95775
2015-09-12T10:25:20.369Z,95773
2015-09-12T10:25:38.744Z,95770
2015-09-12T10:25:57.104Z,95767
2015-09-12T10:26:15.479Z,95764
2015-09-12T10:26:33.854Z,95769
2015-09-12T10:26:52.245Z,95761
2015-09-12T10:27:10.623Z,95769
2015-09-12T10:27:28.982Z,95766
2015-09-12T10:27:47.373Z,95758
2015-09-12T10:28:05.765Z,95772
2015-09-12T10:28:24.171Z,95768
2015-09-12T10:28:42.531Z,95749
2015-09-12T10:29:00.923Z,95763
2015-09-12T10:29:19.283Z,95769
2015-09-12T10:29:37.689Z,95762
2015-09-12T10:29:56.048Z,95765
2015-09-12T10:30:13.769Z,95761
2015-09-12T10:30:32.160Z,95753
2015-09-12T10:30:50.550Z,95761
2015-09-12T10:31:08.927Z,95764
2015-09-12T10:31:27.287Z,95760
2015-09-12T10:31:45.677Z,95767
2015-09-12T10:32:04.039Z,95771
2015-09-12T10:32:22.414Z,95769
2015-09-12T10:32:40.804Z,95766
2015-09-12T10:32:59.179Z,95762
2015-09-12T10:33:17.556Z,95769
2015-09-12T10:33:35.931Z,95767
2015-09-12T10:33:54.322Z,95762
2015-09-12T10:34:12.699Z,95764
2015-09-12T10:34:31.074Z,95767
2015-09-12T10:34:49.449Z,95759
2015-09-12T10:35:07.826Z,95761
2015-09-12T10:35:26.201Z,95770
2015-09-12T10:35:44.592Z,95758
2015-09-12T10:36:02.951Z,95769
2015-09-12T10:36:21.344Z,95760
2015-09-12T10:36:39.719Z,95768
2015-09-12T10:36:58.078Z,95762
2015-09-12T10:37:16.470Z,95758
2015-09-12T10:37:34.860Z,95763
2015-09-12T10:37:53.220Z,95763
2015-09-12T10:38:11.598Z,95760
2015-09-12T10:38:29.973Z,95765
2015-09-12T10:38:48.348Z,95778
2015-09-12T10:39:06.723Z,95768
2015-09-12T10:39:25.115Z,95773
2015-09-12T10:39:47.068Z,95762
2015-09-12T10:40:07.459Z,95760
2015-09-12T10:40:25.929Z,95760
2015-09-12T10:40:44.773Z,95762
2015-09-12T10:41:03.444Z,95762
2015-09-12T10:41:22.712Z,95757
2015-09-12T10:41:41.118Z,95762
2015-09-12T10:41:59.634Z,95764
2015-09-12T10:42:18.120Z,95770
2015-09-12T10:42:36.839Z,95762
2015-09-12T10:42:56.230Z,95771
2015-09-12T10:43:14.638Z,95765
2015-09-12T10:43:33.060Z,95767
2015-09-12T10:43:52.060Z,95770
2015-09-12T10:44:10.857Z,95770
2015-09-12T10:44:29.812Z,95762
2015-09-12T10:44:48.562Z,95770
2015-09-12T10:45:06.968Z,95772
2015-09-12T10:45:25.345Z,95766
2015-09-12T10:45:43.736Z,95772
2015-09-12T10:46:02.111Z,95772
2015-09-12T10:46:20.519Z,95758
2015-09-12T10:46:38.910Z,95763
2015-09-12T10:46:57.316Z,95765
2015-09-12T10:47:15.691Z,95770
2015-09-12T10:47:34.099Z,95770
2015-09-12T10:47:52.521Z,95768
2015-09-12T10:48:10.912Z,95765
2015-09-12T10:48:29.367Z,95756
2015-09-12T10:48:47.742Z,95765
2015-09-12T10:49:06.117Z,95753
2015-09-12T10:49:24.477Z,95756
2015-09-12T10:49:42.977Z,95764
2015-09-12T10:50:01.352Z,95767
2015-09-12T10:50:19.727Z,95759
2015-09-12T10:50:37.807Z,95753
2015-09-12T10:50:56.042Z,95750
2015-09-12T10:51:14.433Z,95753
2015-09-12T10:51:32.827Z,95762
2015-09-12T10:51:51.311Z,95760
2015-09-12T10:52:09.702Z,95763
2015-09-12T10:52:28.126Z,95761
2015-09-12T10:52:46.516Z,95752
2015-09-12T10:53:04.907Z,95758
2015-09-12T10:53:23.282Z,95758
2015-09-12T10:53:41.674Z,95758
2015-09-12T10:54:00.049Z,95767
2015-09-12T10:54:18.440Z,95766
2015-09-12T10:54:36.692Z,95764
2015-09-12T10:54:55.083Z,95763
2015-09-12T10:55:13.458Z,95757
2015-09-12T10:55:31.850Z,95759
2015-09-12T10:55:50.241Z,95760
2015-09-12T10:56:08.632Z,95748
2015-09-12T10:56:27.007Z,95760
2015-09-12T10:56:45.259Z,95759
2015-09-12T10:57:03.649Z,95765
2015-09-12T10:57:22.055Z,95753
2015-09-12T10:57:40.511Z,95759
2015-09-12T10:57:58.901Z,95755
2015-09-12T10:58:17.276Z,95761
2015-09-12T10:58:35.684Z,95760
2015-09-12T10:58:54.059Z,95750
2015-09-12T10:59:12.450Z,95749
2015-09-12T10:59:30.841Z,95760
2015-09-12T10:59:49.217Z,95752
2015-09-12T11:00:07.607Z,95746
2015-09-12T11:00:25.998Z,95752
2015-09-12T11:00:44.375Z,95749
2015-09-12T11:01:02.766Z,95754
2015-09-12T11:01:21.141Z,95753
2015-09-12T11:01:39.534Z,95756
2015-09-12T11:01:57.925Z,95750
2015-09-12T11:02:16.315Z,95754
2015-09-12T11:02:34.706Z,95745
2015-09-12T11:02:53.333Z,95750
2015-09-12T11:03:11.489Z,95750
2015-09-12T11:03:29.942Z,95752
2015-09-12T11:03:48.350Z,95752
2015-09-12T11:04:06.740Z,95754
2015-09-12T11:04:32.162Z,95758
2015-09-12T11:04:50.570Z,95752
2015-09-12T11:05:08.945Z,95756
2015-09-12T11:05:27.320Z,95756
2015-09-12T11:05:45.713Z,95753
2015-09-12T11:06:04.088Z,95759
2015-09-12T11:06:22.463Z,95744
2015-09-12T11:06:40.857Z,95749
2015-09-12T11:06:59.247Z,95746
2015-09-12T11:07:17.607Z,95757
2015-09-12T11:07:35.997Z,95746
2015-09-12T11:07:54.389Z,95749
2015-09-12T11:08:12.795Z,95746
2015-09-12T11:08:31.170Z,95754
2015-09-12T11:08:49.563Z,95757
2015-09-12T11:09:07.953Z,95737
2015-09-12T11:09:26.328Z,95749
2015-09-12T11:09:44.705Z,95760
2015-09-12T11:10:03.080Z,95751
2015-09-12T11:10:21.455Z,95745
2015-09-12T11:10:39.830Z,95750
2015-09-12T11:10:58.239Z,95750
2015-09-12T11:11:16.614Z,95741
2015-09-12T11:11:34.973Z,95751
2015-09-12T11:11:53.366Z,95751
2015-09-12T11:12:11.725Z,95742
2015-09-12T11:12:30.116Z,95749
2015-09-12T11:12:48.475Z,95754
2015-09-12T11:13:06.899Z,95742
2015-09-12T11:13:25.274Z,95748
2015-09-12T11:13:43.649Z,95746
2015-09-12T11:14:02.057Z,95743
2015-09-12T11:14:20.448Z,95740
2015-09-12T11:14:38.838Z,95740
2015-09-12T11:14:57.481Z,95740
2015-09-12T11:15:15.856Z,95749
2015-09-12T11:15:34.247Z,95748
2015-09-12T11:15:52.653Z,95751
2015-09-12T11:16:11.046Z,95742
2015-09-12T11:16:29.421Z,95751
2015-09-12T11:16:47.780Z,95745
2015-09-12T11:17:06.188Z,95744
2015-09-12T11:17:24.563Z,95744
2015-09-12T11:17:42.954Z,95746
2015-09-12T11:18:01.331Z,95749
2015-09-12T11:18:19.737Z,95744
2015-09-12T11:18:38.112Z,95747
2015-09-12T11:18:56.346Z,95750
2015-09-12T11:19:14.723Z,95750
2015-09-12T11:19:33.098Z,95745
2015-09-12T11:19:51.505Z,95737
2015-09-12T11:20:09.882Z,95746
2015-09-12T11:20:28.272Z,95737
2015-09-12T11:20:46.647Z,95749
2015-09-12T11:21:05.024Z,95737
2015-09-12T11:21:23.384Z,95736
2015-09-12T11:21:41.774Z,95741
2015-09-12T11:22:00.149Z,95738
2015-09-12T11:22:18.526Z,95735
2015-09-12T11:22:36.917Z,95735
2015-09-12T11:22:55.308Z,95749
2015-09-12T11:23:13.685Z,95746
2015-09-12T11:23:32.060Z,95740
2015-09-12T11:23:50.435Z,95743
2015-09-12T11:24:08.842Z,95743
2015-09-12T11:24:27.217Z,95736
2015-09-12T11:24:45.592Z,95741
2015-09-12T11:25:04.204Z,95741
2015-09-12T11:25:22.564Z,95732
2015-09-12T11:25:40.939Z,95741
2015-09-12T11:25:59.314Z,95738
2015-09-12T11:26:17.706Z,95729
2015-09-12T11:26:36.112Z,95741
2015-09-12T11:26:54.503Z,95729
2015-09-12T11:27:12.879Z,95738
2015-09-12T11:27:31.285Z,95729
2015-09-12T11:27:49.754Z,95737
2015-09-12T11:28:08.148Z,95742
2015-09-12T11:28:26.523Z,95728
2015-09-12T11:28:44.913Z,95733
2015-09-12T11:29:03.320Z,95733
2015-09-12T11:29:21.697Z,95736
2015-09-12T11:29:40.087Z,95733
2015-09-12T11:29:58.525Z,95736
2015-09-12T11:30:16.948Z,95730
2015-09-12T11:30:35.323Z,95735
2015-09-12T11:30:53.698Z,95735
2015-09-12T11:31:12.090Z,95735
2015-09-12T11:31:30.465Z,95727
2015-09-12T11:31:48.856Z,95732
2015-09-12T11:32:07.246Z,95729
2015-09-12T11:32:25.623Z,95729
2015-09-12T11:32:43.998Z,95731
2015-09-12T11:33:02.405Z,95726
2015-09-12T11:33:20.782Z,95732
2015-09-12T11:33:39.172Z,95737
2015-09-12T11:33:57.547Z,95728
2015-09-12T11:34:15.940Z,95728
2015-09-12T11:34:34.331Z,95725
2015-09-12T11:34:52.706Z,95730
2015-09-12T11:35:11.081Z,95730
2015-09-12T11:35:29.458Z,95733
2015-09-12T11:35:47.833Z,95727
2015-09-12T11:36:06.223Z,95728
2015-09-12T11:36:24.599Z,95727
2015-09-12T11:36:42.990Z,95722
2015-09-12T11:37:01.380Z,95726
2015-09-12T11:37:19.774Z,95720
2015-09-12T11:37:38.165Z,95729
2015-09-12T11:37:56.555Z,95727
2015-09-12T11:38:14.993Z,95721
2015-09-12T11:38:33.354Z,95726
2015-09-12T11:38:51.745Z,95717
2015-09-12T11:39:10.151Z,95718
2015-09-12T11:39:28.544Z,95707
2015-09-12T11:39:46.903Z,95723
2015-09-12T11:40:05.278Z,95717
2015-09-12T11:40:23.685Z,95717
2015-09-12T11:40:42.092Z,95722
2015-09-12T11:41:00.482Z,95714
2015-09-12T11:41:18.857Z,95717
2015-09-12T11:41:37.126Z,95719
2015-09-12T11:41:55.516Z,95718
2015-09-12T11:42:13.876Z,95724
2015-09-12T11:42:32.284Z,95716
2015-09-12T11:42:50.675Z,95711
2015-09-12T11:43:09.081Z,95716
2015-09-12T11:43:27.457Z,95706
2015-09-12T11:43:45.863Z,95717
2015-09-12T11:44:04.254Z,95714
2015-09-12T11:44:22.644Z,95714
2015-09-12T11:44:41.021Z,95715
2015-09-12T11:44:59.396Z,95715
2015-09-12T11:45:17.803Z,95710
2015-09-12T11:45:36.165Z,95710
2015-09-12T11:45:54.556Z,95710
2015-09-12T11:46:12.946Z,95716
2015-09-12T11:46:31.308Z,95711
2015-09-12T11:46:49.667Z,95715
2015-09-12T11:47:08.058Z,95710
2015-09-12T11:47:26.448Z,95704
2015-09-12T11:47:44.840Z,95717
2015-09-12T11:48:03.215Z,95706
2015-09-12T11:48:21.606Z,95720
2015-09-12T11:48:39.999Z,95701
2015-09-12T11:48:58.405Z,95703
2015-09-12T11:49:16.780Z,95707
2015-09-12T11:49:35.032Z,95704
2015-09-12T11:49:53.407Z,95707
2015-09-12T11:50:11.798Z,95699
2015-09-12T11:50:30.189Z,95699
2015-09-12T11:50:48.581Z,95696
2015-09-12T11:51:06.956Z,95702
2015-09-12T11:51:25.347Z,95700
2015-09-12T11:51:43.739Z,95697
2015-09-12T11:52:02.114Z,95703
2015-09-12T11:52:20.489Z,95700
2015-09-12T11:52:38.881Z,95702
2015-09-12T11:52:57.256Z,95707
2015-09-12T11:53:15.506Z,95698
2015-09-12T11:53:33.850Z,95698
2015-09-12T11:53:52.243Z,95706
2015-09-12T11:54:10.633Z,95699
2015-09-12T11:54:29.008Z,95689
2015-09-12T11:54:47.385Z,95700
2015-09-12T11:55:05.776Z,95697
2015-09-12T11:55:24.151Z,95700
2015-09-12T11:55:42.543Z,95694
2015-09-12T11:56:00.918Z,95691
2015-09-12T11:56:19.309Z,95700
2015-09-12T11:56:37.702Z,95700
2015-09-12T11:56:56.077Z,95711
2015-09-12T11:57:14.452Z,95700
2015-09-12T11:57:32.858Z,95698
2015-09-12T11:57:51.251Z,95698
2015-09-12T11:58:09.641Z,95704
2015-09-12T11:58:28.032Z,95692
2015-09-12T11:58:46.487Z,95693
2015-09-12T11:59:04.862Z,95698
2015-09-12T11:59:23.268Z,95695
2015-09-12T11:59:41.645Z,95695
2015-09-12T12:00:00.005Z,95686
2015-09-12T12:00:18.473Z,95692
2015-09-12T12:00:36.848Z,95695
2015-09-12T12:00:55.257Z,95686
2015-09-12T12:01:13.647Z,95686
2015-09-12T12:01:32.022Z,95689
2015-09-12T12:01:50.430Z,95690
2015-09-12T12:02:08.805Z,95690
2015-09-12T12:02:27.196Z,95692
2015-09-12T12:02:45.587Z,95686
2015-09-12T12:03:03.964Z,95678
2015-09-12T12:03:22.354Z,95685
2015-09-12T12:03:40.729Z,95687
2015-09-12T12:03:59.122Z,95684
2015-09-12T12:04:17.497Z,95687
2015-09-12T12:04:35.888Z,95679
2015-09-12T12:04:54.296Z,95679
2015-09-12T12:05:12.671Z,95684
2015-09-12T12:05:31.046Z,95679
2015-09-12T12:05:49.422Z,95677
2015-09-12T12:06:07.828Z,95683
2015-09-12T12:06:26.203Z,95671
2015-09-12T12:06:44.594Z,95677
2015-09-12T12:07:03.003Z,95676
2015-09-12T12:07:21.394Z,95673
2015-09-12T12:07:39.800Z,95679
2015-09-12T12:07:58.316Z,95676
2015-09-12T12:08:17.348Z,95676
2015-09-12T12:08:36.238Z,95684
2015-09-12T12:09:00.710Z,95681
2015-09-12T12:09:19.101Z,95680
2015-09-12T12:09:37.491Z,95676
2015-09-12T12:09:56.134Z,95673
2015-09-12T12:10:14.556Z,95673
2015-09-12T12:10:32.900Z,95679
2015-09-12T12:10:51.290Z,95673
2015-09-12T12:11:09.667Z,95664
2015-09-12T12:11:28.027Z,95675
2015-09-12T12:11:46.402Z,95666
2015-09-12T12:12:04.779Z,95673
2015-09-12T12:12:23.155Z,95676
2015-09-12T12:12:41.530Z,95664
2015-09-12T12:12:59.907Z,95673
2015-09-12T12:13:18.266Z,95673
2015-09-12T12:13:36.797Z,95664
2015-09-12T12:14:14.486Z,95676
2015-09-12T12:14:32.861Z,95673
2015-09-12T12:14:51.251Z,95676
2015-09-12T12:15:09.629Z,95668
2015-09-12T12:15:28.036Z,95668
2015-09-12T12:15:46.426Z,95676
2015-09-12T12:16:04.802Z,95677
2015-09-12T12:16:23.177Z,95673
2015-09-12T12:16:41.537Z,95670
2015-09-12T12:16:59.912Z,95670
2015-09-12T12:17:18.304Z,95670
2015-09-12T12:17:36.679Z,95676
2015-09-12T12:17:55.648Z,95667
2015-09-12T12:18:14.041Z,95670
2015-09-12T12:18:32.400Z,95667
2015-09-12T12:18:50.791Z,95667
2015-09-12T12:19:09.168Z,95662
2015-09-12T12:19:27.543Z,95665
2015-09-12T12:19:45.918Z,95653
2015-09-12T12:20:04.293Z,95673
2015-09-12T12:20:22.671Z,95676
2015-09-12T12:20:41.046Z,95668
2015-09-12T12:20:59.421Z,95666
2015-09-12T12:21:17.812Z,95660
2015-09-12T12:21:36.203Z,95666
2015-09-12T12:21:54.562Z,95663
2015-09-12T12:22:12.955Z,95663
2015-09-12T12:22:31.314Z,95666
2015-09-12T12:22:49.689Z,95664
2015-09-12T12:23:08.064Z,95666
2015-09-12T12:23:26.441Z,95672
2015-09-12T12:23:44.816Z,95672
2015-09-12T12:24:03.207Z,95664
2015-09-12T12:24:21.599Z,95670
2015-09-12T12:24:39.974Z,95659
2015-09-12T12:24:58.349Z,95662
2015-09-12T12:25:16.726Z,95662
2015-09-12T12:25:35.101Z,95663
2015-09-12T12:25:53.476Z,95666
2015-09-12T12:26:11.898Z,95668
2015-09-12T12:26:30.275Z,95662
2015-09-12T12:26:48.650Z,95671
2015-09-12T12:27:07.025Z,95670
2015-09-12T12:27:25.433Z,95664
2015-09-12T12:27:43.808Z,95664
2015-09-12T12:28:02.198Z,95658
2015-09-12T12:28:20.576Z,95664
2015-09-12T12:28:38.967Z,95661
2015-09-12T12:28:57.326Z,95666
2015-09-12T12:29:15.732Z,95663
2015-09-12T12:29:34.109Z,95655
2015-09-12T12:29:52.484Z,95658
2015-09-12T12:30:10.859Z,95655
2015-09-12T12:30:29.236Z,95659
2015-09-12T12:30:47.611Z,95664
2015-09-12T12:31:05.986Z,95661
2015-09-12T12:31:24.379Z,95667
2015-09-12T12:31:42.754Z,95658
2015-09-12T12:32:01.145Z,95657
2015-09-12T12:32:19.520Z,95654
2015-09-12T12:32:37.912Z,95654
2015-09-12T12:32:56.287Z,95662
2015-09-12T12:33:14.662Z,95653
2015-09-12T12:33:33.054Z,95656
2015-09-12T12:33:51.429Z,95657
2015-09-12T12:34:09.991Z,95666
2015-09-12T12:34:28.198Z,95656
2015-09-12T12:34:46.557Z,95658
2015-09-12T12:35:04.932Z,95666
2015-09-12T12:35:23.325Z,95657
2015-09-12T12:35:41.700Z,95663
2015-09-12T12:36:00.090Z,95649
2015-09-12T12:36:18.481Z,95658
2015-09-12T12:36:36.716Z,95656
2015-09-12T12:36:55.091Z,95662
2015-09-12T12:37:13.466Z,95670
2015-09-12T12:37:31.843Z,95656
2015-09-12T12:37:50.234Z,95659
2015-09-12T12:38:08.609Z,95659
2015-09-12T12:38:26.999Z,95645
2015-09-12T12:38:45.376Z,95648
2015-09-12T12:39:03.767Z,95651
2015-09-12T12:39:22.142Z,95651
2015-09-12T12:39:40.550Z,95650
2015-09-12T12:39:58.941Z,95647
2015-09-12T12:40:17.316Z,95648
2015-09-12T12:40:35.693Z,95647
2015-09-12T12:40:54.584Z,95651
2015-09-12T12:41:12.974Z,95646
2015-09-12T12:41:31.351Z,95655
2015-09-12T12:41:49.742Z,95655
2015-09-12T12:42:08.132Z,95640
2015-09-12T12:42:26.507Z,95646
2015-09-12T12:42:44.884Z,95647
2015-09-12T12:43:03.275Z,95661
2015-09-12T12:43:21.494Z,95641
2015-09-12T12:43:39.871Z,95643
2015-09-12T12:43:58.246Z,95648
2015-09-12T12:44:16.636Z,95656
2015-09-12T12:44:35.013Z,95647
2015-09-12T12:44:53.388Z,95644
2015-09-12T12:45:11.779Z,95638
2015-09-12T12:45:30.170Z,95646
2015-09-12T12:45:48.562Z,95640
2015-09-12T12:46:06.937Z,95640
2015-09-12T12:46:25.312Z,95640
2015-09-12T12:46:43.689Z,95640
2015-09-12T12:47:02.064Z,95646
2015-09-12T12:47:20.439Z,95635
2015-09-12T12:47:38.814Z,95638
2015-09-12T12:47:57.191Z,95632
2015-09-12T12:48:15.582Z,95632
2015-09-12T12:48:33.801Z,95646
2015-09-12T12:48:52.178Z,95631
2015-09-12T12:49:10.568Z,95638
2015-09-12T12:49:28.943Z,95640
2015-09-12T12:49:47.336Z,95640
2015-09-12T12:50:05.695Z,95641
2015-09-12T12:50:24.070Z,95632
2015-09-12T12:50:42.461Z,95632
2015-09-12T12:51:00.854Z,95629
2015-09-12T12:51:19.260Z,95634
2015-09-12T12:51:37.447Z,95633
2015-09-12T12:51:55.840Z,95630
2015-09-12T12:52:14.199Z,95629
2015-09-12T12:52:32.590Z,95631
2015-09-12T12:52:50.983Z,95626
2015-09-12T12:53:09.373Z,95632
2015-09-12T12:53:27.748Z,95646
2015-09-12T12:53:46.124Z,95629
2015-09-12T12:54:04.515Z,95626
2015-09-12T12:54:22.890Z,95632
2015-09-12T12:54:41.124Z,95626
2015-09-12T12:54:59.501Z,95632
2015-09-12T12:55:17.876Z,95630
2015-09-12T12:55:36.267Z,95636
2015-09-12T12:55:54.629Z,95627
2015-09-12T12:56:13.020Z,95627
2015-09-12T12:56:31.395Z,95623
2015-09-12T12:56:49.802Z,95623
2015-09-12T12:57:08.193Z,95623
2015-09-12T12:57:26.411Z,95621
2015-09-12T12:57:44.771Z,95627
2015-09-12T12:58:03.164Z,95627
2015-09-12T12:58:21.524Z,95624
2015-09-12T12:58:39.914Z,95635
2015-09-12T12:58:58.494Z,95627
2015-09-12T12:59:16.884Z,95629
2015-09-12T12:59:35.244Z,95623
2015-09-12T12:59:53.622Z,95623
2015-09-12T13:00:11.997Z,95629
2015-09-12T13:00:30.387Z,95634
2015-09-12T13:00:48.793Z,95622
2015-09-12T13:01:07.169Z,95622
2015-09-12T13:01:25.529Z,95616
2015-09-12T13:01:43.763Z,95628
2015-09-12T13:02:02.140Z,95628
2015-09-12T13:02:20.531Z,95631
2015-09-12T13:02:38.906Z,95625
2015-09-12T13:02:57.298Z,95634
2015-09-12T13:03:15.705Z,95623
2015-09-12T13:03:34.095Z,95619
2015-09-12T13:03:52.486Z,95621
2015-09-12T13:04:10.863Z,95621
2015-09-12T13:04:29.254Z,95623
2015-09-12T13:04:47.644Z,95620
2015-09-12T13:05:06.021Z,95619
2015-09-12T13:05:24.412Z,95614
2015-09-12T13:05:42.787Z,95617
2015-09-12T13:06:01.179Z,95611
2015-09-12T13:06:19.554Z,95617
2015-09-12T13:06:37.976Z,95614
2015-09-12T13:06:56.351Z,95609
2015-09-12T13:07:14.728Z,95615
2015-09-12T13:07:33.135Z,95608
2015-09-12T13:07:51.510Z,95615
2015-09-12T13:08:09.887Z,95613
2015-09-12T13:08:28.277Z,95607
2015-09-12T13:08:46.512Z,95621
2015-09-12T13:09:04.889Z,95612
2015-09-12T13:09:23.248Z,95620
2015-09-12T13:09:41.623Z,95618
2015-09-12T13:09:59.357Z,95615
2015-09-12T13:10:17.734Z,95611
2015-09-12T13:10:36.125Z,95607
2015-09-12T13:10:54.500Z,95609
2015-09-12T13:11:12.893Z,95609
2015-09-12T13:11:31.283Z,95614
2015-09-12T13:11:49.658Z,95614
2015-09-12T13:12:08.035Z,95612
2015-09-12T13:12:26.426Z,95610
2015-09-12T13:12:44.848Z,95613
2015-09-12T13:13:03.223Z,95605
2015-09-12T13:13:21.630Z,95615
2015-09-12T13:13:40.005Z,95606
2015-09-12T13:13:58.396Z,95606
2015-09-12T13:14:16.804Z,95608
2015-09-12T13:14:35.179Z,95608
2015-09-12T13:14:53.569Z,95608
2015-09-12T13:15:11.947Z,95602
2015-09-12T13:15:30.322Z,95610
2015-09-12T13:15:48.713Z,95608
2015-09-12T13:16:07.151Z,95594
2015-09-12T13:16:25.559Z,95601
2015-09-12T13:16:43.934Z,95604
2015-09-12T13:17:02.324Z,95608
2015-09-12T13:17:20.732Z,95604
2015-09-12T13:17:39.107Z,95605
2015-09-12T13:17:57.497Z,95611
2015-09-12T13:18:15.735Z,95601
2015-09-12T13:18:33.485Z,95604
2015-09-12T13:18:51.860Z,95601
2015-09-12T13:19:10.235Z,95598
2015-09-12T13:19:28.627Z,95603
2015-09-12T13:19:47.002Z,95594
2015-09-12T13:20:05.377Z,95590
2015-09-12T13:20:23.754Z,95584
2015-09-12T13:20:42.129Z,95588
2015-09-12T13:21:00.520Z,95591
2015-09-12T13:21:18.896Z,95579
2015-09-12T13:21:37.271Z,95585
2015-09-12T13:21:55.646Z,95579
2015-09-12T13:22:14.021Z,95588
2015-09-12T13:22:32.399Z,95589
2015-09-12T13:22:50.790Z,95580
2015-09-12T13:23:09.165Z,95583
2015-09-12T13:23:27.541Z,95577
2015-09-12T13:23:45.931Z,95580
2015-09-12T13:24:04.306Z,95580
2015-09-12T13:24:22.699Z,95586
2015-09-12T13:24:41.089Z,95580
2015-09-12T13:24:59.464Z,95582
2015-09-12T13:25:17.824Z,95588
2015-09-12T13:25:36.202Z,95581
2015-09-12T13:25:54.577Z,95580
2015-09-12T13:26:12.952Z,95580
2015-09-12T13:26:31.344Z,95592
2015-09-12T13:26:49.719Z,95589
2015-09-12T13:27:08.110Z,95594
2015-09-12T13:27:26.486Z,95577
2015-09-12T13:27:44.877Z,95588
2015-09-12T13:28:03.252Z,95583
2015-09-12T13:28:21.627Z,95583
2015-09-12T13:28:40.035Z,95591
2015-09-12T13:28:58.410Z,95583
2015-09-12T13:29:16.785Z,95588
2015-09-12T13:29:35.006Z,95590
2015-09-12T13:29:53.459Z,95579
2015-09-12T13:30:11.849Z,95579
2015-09-12T13:30:30.226Z,95587
2015-09-12T13:30:48.617Z,95586
2015-09-12T13:31:06.992Z,95587
2015-09-12T13:31:25.383Z,95584
2015-09-12T13:31:43.775Z,95590
2015-09-12T13:32:02.150Z,95587
2015-09-12T13:32:20.525Z,95582
2015-09-12T13:32:38.918Z,95589
2015-09-12T13:32:57.309Z,95583
2015-09-12T13:33:15.668Z,95583
2015-09-12T13:33:34.076Z,95586
2015-09-12T13:33:52.467Z,95587
2015-09-12T13:34:10.826Z,95592
2015-09-12T13:34:29.217Z,95590
2015-09-12T13:34:47.594Z,95584
2015-09-12T13:35:06.000Z,95583
2015-09-12T13:35:24.391Z,95586
2015-09-12T13:35:42.768Z,95592
2015-09-12T13:36:01.174Z,95586
2015-09-12T13:36:19.565Z,95595
2015-09-12T13:36:37.942Z,95592
2015-09-12T13:36:56.332Z,95579
2015-09-12T13:37:14.723Z,95587
2015-09-12T13:37:33.098Z,95594
2015-09-12T13:37:51.475Z,95586
2015-09-12T13:38:09.850Z,95589
2015-09-12T13:38:28.225Z,95586
2015-09-12T13:38:46.602Z,95592
2015-09-12T13:39:04.992Z,95583
2015-09-12T13:39:23.383Z,95580
2015-09-12T13:39:41.760Z,95580
2015-09-12T13:40:00.151Z,95597
2015-09-12T13:40:18.526Z,95584
2015-09-12T13:40:36.916Z,95582
2015-09-12T13:40:55.293Z,95590
2015-09-12T13:41:13.746Z,95587