createdAt,value
2019-03-26T00:01:43.291Z,17.30
2019-03-26T00:04:13.273Z,16.60
2019-03-26T00:06:43.214Z,17.83
2019-03-26T00:09:13.132Z,18.40
2019-03-26T00:11:43.275Z,18.80
2019-03-26T00:14:13.330Z,17.20
2019-03-26T00:16:43.329Z,19.13
2019-03-26T00:19:13.316Z,17.70
2019-03-26T00:21:43.360Z,18.27
2019-03-26T00:24:13.258Z,17.37
2019-03-26T00:26:43.210Z,16.53
2019-03-26T00:29:13.254Z,17.27
2019-03-26T00:31:43.416Z,17.53
2019-03-26T00:34:19.164Z,17.03
2019-03-26T00:36:46.342Z,17.83
2019-03-26T00:39:16.473Z,19.10
2019-03-26T00:41:46.392Z,19.37
2019-03-26T00:44:16.413Z,19.43
2019-03-26T00:46:46.297Z,19.27
2019-03-26T00:49:16.231Z,20.00
2019-03-26T00:51:46.103Z,19.23
2019-03-26T00:54:16.366Z,19.60
2019-03-26T00:56:46.343Z,19.87
2019-03-26T00:59:16.427Z,18.77
2019-03-26T01:01:46.363Z,18.87
2019-03-26T01:04:16.456Z,17.90
2019-03-26T01:06:46.435Z,17.20
2019-03-26T01:09:16.859Z,16.00
2019-03-26T01:11:46.971Z,16.47
2019-03-26T01:14:17.021Z,15.70
2019-03-26T01:16:47.121Z,16.17
2019-03-26T01:19:17.050Z,16.57
2019-03-26T01:21:47.001Z,16.40
2019-03-26T01:24:17.005Z,15.90
2019-03-26T01:26:46.963Z,17.20
2019-03-26T01:29:16.872Z,16.83
2019-03-26T01:31:46.819Z,16.00
2019-03-26T01:34:16.782Z,15.90
2019-03-26T01:36:46.763Z,17.10
2019-03-26T01:39:16.766Z,16.57
2019-03-26T01:41:46.798Z,16.33
2019-03-26T01:44:16.814Z,15.87
2019-03-26T01:46:46.843Z,16.67
2019-03-26T01:49:16.838Z,16.23
2019-03-26T01:51:46.783Z,17.33
2019-03-26T01:54:16.772Z,17.30
2019-03-26T01:56:46.689Z,17.70
2019-03-26T01:59:16.667Z,17.77
2019-03-26T02:01:46.680Z,17.23
2019-03-26T02:04:16.679Z,18.63
2019-03-26T02:06:46.721Z,17.83
2019-03-26T02:09:16.730Z,19.43
2019-03-26T02:11:46.712Z,18.27
2019-03-26T02:14:16.682Z,18.90
2019-03-26T02:16:46.602Z,18.50
2019-03-26T02:19:16.582Z,18.93
2019-03-26T02:21:46.507Z,19.20
2019-03-26T02:24:16.447Z,19.77
2019-03-26T02:26:46.448Z,21.00
2019-03-26T02:29:16.434Z,20.27
2019-03-26T02:31:47.425Z,21.70
2019-03-26T02:34:17.571Z,19.47
2019-03-26T02:36:47.560Z,21.20
2019-03-26T02:39:17.643Z,20.47
2019-03-26T02:41:47.845Z,20.27
2019-03-26T02:44:17.887Z,21.10
2019-03-26T02:46:47.910Z,19.83
2019-03-26T02:49:18.038Z,20.57
2019-03-26T02:51:48.082Z,20.43
2019-03-26T02:54:18.086Z,21.23
2019-03-26T02:56:47.974Z,20.57
2019-03-26T02:59:17.909Z,20.10
2019-03-26T03:01:47.901Z,20.50
2019-03-26T03:04:17.911Z,20.47
2019-03-26T03:06:47.931Z,20.10
2019-03-26T03:09:17.933Z,20.10
2019-03-26T03:11:48.122Z,21.47
2019-03-26T03:14:18.122Z,22.60
2019-03-26T03:16:48.086Z,21.20
2019-03-26T03:19:18.251Z,22.80
2019-03-26T03:21:48.207Z,21.83
2019-03-26T03:24:18.284Z,21.03
2019-03-26T03:26:48.526Z,21.67
2019-03-26T03:29:18.459Z,22.10
2019-03-26T03:31:48.431Z,21.40
2019-03-26T03:34:18.435Z,22.40
2019-03-26T03:36:48.339Z,24.77
2019-03-26T03:39:18.341Z,22.90
2019-03-26T03:41:48.419Z,23.20
2019-03-26T03:44:18.317Z,24.70
2019-03-26T03:46:49.636Z,24.70
2019-03-26T03:49:22.759Z,24.83
2019-03-26T03:51:54.776Z,24.70
2019-03-26T03:54:25.112Z,26.30
2019-03-26T03:56:56.628Z,25.50
2019-03-26T03:59:28.481Z,27.27
2019-03-26T04:01:58.364Z,27.27
2019-03-26T04:04:28.365Z,26.57
2019-03-26T04:06:58.292Z,26.53
2019-03-26T04:09:28.242Z,28.23
2019-03-26T04:11:58.193Z,26.53
2019-03-26T04:14:27.956Z,28.37
2019-03-26T04:16:57.729Z,29.90
2019-03-26T04:19:27.563Z,28.60
2019-03-26T04:21:57.401Z,29.90
2019-03-26T04:24:27.356Z,30.23
2019-03-26T04:26:57.359Z,31.43
2019-03-26T04:29:27.193Z,31.60
2019-03-26T04:31:57.296Z,31.17
2019-03-26T04:34:27.281Z,29.00
2019-03-26T04:36:57.212Z,29.40
2019-03-26T04:39:27.141Z,29.57
2019-03-26T04:41:56.970Z,30.10
2019-03-26T04:44:26.903Z,30.83
2019-03-26T04:46:56.751Z,32.87
2019-03-26T04:49:26.710Z,30.53
2019-03-26T04:51:56.522Z,31.13
2019-03-26T04:54:26.451Z,30.00
2019-03-26T04:56:56.412Z,32.00
2019-03-26T04:59:26.220Z,29.60
2019-03-26T05:01:56.064Z,28.97
2019-03-26T05:04:26.018Z,28.07
2019-03-26T05:06:55.986Z,27.60
2019-03-26T05:09:25.883Z,25.80
2019-03-26T05:11:55.883Z,26.20
2019-03-26T05:14:25.850Z,26.37
2019-03-26T05:16:55.680Z,28.37
2019-03-26T05:19:25.599Z,27.30
2019-03-26T05:21:55.459Z,27.67
2019-03-26T05:24:25.287Z,27.47
2019-03-26T05:26:55.279Z,27.97
2019-03-26T05:29:25.223Z,27.03
2019-03-26T05:31:55.123Z,26.07
2019-03-26T05:34:25.063Z,25.80
2019-03-26T05:36:55.040Z,25.27
2019-03-26T05:39:24.973Z,25.57
2019-03-26T05:41:54.942Z,25.20
2019-03-26T05:44:24.700Z,24.97
2019-03-26T05:46:54.610Z,24.80
2019-03-26T05:49:24.411Z,24.57
2019-03-26T05:51:54.417Z,24.83
2019-03-26T05:54:24.504Z,21.30
2019-03-26T05:56:54.677Z,23.57
2019-03-26T05:59:24.715Z,23.93
2019-03-26T06:01:54.714Z,21.93
2019-03-26T06:04:24.624Z,22.47
2019-03-26T06:07:04.307Z,23.93
2019-03-26T06:09:26.387Z,23.40
2019-03-26T06:11:56.172Z,23.30
2019-03-26T06:14:26.199Z,22.60
2019-03-26T06:16:56.253Z,24.60
2019-03-26T06:19:26.207Z,23.63
2019-03-26T06:21:56.142Z,21.53
2019-03-26T06:24:26.175Z,22.53
2019-03-26T06:26:56.160Z,21.70
2019-03-26T06:29:26.165Z,21.57
2019-03-26T06:31:56.067Z,22.07
2019-03-26T06:34:25.935Z,21.00
2019-03-26T06:36:56.252Z,23.13
2019-03-26T06:39:26.287Z,23.67
2019-03-26T06:41:56.214Z,23.90
2019-03-26T06:44:28.824Z,25.63
2019-03-26T06:46:58.685Z,26.07
2019-03-26T06:49:28.582Z,26.27
2019-03-26T06:51:58.533Z,26.47
2019-03-26T06:54:28.452Z,26.30
2019-03-26T06:56:58.481Z,27.37
2019-03-26T06:59:28.421Z,25.60
2019-03-26T07:01:58.687Z,26.17
2019-03-26T07:04:28.625Z,23.90
2019-03-26T07:06:58.525Z,24.23
2019-03-26T07:09:28.491Z,22.77
2019-03-26T07:11:58.354Z,21.27
2019-03-26T07:16:18.380Z,20.03
2019-03-26T07:23:36.984Z,14.33
2019-03-26T07:26:06.921Z,13.10
2019-03-26T07:28:36.780Z,12.67
2019-03-26T07:31:06.685Z,12.23
2019-03-26T07:33:36.633Z,12.47
2019-03-26T07:36:06.639Z,12.10
2019-03-26T07:38:36.539Z,12.30
2019-03-26T07:41:06.479Z,12.30
2019-03-26T07:43:36.516Z,12.07
2019-03-26T07:46:06.452Z,12.47
2019-03-26T07:48:36.526Z,12.80
2019-03-26T07:51:06.572Z,14.07
2019-03-26T07:53:36.439Z,14.50
2019-03-26T07:56:06.343Z,15.70
2019-03-26T07:58:36.243Z,14.20
2019-03-26T08:01:06.075Z,13.87
2019-03-26T08:03:36.021Z,15.33
2019-03-26T08:06:06.029Z,14.73
2019-03-26T08:08:35.994Z,13.10
2019-03-26T08:11:05.840Z,11.47
2019-03-26T08:13:35.883Z,11.07
2019-03-26T08:16:05.955Z,11.63
2019-03-26T08:18:36.008Z,9.97
2019-03-26T08:21:05.957Z,9.83
2019-03-26T08:23:38.324Z,8.43
2019-03-26T08:26:07.450Z,7.63
2019-03-26T08:28:37.311Z,6.33
2019-03-26T08:31:07.171Z,6.43
2019-03-26T08:33:37.242Z,6.10
2019-03-26T08:36:07.206Z,6.90
2019-03-26T08:38:37.043Z,5.90
2019-03-26T08:41:06.937Z,5.77
2019-03-26T08:43:36.900Z,6.20
2019-03-26T08:46:06.968Z,5.80
2019-03-26T08:48:36.994Z,5.40
2019-03-26T08:51:07.445Z,5.50
2019-03-26T08:53:37.271Z,6.60
2019-03-26T08:56:07.148Z,7.47
2019-03-26T08:58:37.450Z,7.63
2019-03-26T09:01:07.384Z,6.80
2019-03-26T09:03:37.246Z,7.10
2019-03-26T09:06:07.142Z,7.17
2019-03-26T09:08:37.053Z,7.03
2019-03-26T09:11:07.143Z,8.27
2019-03-26T09:13:37.153Z,8.13
2019-03-26T09:16:07.123Z,8.90
2019-03-26T09:18:37.060Z,8.60
2019-03-26T09:21:07.088Z,9.40
2019-03-26T09:23:37.063Z,11.83
2019-03-26T09:26:06.969Z,11.80
2019-03-26T09:28:36.864Z,12.53
2019-03-26T09:31:06.738Z,12.77
2019-03-26T09:33:36.695Z,12.10
2019-03-26T09:36:06.682Z,10.67
2019-03-26T09:38:39.044Z,12.53
2019-03-26T09:41:08.130Z,12.57
2019-03-26T09:43:38.271Z,11.80
2019-03-26T09:46:08.209Z,12.17
2019-03-26T09:48:38.329Z,12.73
2019-03-26T09:51:10.696Z,11.93
2019-03-26T09:53:40.031Z,10.87
2019-03-26T09:56:10.104Z,10.40
2019-03-26T09:58:40.154Z,8.90
2019-03-26T10:01:10.181Z,9.33
2019-03-26T10:03:40.202Z,9.40
2019-03-26T10:06:22.603Z,9.87
2019-03-26T10:08:51.745Z,9.00
2019-03-26T10:11:13.298Z,8.40
2019-03-26T10:13:43.242Z,9.77
2019-03-26T10:16:13.252Z,10.67
2019-03-26T10:18:43.200Z,10.87
2019-03-26T10:21:13.331Z,10.83
2019-03-26T10:23:43.208Z,12.17
2019-03-26T10:26:13.171Z,11.10
2019-03-26T10:28:43.293Z,12.40
2019-03-26T10:31:13.293Z,12.07
2019-03-26T10:33:43.191Z,12.83
2019-03-26T10:36:13.037Z,11.60
2019-03-26T10:38:42.966Z,11.07
2019-03-26T10:41:12.994Z,10.43
2019-03-26T10:43:43.109Z,9.70
2019-03-26T10:46:12.945Z,9.23
2019-03-26T10:48:42.797Z,8.97
2019-03-26T10:51:12.651Z,9.17
2019-03-26T10:53:42.676Z,9.80
2019-03-26T10:56:12.710Z,9.03
2019-03-26T10:58:42.586Z,8.40
2019-03-26T11:01:12.439Z,8.90
2019-03-26T11:03:42.581Z,8.20
2019-03-26T11:06:12.590Z,8.17
2019-03-26T11:08:45.079Z,7.20
2019-03-26T11:11:14.309Z,7.03
2019-03-26T11:13:47.488Z,7.17
2019-03-26T11:16:17.756Z,7.53
2019-03-26T11:18:47.915Z,8.40
2019-03-26T11:21:18.194Z,7.27
2019-03-26T11:23:48.221Z,7.70
2019-03-26T11:26:19.990Z,7.43
2019-03-26T11:28:50.494Z,7.63
2019-03-26T11:31:20.624Z,6.30
2019-03-26T11:33:51.306Z,6.53
2019-03-26T11:36:21.288Z,7.20
2019-03-26T11:38:51.288Z,6.60
2019-03-26T11:41:22.939Z,7.40
2019-03-26T11:47:28.138Z,6.27
2019-03-26T11:49:58.135Z,6.20
2019-03-26T11:52:27.976Z,6.37
2019-03-26T11:54:57.700Z,5.33
2019-03-26T11:57:27.416Z,9.57
2019-03-26T11:59:57.242Z,7.57
2019-03-26T12:02:27.201Z,7.27
2019-03-26T12:04:57.134Z,5.83
2019-03-26T12:07:26.854Z,6.13
2019-03-26T12:09:56.704Z,6.23
2019-03-26T12:12:26.583Z,6.97
2019-03-26T12:14:56.431Z,7.30
2019-03-26T12:17:26.138Z,6.70
2019-03-26T12:19:55.965Z,7.03
2019-03-26T12:22:25.746Z,7.03
2019-03-26T12:24:55.590Z,7.50
2019-03-26T12:27:25.414Z,7.70
2019-03-26T12:29:55.265Z,8.00
2019-03-26T12:32:24.979Z,7.60
2019-03-26T12:34:54.723Z,7.97
2019-03-26T12:37:24.502Z,8.37
2019-03-26T12:39:59.827Z,7.97
2019-03-26T12:42:25.853Z,8.40
2019-03-26T12:44:55.748Z,7.37
2019-03-26T12:47:28.550Z,6.83
2019-03-26T12:49:58.430Z,6.50
2019-03-26T12:52:28.248Z,6.73
2019-03-26T12:54:58.036Z,6.20
2019-03-26T12:57:27.835Z,6.23
2019-03-26T12:59:57.637Z,6.00
2019-03-26T13:02:27.589Z,6.03
2019-03-26T13:04:57.374Z,6.47
2019-03-26T13:07:28.986Z,5.70
2019-03-26T13:10:07.843Z,6.10
2019-03-26T13:12:30.195Z,6.00
2019-03-26T13:15:00.002Z,6.27
2019-03-26T13:17:29.842Z,6.57
2019-03-26T13:19:59.715Z,6.77
2019-03-26T13:22:29.523Z,6.40
2019-03-26T13:24:59.311Z,6.13
2019-03-26T13:27:29.081Z,6.50
2019-03-26T13:29:59.201Z,6.27
2019-03-26T13:32:29.399Z,6.73
2019-03-26T13:34:59.181Z,6.90
2019-03-26T13:37:28.920Z,6.33
2019-03-26T13:39:58.626Z,5.90
2019-03-26T13:42:28.622Z,5.53
2019-03-26T13:44:58.450Z,5.80
2019-03-26T13:47:28.286Z,6.83
2019-03-26T13:49:58.086Z,6.80
2019-03-26T13:52:27.929Z,6.77
2019-03-26T13:54:57.723Z,6.10
2019-03-26T13:57:27.462Z,5.70
2019-03-26T13:59:57.228Z,6.53
2019-03-26T14:02:29.561Z,6.23
2019-03-26T14:04:59.365Z,6.37
2019-03-26T14:07:29.108Z,6.37
2019-03-26T14:10:00.452Z,6.97
2019-03-26T14:12:30.283Z,6.60
2019-03-26T14:15:00.264Z,6.40
2019-03-26T14:17:30.950Z,6.33
2019-03-26T14:20:00.762Z,6.50
2019-03-26T14:22:30.487Z,5.33
2019-03-26T14:25:01.748Z,6.20
2019-03-26T14:27:32.009Z,4.50
2019-03-26T14:30:01.887Z,4.40
2019-03-26T14:32:31.958Z,3.47
2019-03-26T14:35:01.774Z,3.40
2019-03-26T14:37:31.651Z,3.50
2019-03-26T14:40:02.105Z,3.63
2019-03-26T14:42:31.900Z,4.10
2019-03-26T14:45:01.641Z,4.17
2019-03-26T14:47:31.430Z,3.80
2019-03-26T14:50:01.234Z,3.53
2019-03-26T14:52:31.081Z,3.90
2019-03-26T14:55:00.967Z,3.77
2019-03-26T14:57:30.758Z,3.90
2019-03-26T15:00:00.471Z,4.13
2019-03-26T15:02:30.210Z,3.97
2019-03-26T15:05:00.027Z,4.30
2019-03-26T15:07:29.843Z,4.30
2019-03-26T15:10:01.912Z,5.07
2019-03-26T15:12:31.768Z,4.20
2019-03-26T15:15:01.663Z,5.43
2019-03-26T15:17:31.534Z,5.60
2019-03-26T15:20:01.431Z,5.17
2019-03-26T15:22:31.814Z,5.70
2019-03-26T15:25:01.524Z,7.40
2019-03-26T15:27:31.375Z,6.93
2019-03-26T15:30:01.250Z,6.80
2019-03-26T15:32:31.307Z,6.47
2019-03-26T15:35:01.062Z,7.23
2019-03-26T15:37:30.962Z,6.37
2019-03-26T15:40:00.899Z,5.83
2019-03-26T15:42:31.068Z,5.50
2019-03-26T15:45:00.831Z,5.10
2019-03-26T15:47:30.746Z,6.40
2019-03-26T15:52:44.635Z,7.77
2019-03-26T15:55:14.636Z,7.27
2019-03-26T16:06:29.452Z,5.37
2019-03-26T16:08:59.325Z,5.40
2019-03-26T16:11:35.618Z,5.40
2019-03-26T16:14:00.822Z,5.30
2019-03-26T16:16:30.794Z,5.20
2019-03-26T16:19:00.694Z,4.80
2019-03-26T16:21:30.751Z,4.87
2019-03-26T16:24:00.788Z,5.07
2019-03-26T16:26:30.715Z,4.47
2019-03-26T16:29:00.924Z,4.80
2019-03-26T16:31:31.042Z,4.80
2019-03-26T16:34:00.963Z,4.53
2019-03-26T16:36:30.969Z,4.30
2019-03-26T16:39:00.870Z,4.47
2019-03-26T16:41:30.750Z,5.13
2019-03-26T16:44:00.655Z,5.03
2019-03-26T16:46:30.598Z,5.23
2019-03-26T16:49:00.590Z,4.73
2019-03-26T16:51:30.559Z,4.90
2019-03-26T16:54:00.658Z,4.97
2019-03-26T16:56:30.615Z,5.00
2019-03-26T16:59:02.176Z,5.00
2019-03-26T17:01:32.113Z,5.33
2019-03-26T17:04:02.249Z,5.40
2019-03-26T17:06:32.147Z,4.87
2019-03-26T17:09:02.471Z,5.33
2019-03-26T17:11:32.475Z,5.53
2019-03-26T17:14:02.580Z,6.00
2019-03-26T17:16:32.509Z,5.17
2019-03-26T17:19:02.416Z,5.90
2019-03-26T17:21:32.485Z,6.20
2019-03-26T17:24:02.582Z,6.10
2019-03-26T17:26:32.564Z,7.50
2019-03-26T17:29:02.523Z,6.40
2019-03-26T17:31:32.853Z,6.17
2019-03-26T17:34:02.765Z,7.00
2019-03-26T17:36:32.734Z,7.40
2019-03-26T17:39:03.803Z,7.00
2019-03-26T17:41:33.752Z,6.53
2019-03-26T17:44:03.859Z,6.10
2019-03-26T17:46:33.866Z,6.70
2019-03-26T17:49:03.945Z,6.97
2019-03-26T17:51:33.972Z,6.87
2019-03-26T17:54:04.126Z,6.80
2019-03-26T17:56:34.149Z,7.33
2019-03-26T17:59:04.763Z,7.87
2019-03-26T18:01:35.026Z,8.00
2019-03-26T18:04:04.878Z,8.43
2019-03-26T18:06:34.796Z,8.50
2019-03-26T18:09:06.717Z,8.57
2019-03-26T18:11:36.897Z,7.63
2019-03-26T18:14:06.851Z,8.07
2019-03-26T18:16:36.920Z,8.43
2019-03-26T18:19:07.313Z,8.30
2019-03-26T18:21:50.538Z,8.93
2019-03-26T18:24:13.800Z,8.57
2019-03-26T18:26:43.835Z,8.63
2019-03-26T18:29:13.812Z,8.63
2019-03-26T18:31:43.801Z,8.77
2019-03-26T18:34:16.692Z,8.50
2019-03-26T18:36:47.008Z,8.20
2019-03-26T18:39:17.030Z,8.23
2019-03-26T18:41:46.980Z,9.47
2019-03-26T18:44:17.079Z,8.30
2019-03-26T18:46:47.052Z,8.77
2019-03-26T18:49:16.991Z,8.77
2019-03-26T18:51:46.907Z,8.57
2019-03-26T18:54:16.926Z,9.87
2019-03-26T18:56:47.910Z,9.87
2019-03-26T18:59:17.895Z,9.50
2019-03-26T19:01:47.896Z,9.57
2019-03-26T19:04:17.918Z,9.03
2019-03-26T19:06:47.960Z,9.30
2019-03-26T19:09:18.147Z,9.93
2019-03-26T19:11:48.236Z,8.77
2019-03-26T19:14:18.383Z,7.83
2019-03-26T19:16:48.410Z,8.43
2019-03-26T19:19:20.048Z,8.10
2019-03-26T19:21:50.732Z,7.47
2019-03-26T19:24:21.750Z,8.10
2019-03-26T19:26:51.882Z,7.70
2019-03-26T19:29:22.104Z,7.47
2019-03-26T19:31:52.034Z,8.43
2019-03-26T19:34:22.206Z,8.43
2019-03-26T19:36:52.268Z,8.93
2019-03-26T19:39:22.272Z,10.77
2019-03-26T19:41:52.207Z,9.93
2019-03-26T19:44:22.299Z,10.43
2019-03-26T19:46:52.331Z,11.60
2019-03-26T19:49:22.222Z,12.77
2019-03-26T19:51:52.180Z,13.07
2019-03-26T19:54:22.741Z,13.90
2019-03-26T19:56:52.749Z,14.47
2019-03-26T19:59:22.874Z,12.87
2019-03-26T20:01:53.317Z,13.30
2019-03-26T20:04:24.597Z,14.07
2019-03-26T20:06:54.664Z,13.40
2019-03-26T20:09:24.650Z,47.60
2019-03-26T20:11:54.700Z,18.17
2019-03-26T20:14:24.711Z,14.47
2019-03-26T20:16:54.760Z,12.00
2019-03-26T20:19:24.913Z,11.27
2019-03-26T20:21:55.007Z,11.23
2019-03-26T20:24:25.213Z,9.83
2019-03-26T20:26:55.406Z,9.13
2019-03-26T20:29:25.493Z,8.63
2019-03-26T20:31:55.329Z,8.63
2019-03-26T20:34:26.461Z,9.20
2019-03-26T20:36:56.333Z,9.47
2019-03-26T20:39:26.244Z,9.67
2019-03-26T20:41:56.157Z,8.97
2019-03-26T20:44:26.225Z,10.20
2019-03-26T20:46:56.243Z,9.73
2019-03-26T20:49:27.683Z,9.93
2019-03-26T20:51:57.559Z,10.80
2019-03-26T20:54:27.509Z,10.77
2019-03-26T20:56:57.615Z,9.20
2019-03-26T20:59:28.090Z,9.27
2019-03-26T21:01:58.001Z,7.67
2019-03-26T21:04:27.918Z,7.87
2019-03-26T21:06:58.132Z,7.13
2019-03-26T21:09:28.063Z,7.13
2019-03-26T21:11:58.248Z,7.13
2019-03-26T21:14:28.230Z,7.63
2019-03-26T21:16:58.203Z,7.27
2019-03-26T21:19:28.102Z,7.80
2019-03-26T21:21:58.033Z,7.60
2019-03-26T21:24:27.906Z,8.77
2019-03-26T21:26:57.854Z,8.47
2019-03-26T21:29:27.836Z,8.67
2019-03-26T21:31:57.775Z,9.00
2019-03-26T21:34:30.733Z,8.20
2019-03-26T21:37:00.030Z,8.67
2019-03-26T21:39:30.190Z,9.13
2019-03-26T21:42:00.225Z,9.40
2019-03-26T21:44:30.312Z,8.77
2019-03-26T21:47:00.331Z,10.10
2019-03-26T21:49:30.363Z,8.57
2019-03-26T21:52:00.685Z,9.43
2019-03-26T21:54:30.748Z,10.03
2019-03-26T21:57:00.752Z,10.73
2019-03-26T21:59:30.732Z,10.57
2019-03-26T22:02:00.658Z,10.30
2019-03-26T22:04:30.564Z,9.50
2019-03-26T22:07:00.463Z,9.43
2019-03-26T22:09:30.642Z,11.33
2019-03-26T22:12:00.666Z,10.40
2019-03-26T22:14:30.714Z,9.77
2019-03-26T22:17:00.815Z,10.00
2019-03-26T22:19:30.731Z,10.47
2019-03-26T22:22:00.677Z,10.50
2019-03-26T22:24:30.644Z,10.77
2019-03-26T22:27:00.975Z,9.57
2019-03-26T22:29:30.938Z,10.53
2019-03-26T22:32:00.935Z,9.60
2019-03-26T22:34:30.835Z,9.77
2019-03-26T22:37:00.797Z,9.77
2019-03-26T22:39:30.831Z,10.40
2019-03-26T22:42:00.838Z,9.60
2019-03-26T22:44:31.916Z,9.50
2019-03-26T22:47:02.023Z,9.97
2019-03-26T22:49:32.184Z,10.83
2019-03-26T22:52:02.119Z,10.33
2019-03-26T22:54:32.044Z,10.27
2019-03-26T22:57:02.055Z,9.07
2019-03-26T22:59:32.080Z,9.80
2019-03-26T23:02:02.280Z,10.03
2019-03-26T23:04:32.421Z,9.67
2019-03-26T23:07:02.376Z,9.60
2019-03-26T23:09:32.375Z,9.90
2019-03-26T23:12:02.507Z,9.37
2019-03-26T23:14:44.364Z,8.83
2019-03-26T23:17:04.292Z,8.70
2019-03-26T23:19:34.464Z,9.13
2019-03-26T23:22:04.354Z,9.33
2019-03-26T23:24:34.654Z,7.90
2019-03-26T23:27:04.668Z,7.93
2019-03-26T23:29:34.749Z,7.23
2019-03-26T23:32:04.729Z,7.30
2019-03-26T23:34:34.671Z,6.73
2019-03-26T23:37:04.576Z,6.30
2019-03-26T23:39:34.439Z,6.57
2019-03-26T23:42:04.428Z,6.17
2019-03-26T23:44:34.369Z,5.73
2019-03-26T23:47:04.691Z,5.37
2019-03-26T23:49:34.617Z,5.00
2019-03-26T23:52:04.840Z,6.20
2019-03-26T23:54:34.741Z,5.33
2019-03-26T23:57:04.781Z,5.70
2019-03-26T23:59:34.614Z,5.23
