createdAt,value
2017-10-03T00:00:42.297Z,20.55
2017-10-03T00:03:09.997Z,24.42
2017-10-03T00:05:37.529Z,30.92
2017-10-03T00:08:05.069Z,22.42
2017-10-03T00:10:32.753Z,22.00
2017-10-03T00:13:00.337Z,23.10
2017-10-03T00:15:27.873Z,26.83
2017-10-03T00:17:55.454Z,23.70
2017-10-03T00:20:23.037Z,26.30
2017-10-03T00:22:55.221Z,20.67
2017-10-03T00:25:24.056Z,23.33
2017-10-03T00:27:51.597Z,25.08
2017-10-03T00:30:19.176Z,28.08
2017-10-03T00:32:46.714Z,23.08
2017-10-03T00:35:14.299Z,27.52
2017-10-03T00:37:41.833Z,21.05
2017-10-03T00:40:09.622Z,22.50
2017-10-03T00:42:37.152Z,25.12
2017-10-03T00:45:04.756Z,20.95
2017-10-03T00:47:32.294Z,17.77
2017-10-03T00:49:59.878Z,21.15
2017-10-03T00:52:27.461Z,21.92
2017-10-03T00:54:55.761Z,17.62
2017-10-03T00:57:23.540Z,18.85
2017-10-03T00:59:51.088Z,16.90
2017-10-03T01:02:18.625Z,20.27
2017-10-03T01:04:46.968Z,20.67
2017-10-03T01:07:14.548Z,18.15
2017-10-03T01:09:42.085Z,16.98
2017-10-03T01:12:09.818Z,20.95
2017-10-03T01:14:37.402Z,15.75
2017-10-03T01:17:06.630Z,22.60
2017-10-03T01:19:34.485Z,16.17
2017-10-03T01:22:02.062Z,21.00
2017-10-03T01:24:29.641Z,16.50
2017-10-03T01:26:57.940Z,21.92
2017-10-03T01:29:25.637Z,16.85
2017-10-03T01:31:53.183Z,20.85
2017-10-03T01:34:20.758Z,16.92
2017-10-03T01:36:48.292Z,20.05
2017-10-03T01:39:15.870Z,21.65
2017-10-03T01:41:43.405Z,22.95
2017-10-03T01:44:11.505Z,17.48
2017-10-03T01:46:39.045Z,22.13
2017-10-03T01:49:06.586Z,26.00
2017-10-03T01:51:34.166Z,17.05
2017-10-03T01:54:01.753Z,22.75
2017-10-03T01:56:29.305Z,20.10
2017-10-03T01:59:02.302Z,18.45
2017-10-03T02:01:29.834Z,19.45
2017-10-03T02:03:57.365Z,18.95
2017-10-03T02:06:25.704Z,22.52
2017-10-03T02:08:53.256Z,14.15
2017-10-03T02:11:20.836Z,17.77
2017-10-03T02:13:48.372Z,12.85
2017-10-03T02:16:16.106Z,18.60
2017-10-03T02:18:43.638Z,21.98
2017-10-03T02:21:12.119Z,17.75
2017-10-03T02:23:40.423Z,15.32
2017-10-03T02:26:08.013Z,13.93
2017-10-03T02:28:35.541Z,17.62
2017-10-03T02:31:03.284Z,16.55
2017-10-03T02:33:31.595Z,18.25
2017-10-03T02:35:59.170Z,17.95
2017-10-03T02:38:26.709Z,13.98
2017-10-03T02:40:54.425Z,18.08
2017-10-03T02:43:21.962Z,17.37
2017-10-03T02:45:49.664Z,17.08
2017-10-03T02:48:18.001Z,15.20
2017-10-03T02:50:45.539Z,17.73
2017-10-03T02:53:13.114Z,15.15
2017-10-03T02:55:40.664Z,21.08
2017-10-03T02:58:08.242Z,15.45
2017-10-03T03:00:36.217Z,12.98
2017-10-03T03:03:03.751Z,14.13
2017-10-03T03:05:31.286Z,15.40
2017-10-03T03:07:58.901Z,14.93
2017-10-03T03:10:26.437Z,16.05
2017-10-03T03:12:53.982Z,14.93
2017-10-03T03:15:21.552Z,14.45
2017-10-03T03:17:49.085Z,13.30
2017-10-03T03:20:17.501Z,15.50
2017-10-03T03:22:45.034Z,18.77
2017-10-03T03:25:13.246Z,14.75
2017-10-03T03:27:40.790Z,11.32
2017-10-03T03:30:08.326Z,19.00
2017-10-03T03:32:35.965Z,11.07
2017-10-03T03:35:04.310Z,11.40
2017-10-03T03:37:31.851Z,12.50
2017-10-03T03:39:59.472Z,13.73
2017-10-03T03:42:27.937Z,14.82
2017-10-03T03:44:55.552Z,13.25
2017-10-03T03:47:23.093Z,13.95
2017-10-03T03:49:50.635Z,11.38
2017-10-03T03:52:18.977Z,14.50
2017-10-03T03:54:46.512Z,14.18
2017-10-03T03:57:14.092Z,12.55
2017-10-03T03:59:42.258Z,14.40
2017-10-03T04:02:09.796Z,16.67
2017-10-03T04:04:37.333Z,13.93
2017-10-03T04:07:05.185Z,13.90
2017-10-03T04:09:33.490Z,14.55
2017-10-03T04:12:01.027Z,11.25
2017-10-03T04:14:29.370Z,10.80
2017-10-03T04:16:57.138Z,12.88
2017-10-03T04:19:24.818Z,14.35
2017-10-03T04:21:52.858Z,17.33
2017-10-03T04:24:20.386Z,19.10
2017-10-03T04:26:47.980Z,16.62
2017-10-03T04:29:15.520Z,15.88
2017-10-03T04:31:43.709Z,17.85
2017-10-03T04:34:11.257Z,17.87
2017-10-03T04:36:38.806Z,13.82
2017-10-03T04:39:06.405Z,20.35
2017-10-03T04:41:33.946Z,19.80
2017-10-03T04:44:01.525Z,16.77
2017-10-03T04:46:29.073Z,20.00
2017-10-03T04:48:56.891Z,19.52
2017-10-03T04:51:25.194Z,19.92
2017-10-03T04:53:52.737Z,23.35
2017-10-03T04:56:20.315Z,22.87
2017-10-03T04:58:47.849Z,20.02
2017-10-03T05:01:16.188Z,18.73
2017-10-03T05:03:43.722Z,25.37
2017-10-03T05:06:11.487Z,26.60
2017-10-03T05:08:39.040Z,27.25
2017-10-03T05:11:06.617Z,27.65
2017-10-03T05:13:34.159Z,26.77
2017-10-03T05:16:01.736Z,25.08
2017-10-03T05:18:34.381Z,22.25
2017-10-03T05:21:02.529Z,23.87
2017-10-03T05:23:30.837Z,27.65
2017-10-03T05:25:58.385Z,29.10
2017-10-03T05:28:26.052Z,29.45
2017-10-03T05:30:53.621Z,27.13
2017-10-03T05:33:21.211Z,27.73
2017-10-03T05:35:48.844Z,26.65
2017-10-03T05:38:16.844Z,32.10
2017-10-03T05:40:44.384Z,30.23
2017-10-03T05:43:11.919Z,31.27
2017-10-03T05:45:40.753Z,26.48
2017-10-03T05:48:08.322Z,28.55
2017-10-03T05:50:35.862Z,28.00
2017-10-03T05:53:03.972Z,33.90
2017-10-03T05:55:31.514Z,32.00
2017-10-03T05:57:59.062Z,31.55
2017-10-03T06:00:26.666Z,34.25
2017-10-03T06:02:54.984Z,41.80
2017-10-03T06:05:22.522Z,35.97
2017-10-03T06:07:50.421Z,38.38
2017-10-03T06:10:17.961Z,36.53
2017-10-03T06:12:45.498Z,57.92
2017-10-03T06:15:13.861Z,41.17
2017-10-03T06:17:44.087Z,32.95
2017-10-03T06:20:12.513Z,38.83
2017-10-03T06:22:40.049Z,31.05
2017-10-03T06:25:07.909Z,29.80
2017-10-03T06:27:35.509Z,33.25
2017-10-03T06:30:03.045Z,34.58
2017-10-03T06:32:30.628Z,32.75
2017-10-03T06:34:58.165Z,33.42
2017-10-03T06:37:26.061Z,33.22
2017-10-03T06:39:53.605Z,34.60
2017-10-03T06:42:22.162Z,27.75
2017-10-03T06:44:49.873Z,32.38
2017-10-03T06:47:17.457Z,29.17
2017-10-03T06:49:45.002Z,28.87
2017-10-03T06:52:12.961Z,27.48
2017-10-03T06:54:40.502Z,29.42
2017-10-03T06:57:08.041Z,27.60
2017-10-03T06:59:35.940Z,30.10
2017-10-03T07:02:03.475Z,26.35
2017-10-03T07:04:31.012Z,27.85
2017-10-03T07:06:59.448Z,28.27
2017-10-03T07:09:27.025Z,24.95
2017-10-03T07:11:54.601Z,27.13
2017-10-03T07:14:22.964Z,26.40
2017-10-03T07:16:50.909Z,32.50
2017-10-03T07:19:18.601Z,25.05
2017-10-03T07:21:46.141Z,19.60
2017-10-03T07:24:14.530Z,23.33
2017-10-03T07:26:42.096Z,21.83
2017-10-03T07:29:09.636Z,21.10
2017-10-03T07:31:37.209Z,24.25
2017-10-03T07:34:04.744Z,21.02
2017-10-03T07:36:32.324Z,23.67
2017-10-03T07:39:01.710Z,29.25
2017-10-03T07:41:29.244Z,27.33
2017-10-03T07:43:56.784Z,25.58
2017-10-03T07:46:25.125Z,30.15
2017-10-03T07:48:52.662Z,26.45
2017-10-03T07:51:20.240Z,28.62
2017-10-03T07:53:47.785Z,28.17
2017-10-03T07:56:15.570Z,25.70
2017-10-03T07:58:43.114Z,28.15
2017-10-03T08:01:12.006Z,29.63
2017-10-03T08:03:39.544Z,29.92
2017-10-03T08:06:07.141Z,27.55
2017-10-03T08:08:34.708Z,25.55
2017-10-03T08:11:02.245Z,29.90
2017-10-03T08:13:30.214Z,25.75
2017-10-03T08:15:57.750Z,28.70
2017-10-03T08:18:25.432Z,28.80
2017-10-03T08:20:53.257Z,27.15
2017-10-03T08:23:21.598Z,31.42
2017-10-03T08:25:49.134Z,34.30
2017-10-03T08:28:16.672Z,28.15
2017-10-03T08:30:47.328Z,30.83
2017-10-03T08:33:14.868Z,49.92
2017-10-03T08:35:42.404Z,73.72
2017-10-03T08:38:10.746Z,38.28
2017-10-03T08:40:38.335Z,30.83
2017-10-03T08:43:06.641Z,23.10
2017-10-03T08:45:34.276Z,57.33
2017-10-03T08:48:02.586Z,29.58
2017-10-03T08:50:30.193Z,24.42
2017-10-03T08:52:58.054Z,30.23
2017-10-03T08:55:25.788Z,27.15
2017-10-03T08:57:53.333Z,29.12
2017-10-03T09:00:20.882Z,24.48
2017-10-03T09:02:48.486Z,29.15
2017-10-03T09:05:16.054Z,43.13
2017-10-03T09:07:43.822Z,28.90
2017-10-03T09:10:11.403Z,48.38
2017-10-03T09:12:38.961Z,75.32
2017-10-03T09:15:08.544Z,57.88
2017-10-03T09:17:36.126Z,33.28
2017-10-03T09:20:04.077Z,27.10
2017-10-03T09:22:31.681Z,21.48
2017-10-03T09:24:59.228Z,24.92
2017-10-03T09:27:28.775Z,23.12
2017-10-03T09:29:56.815Z,21.40
2017-10-03T09:32:24.401Z,24.02
2017-10-03T09:34:51.984Z,24.55
2017-10-03T09:37:19.529Z,26.70
2017-10-03T09:39:47.516Z,60.88
2017-10-03T09:42:15.058Z,21.45
2017-10-03T09:44:43.869Z,21.58
2017-10-03T09:47:11.861Z,22.60
2017-10-03T09:49:39.447Z,13.75
2017-10-03T09:52:07.759Z,17.40
2017-10-03T09:54:35.305Z,13.77
2017-10-03T09:57:02.918Z,13.57
2017-10-03T09:59:30.541Z,13.98
2017-10-03T10:01:58.094Z,13.20
2017-10-03T10:04:25.725Z,14.80
2017-10-03T10:06:54.069Z,13.10
2017-10-03T10:09:21.612Z,14.87
2017-10-03T10:11:49.210Z,11.98
2017-10-03T10:14:17.062Z,13.25
2017-10-03T10:16:44.635Z,15.35
2017-10-03T10:19:12.332Z,11.93
2017-10-03T10:21:40.030Z,14.23
2017-10-03T10:24:07.570Z,23.75
2017-10-03T10:26:35.155Z,15.40
2017-10-03T10:29:02.689Z,10.05
2017-10-03T10:31:30.458Z,11.75
2017-10-03T10:33:58.004Z,10.20
2017-10-03T10:36:25.583Z,11.38
2017-10-03T10:38:53.116Z,9.60
2017-10-03T10:41:20.833Z,9.15
2017-10-03T10:43:48.382Z,8.60
2017-10-03T10:46:16.468Z,13.98
2017-10-03T10:48:44.010Z,8.27
2017-10-03T10:51:11.574Z,9.98
2017-10-03T10:53:39.147Z,10.60
2017-10-03T10:56:06.682Z,9.98
2017-10-03T10:58:34.225Z,12.43
2017-10-03T11:01:01.797Z,9.95
2017-10-03T11:03:29.337Z,10.93
2017-10-03T11:05:57.113Z,11.32
2017-10-03T11:08:24.641Z,9.80
2017-10-03T11:10:53.350Z,10.15
2017-10-03T11:13:20.893Z,11.30
2017-10-03T11:15:49.197Z,10.82
2017-10-03T11:18:16.777Z,8.60
2017-10-03T11:20:44.441Z,8.82
2017-10-03T11:23:28.050Z,8.20
2017-10-03T11:25:55.605Z,11.50
2017-10-03T11:28:23.228Z,10.10
2017-10-03T11:30:51.165Z,10.65
2017-10-03T11:33:18.707Z,14.75
2017-10-03T11:35:46.294Z,11.27
2017-10-03T11:38:13.898Z,8.05
2017-10-03T11:40:42.250Z,8.48
2017-10-03T11:43:10.053Z,16.40
2017-10-03T11:45:37.586Z,9.02
2017-10-03T11:48:06.033Z,5.62
2017-10-03T11:50:33.570Z,8.10
2017-10-03T11:53:01.456Z,7.07
2017-10-03T11:55:28.987Z,7.55
2017-10-03T11:57:56.529Z,8.65
2017-10-03T12:00:25.046Z,6.97
2017-10-03T12:02:52.625Z,31.85
2017-10-03T12:05:20.167Z,27.85
2017-10-03T12:07:47.744Z,6.22
2017-10-03T12:10:15.321Z,8.82
2017-10-03T12:12:42.901Z,11.57
2017-10-03T12:15:11.213Z,16.35
2017-10-03T12:17:38.946Z,6.40
2017-10-03T12:20:07.547Z,8.25
2017-10-03T12:22:35.133Z,9.82
2017-10-03T12:25:02.680Z,60.88
2017-10-03T12:27:30.386Z,7.30
2017-10-03T12:29:57.933Z,7.55
2017-10-03T12:32:25.705Z,6.55
2017-10-03T12:34:53.234Z,8.18
2017-10-03T12:37:20.817Z,7.05
2017-10-03T12:39:48.401Z,10.52
2017-10-03T12:42:15.985Z,12.40
2017-10-03T12:44:44.290Z,10.27
2017-10-03T12:47:12.149Z,10.18
2017-10-03T12:49:40.437Z,8.25
2017-10-03T12:52:08.277Z,6.65
2017-10-03T12:54:36.589Z,6.65
2017-10-03T12:57:04.137Z,10.15
2017-10-03T12:59:32.944Z,9.15
2017-10-03T13:02:00.958Z,7.05
2017-10-03T13:04:29.269Z,8.88
2017-10-03T13:06:56.805Z,5.12
2017-10-03T13:09:25.138Z,5.55
2017-10-03T13:11:53.212Z,5.93
2017-10-03T13:14:20.741Z,5.10
2017-10-03T13:16:48.289Z,9.77
2017-10-03T13:19:16.149Z,6.57
2017-10-03T13:21:45.992Z,4.50
2017-10-03T13:24:13.545Z,7.25
2017-10-03T13:26:41.090Z,4.00
2017-10-03T13:29:08.677Z,51.33
2017-10-03T13:31:37.458Z,7.53
2017-10-03T13:34:05.037Z,5.95
2017-10-03T13:36:32.672Z,7.22
2017-10-03T13:39:00.685Z,9.68
2017-10-03T13:41:28.225Z,13.77
2017-10-03T13:43:55.769Z,18.98
2017-10-03T13:46:24.889Z,8.73
2017-10-03T13:48:52.425Z,7.78
2017-10-03T13:51:19.958Z,5.40
2017-10-03T13:53:48.313Z,17.15
2017-10-03T13:56:16.137Z,9.85
2017-10-03T13:58:43.678Z,33.90
2017-10-03T14:01:11.229Z,10.77
2017-10-03T14:03:38.961Z,6.43
2017-10-03T14:06:06.554Z,7.35
2017-10-03T14:08:34.105Z,7.00
2017-10-03T14:11:02.445Z,6.78
2017-10-03T14:13:30.017Z,5.72
2017-10-03T14:15:57.555Z,6.95
2017-10-03T14:18:27.677Z,8.68
2017-10-03T14:20:55.269Z,9.63
2017-10-03T14:23:23.924Z,7.10
2017-10-03T14:25:51.489Z,7.10
2017-10-03T14:28:19.068Z,10.48
2017-10-03T14:30:46.672Z,11.40
2017-10-03T14:33:14.205Z,8.60
2017-10-03T14:35:42.505Z,7.82
2017-10-03T14:38:10.125Z,8.60
2017-10-03T14:40:37.698Z,10.20
2017-10-03T14:43:08.089Z,9.57
2017-10-03T14:45:35.637Z,8.25
2017-10-03T14:48:03.173Z,12.80
2017-10-03T14:50:30.754Z,10.93
2017-10-03T14:52:58.310Z,14.63
2017-10-03T14:55:29.764Z,10.25
2017-10-03T14:57:57.357Z,15.18
2017-10-03T15:00:25.694Z,19.15
2017-10-03T15:02:53.596Z,12.55
2017-10-03T15:05:21.141Z,11.05
2017-10-03T15:07:48.733Z,14.60
2017-10-03T15:10:16.284Z,20.02
2017-10-03T15:12:43.890Z,10.43
2017-10-03T15:15:11.444Z,13.20
2017-10-03T15:17:39.190Z,11.23
2017-10-03T15:20:07.494Z,10.35
2017-10-03T15:22:35.229Z,12.50
2017-10-03T15:25:03.530Z,6.95
2017-10-03T15:27:32.973Z,8.07
2017-10-03T15:30:00.501Z,9.82
2017-10-03T15:32:28.028Z,6.28
2017-10-03T15:34:56.526Z,4.30
2017-10-03T15:37:24.876Z,11.85
2017-10-03T15:39:52.421Z,5.40
2017-10-03T15:42:19.988Z,3.90
2017-10-03T15:44:47.659Z,7.20
2017-10-03T15:47:15.195Z,5.93
2017-10-03T15:49:42.811Z,4.87
2017-10-03T15:52:10.438Z,7.20
2017-10-03T15:54:38.334Z,8.82
2017-10-03T15:57:06.640Z,4.12
2017-10-03T15:59:34.182Z,3.55
2017-10-03T16:02:06.597Z,5.78
2017-10-03T16:04:34.376Z,6.75
2017-10-03T16:07:01.933Z,7.57
2017-10-03T16:09:29.902Z,5.32
2017-10-03T16:11:57.432Z,12.18
2017-10-03T16:14:24.982Z,8.85
2017-10-03T16:16:52.562Z,12.37
2017-10-03T16:19:20.094Z,21.90
2017-10-03T16:21:47.860Z,27.05
2017-10-03T16:24:15.401Z,10.68
2017-10-03T16:26:43.753Z,13.77
2017-10-03T16:29:11.393Z,45.22
2017-10-03T16:31:38.936Z,30.12
2017-10-03T16:34:06.849Z,14.07
2017-10-03T16:36:34.417Z,23.70
2017-10-03T16:39:02.773Z,21.98
2017-10-03T16:41:30.314Z,28.02
2017-10-03T16:44:02.990Z,11.20
2017-10-03T16:46:30.529Z,12.82
2017-10-03T16:48:58.121Z,9.27
2017-10-03T16:51:25.686Z,9.95
2017-10-03T16:53:58.701Z,12.25
2017-10-03T16:56:27.021Z,9.35
2017-10-03T16:58:54.576Z,11.60
2017-10-03T17:01:22.157Z,14.25
2017-10-03T17:03:49.708Z,10.68
2017-10-03T17:06:17.285Z,9.52
2017-10-03T17:08:45.009Z,8.45
2017-10-03T17:11:12.557Z,11.95
2017-10-03T17:13:41.188Z,14.15
2017-10-03T17:16:08.721Z,15.80
2017-10-03T17:18:36.261Z,10.32
2017-10-03T17:21:04.736Z,11.93
2017-10-03T17:23:33.073Z,8.70
2017-10-03T17:26:00.612Z,9.55
2017-10-03T17:28:28.284Z,13.35
2017-10-03T17:30:55.826Z,11.35
2017-10-03T17:33:23.473Z,16.42
2017-10-03T17:35:51.050Z,11.65
2017-10-03T17:38:18.897Z,8.43
2017-10-03T17:40:46.457Z,10.68
2017-10-03T17:43:14.005Z,8.95
2017-10-03T17:45:42.649Z,9.15
2017-10-03T17:48:10.188Z,8.35
2017-10-03T17:50:37.856Z,11.70
2017-10-03T17:53:05.433Z,8.85
2017-10-03T17:55:32.970Z,9.98
2017-10-03T17:58:00.960Z,7.12
2017-10-03T18:00:28.496Z,11.15
2017-10-03T18:02:56.048Z,9.45
2017-10-03T18:05:23.813Z,17.67
2017-10-03T18:07:51.366Z,18.23
2017-10-03T18:10:18.949Z,12.35
2017-10-03T18:12:46.509Z,17.15
2017-10-03T18:15:14.099Z,16.98
2017-10-03T18:17:41.645Z,14.65
2017-10-03T18:20:09.293Z,12.18
2017-10-03T18:22:36.834Z,16.15
2017-10-03T18:25:04.836Z,16.67
2017-10-03T18:27:32.387Z,14.23
2017-10-03T18:30:00.039Z,17.58
2017-10-03T18:32:27.630Z,15.80
2017-10-03T18:34:55.189Z,15.10
2017-10-03T18:37:22.882Z,15.07
2017-10-03T18:39:51.193Z,12.57
2017-10-03T18:42:18.790Z,14.77
2017-10-03T18:44:46.326Z,20.85
2017-10-03T18:47:13.966Z,17.73
2017-10-03T18:49:41.554Z,14.98
2017-10-03T18:52:09.141Z,14.65
2017-10-03T18:54:36.932Z,14.02
2017-10-03T18:57:05.286Z,19.45
2017-10-03T18:59:32.886Z,88.82
2017-10-03T19:02:01.558Z,22.30
2017-10-03T19:04:29.860Z,12.50
2017-10-03T19:06:57.418Z,23.80
2017-10-03T19:09:25.376Z,12.10
2017-10-03T19:11:53.692Z,19.85
2017-10-03T19:14:21.245Z,17.35
2017-10-03T19:16:49.138Z,10.90
2017-10-03T19:19:16.689Z,11.88
2017-10-03T19:21:44.232Z,11.95
2017-10-03T19:24:11.962Z,10.85
2017-10-03T19:26:39.509Z,11.75
2017-10-03T19:29:08.262Z,12.18
2017-10-03T19:31:35.798Z,13.32
2017-10-03T19:34:03.354Z,9.55
2017-10-03T19:36:31.085Z,13.35
2017-10-03T19:39:01.843Z,15.00
2017-10-03T19:41:29.389Z,12.88
2017-10-03T19:43:58.226Z,18.02
2017-10-03T19:46:25.766Z,11.73
2017-10-03T19:48:53.625Z,10.55
2017-10-03T19:51:21.169Z,13.15
2017-10-03T19:53:48.715Z,11.18
2017-10-03T19:56:17.117Z,13.77
2017-10-03T19:58:44.685Z,14.07
2017-10-03T20:01:12.285Z,11.57
2017-10-03T20:03:39.869Z,13.55
2017-10-03T20:06:08.180Z,23.42
2017-10-03T20:08:35.756Z,14.70
2017-10-03T20:11:03.292Z,17.95
2017-10-03T20:13:31.018Z,16.98
2017-10-03T20:15:58.558Z,17.20
2017-10-03T20:18:26.236Z,12.02
2017-10-03T20:20:53.807Z,13.55
2017-10-03T20:23:21.425Z,17.48
2017-10-03T20:25:48.973Z,21.05
2017-10-03T20:28:16.561Z,16.10
2017-10-03T20:30:44.105Z,17.50
2017-10-03T20:33:17.350Z,9.52
2017-10-03T20:35:45.665Z,11.48
2017-10-03T20:38:13.207Z,13.07
2017-10-03T20:40:40.857Z,9.45
2017-10-03T20:43:09.497Z,13.35
2017-10-03T20:45:37.093Z,9.50
2017-10-03T20:48:04.638Z,12.93
2017-10-03T20:50:32.413Z,12.70
2017-10-03T20:52:59.962Z,11.20
2017-10-03T20:55:28.029Z,12.13
2017-10-03T20:57:55.574Z,9.23
2017-10-03T21:00:23.114Z,8.85
2017-10-03T21:02:50.692Z,13.23
2017-10-03T21:05:20.040Z,7.65
2017-10-03T21:07:48.353Z,8.80
2017-10-03T21:10:15.901Z,11.38
2017-10-03T21:12:43.499Z,10.65
2017-10-03T21:15:11.076Z,13.40
2017-10-03T21:17:38.629Z,15.55
2017-10-03T21:20:06.894Z,10.20
2017-10-03T21:22:34.421Z,8.55
2017-10-03T21:25:01.959Z,8.90
2017-10-03T21:27:30.701Z,11.43
2017-10-03T21:29:58.233Z,14.90
2017-10-03T21:32:25.777Z,10.32
2017-10-03T21:34:53.515Z,10.32
2017-10-03T21:37:21.089Z,9.93
2017-10-03T21:39:49.384Z,10.82
2017-10-03T21:42:28.753Z,12.95
2017-10-03T21:44:56.406Z,10.40
2017-10-03T21:47:23.956Z,13.93
2017-10-03T21:49:51.658Z,20.80
2017-10-03T21:52:19.424Z,18.85
2017-10-03T21:54:47.793Z,18.87
2017-10-03T21:57:15.546Z,13.52
2017-10-03T21:59:43.117Z,12.73
2017-10-03T22:02:10.659Z,15.00
2017-10-03T22:04:38.357Z,16.25
2017-10-03T22:07:05.902Z,14.93
2017-10-03T22:09:33.483Z,13.57
2017-10-03T22:12:01.013Z,11.18
2017-10-03T22:14:28.693Z,15.35
2017-10-03T22:16:56.224Z,11.75
2017-10-03T22:19:23.765Z,10.60
2017-10-03T22:21:51.481Z,15.77
2017-10-03T22:24:19.016Z,14.02
2017-10-03T22:26:46.588Z,17.50
2017-10-03T22:29:14.130Z,15.90
2017-10-03T22:31:41.711Z,12.27
2017-10-03T22:34:09.246Z,9.25
2017-10-03T22:36:37.500Z,13.30
2017-10-03T22:39:05.033Z,16.15
2017-10-03T22:41:33.342Z,14.70
2017-10-03T22:44:01.723Z,14.13
2017-10-03T22:46:29.296Z,12.40
2017-10-03T22:48:56.833Z,13.43
2017-10-03T22:51:29.966Z,10.40
2017-10-03T22:53:57.819Z,10.88
2017-10-03T22:56:25.350Z,10.40
2017-10-03T22:58:52.891Z,13.07
2017-10-03T23:01:21.297Z,13.05
2017-10-03T23:03:48.831Z,15.38
2017-10-03T23:06:17.176Z,14.13
2017-10-03T23:08:44.709Z,13.25
2017-10-03T23:11:12.788Z,13.60
2017-10-03T23:13:40.316Z,11.55
2017-10-03T23:16:07.892Z,13.00
2017-10-03T23:18:35.885Z,12.50
2017-10-03T23:21:03.425Z,11.40
2017-10-03T23:23:30.969Z,14.18
2017-10-03T23:26:01.117Z,14.13
2017-10-03T23:28:28.649Z,15.63
2017-10-03T23:30:56.230Z,14.65
2017-10-03T23:33:23.774Z,15.63
2017-10-03T23:35:51.505Z,15.77
2017-10-03T23:38:19.905Z,10.70
2017-10-03T23:40:47.484Z,13.05
2017-10-03T23:43:15.070Z,16.62
2017-10-03T23:45:43.089Z,18.30
2017-10-03T23:48:11.721Z,15.27
2017-10-03T23:50:39.260Z,18.25
2017-10-03T23:53:06.799Z,16.02
2017-10-03T23:55:34.572Z,14.50
2017-10-03T23:58:02.154Z,14.05
