createdAt,value
2022-10-31T00:00:50.161Z,988.904
2022-10-31T00:02:50.131Z,988.948
2022-10-31T00:04:50.218Z,988.894
2022-10-31T00:06:50.081Z,988.907
2022-10-31T00:08:50.413Z,988.931
2022-10-31T00:10:50.755Z,988.917
2022-10-31T00:12:50.166Z,988.888
2022-10-31T00:14:50.524Z,988.874
2022-10-31T00:16:50.297Z,988.864
2022-10-31T00:18:50.616Z,988.819
2022-10-31T00:20:49.918Z,988.848
2022-10-31T00:22:50.368Z,988.849
2022-10-31T00:24:50.674Z,988.884
2022-10-31T00:26:50.503Z,988.869
2022-10-31T00:28:49.956Z,988.883
2022-10-31T00:30:50.367Z,988.900
2022-10-31T00:32:49.907Z,988.847
2022-10-31T00:34:49.930Z,988.865
2022-10-31T00:36:50.728Z,988.878
2022-10-31T00:38:50.107Z,988.877
2022-10-31T00:40:50.522Z,988.851
2022-10-31T00:42:50.153Z,988.911
2022-10-31T00:44:50.744Z,988.880
2022-10-31T00:46:50.621Z,988.839
2022-10-31T00:48:50.074Z,988.893
2022-10-31T00:50:50.387Z,988.884
2022-10-31T00:52:49.923Z,988.880
2022-10-31T00:54:50.312Z,988.871
2022-10-31T00:56:50.124Z,988.870
2022-10-31T00:58:50.583Z,988.876
2022-10-31T01:00:52.379Z,988.890
2022-10-31T01:02:50.071Z,988.848
2022-10-31T01:04:50.128Z,988.842
2022-10-31T01:06:49.956Z,988.845
2022-10-31T01:08:50.390Z,988.856
2022-10-31T01:10:50.753Z,988.813
2022-10-31T01:12:50.257Z,988.766
2022-10-31T01:14:50.642Z,988.808
2022-10-31T01:16:50.384Z,988.775
2022-10-31T01:18:50.807Z,988.783
2022-10-31T01:20:50.180Z,988.803
2022-10-31T01:22:49.796Z,988.824
2022-10-31T01:24:50.435Z,988.855
2022-10-31T01:26:50.286Z,988.864
2022-10-31T01:28:49.814Z,988.866
2022-10-31T01:30:50.451Z,988.812
2022-10-31T01:32:50.337Z,988.868
2022-10-31T01:34:50.371Z,988.858
2022-10-31T01:36:50.235Z,988.855
2022-10-31T01:38:50.690Z,988.918
2022-10-31T01:40:50.269Z,988.918
2022-10-31T01:42:50.771Z,988.876
2022-10-31T01:44:50.417Z,988.939
2022-10-31T01:46:50.240Z,989.009
2022-10-31T01:48:50.810Z,988.927
2022-10-31T01:50:50.329Z,988.940
2022-10-31T01:52:49.880Z,988.903
2022-10-31T01:54:50.200Z,988.879
2022-10-31T01:56:50.005Z,988.885
2022-10-31T01:58:50.538Z,988.869
2022-10-31T02:00:50.377Z,988.852
2022-10-31T02:02:50.232Z,988.851
2022-10-31T02:04:50.603Z,988.893
2022-10-31T02:06:50.394Z,988.860
2022-10-31T02:08:50.241Z,988.860
2022-10-31T02:10:50.705Z,988.910
2022-10-31T02:12:50.149Z,988.848
2022-10-31T02:14:50.585Z,988.888
2022-10-31T02:16:50.339Z,988.851
2022-10-31T02:18:49.890Z,988.867
2022-10-31T02:20:50.351Z,988.867
2022-10-31T02:22:49.861Z,988.848
2022-10-31T02:24:50.299Z,988.803
2022-10-31T02:26:50.106Z,988.833
2022-10-31T02:28:50.626Z,988.839
2022-10-31T02:30:50.028Z,988.817
2022-10-31T02:32:50.536Z,988.809
2022-10-31T02:34:50.303Z,988.773
2022-10-31T02:36:50.234Z,988.773
2022-10-31T02:38:50.725Z,988.772
2022-10-31T02:40:50.212Z,988.756
2022-10-31T02:42:50.702Z,988.739
2022-10-31T02:44:50.049Z,988.733
2022-10-31T02:46:49.805Z,988.736
2022-10-31T02:48:50.336Z,988.715
2022-10-31T02:50:50.750Z,988.688
2022-10-31T02:52:50.113Z,988.695
2022-10-31T02:54:50.606Z,988.667
2022-10-31T02:56:50.386Z,988.700
2022-10-31T02:58:49.884Z,988.651
2022-10-31T03:00:52.821Z,988.661
2022-10-31T03:02:50.545Z,988.654
2022-10-31T03:04:50.236Z,988.678
2022-10-31T03:06:50.000Z,988.678
2022-10-31T03:08:50.172Z,988.741
2022-10-31T03:10:50.528Z,988.720
2022-10-31T03:12:49.966Z,988.708
2022-10-31T03:14:50.308Z,988.726
2022-10-31T03:16:50.114Z,988.801
2022-10-31T03:18:50.504Z,988.737
2022-10-31T03:20:49.793Z,988.777
2022-10-31T03:22:50.379Z,988.826
2022-10-31T03:24:50.740Z,988.850
2022-10-31T03:26:50.528Z,988.827
2022-10-31T03:28:49.930Z,988.821
2022-10-31T03:30:50.253Z,988.822
2022-10-31T03:32:50.730Z,988.820
2022-10-31T03:34:50.564Z,988.859
2022-10-31T03:36:50.346Z,988.865
2022-10-31T03:38:50.687Z,988.878
2022-10-31T03:40:49.993Z,988.937
2022-10-31T03:42:50.441Z,988.947
2022-10-31T03:44:49.853Z,988.929
2022-10-31T03:46:50.508Z,988.933
2022-10-31T03:48:49.976Z,988.953
2022-10-31T03:50:50.308Z,988.968
2022-10-31T03:52:50.754Z,988.958
2022-10-31T03:54:50.028Z,988.989
2022-10-31T03:56:50.652Z,988.993
2022-10-31T03:58:50.149Z,989.064
2022-10-31T04:00:50.542Z,989.026
2022-10-31T04:02:50.044Z,988.983
2022-10-31T04:04:49.928Z,988.948
2022-10-31T04:06:50.650Z,988.955
2022-10-31T04:08:50.148Z,988.957
2022-10-31T04:10:50.483Z,988.927
2022-10-31T04:12:49.964Z,988.904
2022-10-31T04:14:50.318Z,988.983
2022-10-31T04:16:50.029Z,988.937
2022-10-31T04:18:50.382Z,988.930
2022-10-31T04:20:50.741Z,988.911
2022-10-31T04:22:50.146Z,988.886
2022-10-31T04:24:50.534Z,988.872
2022-10-31T04:26:50.221Z,988.855
2022-10-31T04:28:50.721Z,988.877
2022-10-31T04:30:50.146Z,988.854
2022-10-31T04:32:50.520Z,988.854
2022-10-31T04:34:50.441Z,988.850
2022-10-31T04:36:50.245Z,988.834
2022-10-31T04:38:50.617Z,988.834
2022-10-31T04:40:49.976Z,988.829
2022-10-31T04:42:50.430Z,988.835
2022-10-31T04:44:50.877Z,988.816
2022-10-31T04:46:50.655Z,988.805
2022-10-31T04:48:50.014Z,988.780
2022-10-31T04:50:50.358Z,988.761
2022-10-31T04:52:50.817Z,988.790
2022-10-31T04:54:50.146Z,988.751
2022-10-31T04:56:50.788Z,988.747
2022-10-31T04:58:50.300Z,988.732
2022-10-31T05:00:50.912Z,988.723
2022-10-31T05:02:50.526Z,988.760
2022-10-31T05:04:50.364Z,988.756
2022-10-31T05:06:50.151Z,988.711
2022-10-31T05:08:50.613Z,988.741
2022-10-31T05:10:50.001Z,988.771
2022-10-31T05:12:50.479Z,988.758
2022-10-31T05:14:49.859Z,988.790
2022-10-31T05:16:50.641Z,988.740
2022-10-31T05:18:50.096Z,988.754
2022-10-31T05:20:50.575Z,988.760
2022-10-31T05:22:50.047Z,988.782
2022-10-31T05:24:50.379Z,988.759
2022-10-31T05:26:50.089Z,988.753
2022-10-31T05:28:50.535Z,988.743
2022-10-31T05:30:49.904Z,988.759
2022-10-31T05:32:50.260Z,988.748
2022-10-31T05:34:50.058Z,988.774
2022-10-31T05:36:50.638Z,988.780
2022-10-31T05:38:50.087Z,988.787
2022-10-31T05:40:50.464Z,988.737
2022-10-31T05:42:49.983Z,988.757
2022-10-31T05:44:50.423Z,988.753
2022-10-31T05:46:50.030Z,988.761
2022-10-31T05:48:50.497Z,988.797
2022-10-31T05:50:49.839Z,988.786
2022-10-31T05:52:50.160Z,988.813
2022-10-31T05:54:50.642Z,988.822
2022-10-31T05:56:50.324Z,988.837
2022-10-31T05:58:49.805Z,988.840
2022-10-31T06:00:50.057Z,988.809
2022-10-31T06:02:50.348Z,988.809
2022-10-31T06:04:50.320Z,988.814
2022-10-31T06:06:50.467Z,988.776
2022-10-31T06:08:49.854Z,988.763
2022-10-31T06:10:50.189Z,988.754
2022-10-31T06:12:50.566Z,988.790
2022-10-31T06:14:50.050Z,988.747
2022-10-31T06:16:49.876Z,988.789
2022-10-31T06:18:50.379Z,988.811
2022-10-31T06:20:50.686Z,988.824
2022-10-31T06:22:50.048Z,988.857
2022-10-31T06:24:50.528Z,988.840
2022-10-31T06:26:50.196Z,988.856
2022-10-31T06:28:50.514Z,988.845
2022-10-31T06:30:49.966Z,988.828
2022-10-31T06:32:50.431Z,988.831
2022-10-31T06:34:50.294Z,988.844
2022-10-31T06:36:50.139Z,988.827
2022-10-31T06:38:50.629Z,988.875
2022-10-31T06:40:49.981Z,988.878
2022-10-31T06:42:50.285Z,988.919
2022-10-31T06:44:49.838Z,988.932
2022-10-31T06:46:50.577Z,988.952
2022-10-31T06:48:50.026Z,988.969
2022-10-31T06:50:50.326Z,988.997
2022-10-31T06:52:50.665Z,988.958
2022-10-31T06:54:50.051Z,989.030
2022-10-31T06:56:50.829Z,989.032
2022-10-31T06:58:50.262Z,989.035
2022-10-31T07:00:50.713Z,989.053
2022-10-31T07:02:50.130Z,989.010
2022-10-31T07:04:50.146Z,989.007
2022-10-31T07:06:52.367Z,988.966
2022-10-31T07:08:49.847Z,988.990
2022-10-31T07:10:50.148Z,988.977
2022-10-31T07:12:50.510Z,989.029
2022-10-31T07:14:49.929Z,988.990
2022-10-31T07:16:50.745Z,989.036
2022-10-31T07:18:50.222Z,989.033
2022-10-31T07:20:50.653Z,989.027
2022-10-31T07:22:51.151Z,989.031
2022-10-31T07:24:50.603Z,988.982
2022-10-31T07:26:50.567Z,988.996
2022-10-31T07:28:50.106Z,988.979
2022-10-31T07:30:50.578Z,988.981
2022-10-31T07:32:49.953Z,988.968
2022-10-31T07:34:49.878Z,988.988
2022-10-31T07:36:50.512Z,988.986
2022-10-31T07:38:49.928Z,989.059
2022-10-31T07:40:50.374Z,989.027
2022-10-31T07:42:49.832Z,989.036
2022-10-31T07:44:57.887Z,989.063
2022-10-31T07:46:50.613Z,989.033
2022-10-31T07:48:50.094Z,989.060
2022-10-31T07:50:50.458Z,989.084
2022-10-31T07:52:49.866Z,989.067
2022-10-31T07:54:50.437Z,989.075
2022-10-31T07:56:50.286Z,989.078
2022-10-31T07:58:50.794Z,989.102
2022-10-31T08:00:50.600Z,989.075
2022-10-31T08:02:50.451Z,989.090
2022-10-31T08:04:50.238Z,989.070
2022-10-31T08:06:49.982Z,989.037
2022-10-31T08:08:50.400Z,989.024
2022-10-31T08:10:49.951Z,989.016
2022-10-31T08:12:50.451Z,989.018
2022-10-31T08:14:49.827Z,988.956
2022-10-31T08:16:50.445Z,988.954
2022-10-31T08:18:49.877Z,988.901
2022-10-31T08:20:50.243Z,988.966
2022-10-31T08:22:49.532Z,988.941
2022-10-31T08:24:49.820Z,988.887
2022-10-31T08:26:50.533Z,988.899
2022-10-31T08:28:50.029Z,988.864
2022-10-31T08:30:50.443Z,988.855
2022-10-31T08:32:49.798Z,988.904
2022-10-31T08:34:50.651Z,988.877
2022-10-31T08:36:50.443Z,988.832
2022-10-31T08:38:49.841Z,988.825
2022-10-31T08:40:50.177Z,988.860
2022-10-31T08:42:50.713Z,988.886
2022-10-31T08:44:50.131Z,988.913
2022-10-31T08:46:49.855Z,988.860
2022-10-31T08:48:50.306Z,988.860
2022-10-31T08:50:50.677Z,988.826
2022-10-31T08:53:06.222Z,988.792
2022-10-31T08:54:50.662Z,988.783
2022-10-31T08:56:50.429Z,988.778
2022-10-31T08:58:49.883Z,988.770
2022-10-31T09:00:50.431Z,988.789
2022-10-31T09:02:50.276Z,988.764
2022-10-31T09:04:49.986Z,988.780
2022-10-31T09:07:21.583Z,988.781
2022-10-31T09:08:49.816Z,988.785
2022-10-31T09:10:50.143Z,988.763
2022-10-31T09:12:50.590Z,988.762
2022-10-31T09:14:49.866Z,988.726
2022-10-31T09:16:50.525Z,988.710
2022-10-31T09:18:49.932Z,988.664
2022-10-31T09:20:50.262Z,988.655
2022-10-31T09:22:50.574Z,988.672
2022-10-31T09:24:50.094Z,988.653
2022-10-31T09:26:50.752Z,988.601
2022-10-31T09:28:50.304Z,988.598
2022-10-31T09:30:50.692Z,988.643
2022-10-31T09:32:50.134Z,988.576
2022-10-31T09:34:50.020Z,988.615
2022-10-31T09:36:49.837Z,988.550
2022-10-31T09:38:50.177Z,988.608
2022-10-31T09:40:50.540Z,988.629
2022-10-31T09:42:49.977Z,988.635
2022-10-31T09:44:50.242Z,988.570
2022-10-31T09:46:50.159Z,988.629
2022-10-31T09:48:50.618Z,988.614
2022-10-31T09:50:50.049Z,988.578
2022-10-31T09:52:50.463Z,988.579
2022-10-31T09:54:49.850Z,988.572
2022-10-31T09:56:50.569Z,988.522
2022-10-31T09:58:49.921Z,988.533
2022-10-31T10:00:50.460Z,988.529
2022-10-31T10:02:50.158Z,988.542
2022-10-31T10:04:50.128Z,988.547
2022-10-31T10:06:49.893Z,988.506
2022-10-31T10:08:50.148Z,988.402
2022-10-31T10:10:50.466Z,988.402
2022-10-31T10:12:49.924Z,988.357
2022-10-31T10:14:50.286Z,988.391
2022-10-31T10:16:50.002Z,988.433
2022-10-31T10:18:50.301Z,988.337
2022-10-31T10:20:50.627Z,988.292
2022-10-31T10:22:50.131Z,988.271
2022-10-31T10:24:50.397Z,988.273
2022-10-31T10:26:49.998Z,988.304
2022-10-31T10:28:50.499Z,988.236
2022-10-31T10:30:49.944Z,988.259
2022-10-31T10:32:52.527Z,988.187
2022-10-31T10:34:50.374Z,988.225
2022-10-31T10:36:50.062Z,988.187
2022-10-31T10:38:50.325Z,988.134
2022-10-31T10:40:50.681Z,988.135
2022-10-31T10:42:50.147Z,988.125
2022-10-31T10:44:50.450Z,988.119
2022-10-31T10:46:50.195Z,988.086
2022-10-31T10:48:50.529Z,988.052
2022-10-31T10:50:49.870Z,988.026
2022-10-31T10:52:51.474Z,987.947
2022-10-31T10:54:49.805Z,987.950
2022-10-31T10:56:50.404Z,987.871
2022-10-31T10:58:50.120Z,987.871
2022-10-31T11:00:51.386Z,987.843
2022-10-31T11:02:50.245Z,987.808
2022-10-31T11:04:50.084Z,987.838
2022-10-31T11:06:50.686Z,987.804
2022-10-31T11:08:50.139Z,987.791
2022-10-31T11:10:50.496Z,987.751
2022-10-31T11:12:49.906Z,987.739
2022-10-31T11:14:50.266Z,987.708
2022-10-31T11:16:50.022Z,987.729
2022-10-31T11:18:50.318Z,987.729
2022-10-31T11:20:50.687Z,987.600
2022-10-31T11:22:50.215Z,987.538
2022-10-31T11:24:50.613Z,987.433
2022-10-31T11:26:50.524Z,987.369
2022-10-31T11:28:49.979Z,987.378
2022-10-31T11:30:50.361Z,987.391
2022-10-31T11:32:50.779Z,987.351
2022-10-31T11:34:50.634Z,987.309
2022-10-31T11:36:50.452Z,987.245
2022-10-31T11:38:49.852Z,987.239
2022-10-31T11:40:50.141Z,987.236
2022-10-31T11:42:50.636Z,987.224
2022-10-31T11:44:50.059Z,987.154
2022-10-31T11:46:49.916Z,987.154
2022-10-31T11:48:50.150Z,987.155
2022-10-31T11:50:50.545Z,987.105
2022-10-31T11:52:50.304Z,987.042
2022-10-31T11:54:50.760Z,987.042
2022-10-31T11:56:50.266Z,986.992
2022-10-31T11:58:50.646Z,986.998
2022-10-31T12:00:49.949Z,986.926
2022-10-31T12:02:50.502Z,986.880
2022-10-31T12:04:50.483Z,986.874
2022-10-31T12:06:50.207Z,986.795
2022-10-31T12:08:50.621Z,986.819
2022-10-31T12:10:49.984Z,986.809
2022-10-31T12:12:50.267Z,986.787
2022-10-31T12:14:50.723Z,986.804
2022-10-31T12:16:50.501Z,986.763
2022-10-31T12:18:49.917Z,986.803
2022-10-31T12:20:50.442Z,986.709
2022-10-31T12:22:49.835Z,986.678
2022-10-31T12:24:50.185Z,986.715
2022-10-31T12:26:49.993Z,986.655
2022-10-31T12:28:55.800Z,986.601
2022-10-31T12:30:50.259Z,986.606
2022-10-31T12:32:50.546Z,986.524
2022-10-31T12:34:50.664Z,986.481
2022-10-31T12:36:50.441Z,986.514
2022-10-31T12:38:49.870Z,986.466
2022-10-31T12:40:50.212Z,986.476
2022-10-31T12:42:50.503Z,986.413
2022-10-31T12:44:49.847Z,986.400
2022-10-31T12:46:50.569Z,986.345
2022-10-31T12:48:58.510Z,986.345
2022-10-31T12:50:49.831Z,986.300
2022-10-31T12:52:50.412Z,986.286
2022-10-31T12:54:50.731Z,986.243
2022-10-31T12:56:50.238Z,986.234
2022-10-31T12:58:50.697Z,986.203
2022-10-31T13:00:50.360Z,986.221
2022-10-31T13:02:49.889Z,986.130
2022-10-31T13:04:49.759Z,986.130
2022-10-31T13:06:50.340Z,986.091
2022-10-31T13:08:50.733Z,986.091
2022-10-31T13:10:50.627Z,986.110
2022-10-31T13:12:50.384Z,986.092
2022-10-31T13:14:49.840Z,986.060
2022-10-31T13:16:49.799Z,986.027
2022-10-31T13:18:50.236Z,986.019
2022-10-31T13:20:56.093Z,986.028
2022-10-31T13:22:50.612Z,985.976
2022-10-31T13:24:50.000Z,985.921
2022-10-31T13:26:50.733Z,985.902
2022-10-31T13:30:50.502Z,985.867
2022-10-31T13:32:49.906Z,985.853
2022-10-31T13:34:50.750Z,985.857
2022-10-31T13:36:50.426Z,985.815
2022-10-31T13:38:50.779Z,985.796
2022-10-31T13:40:50.212Z,985.733
2022-10-31T13:42:50.687Z,985.740
2022-10-31T13:44:50.179Z,985.718
2022-10-31T13:46:49.851Z,985.700
2022-10-31T13:48:50.379Z,985.680
2022-10-31T13:50:50.027Z,985.661
2022-10-31T13:52:50.510Z,985.677
2022-10-31T13:54:49.925Z,985.653
2022-10-31T13:56:50.515Z,985.649
2022-10-31T13:58:50.041Z,985.627
2022-10-31T14:00:50.574Z,985.597
2022-10-31T14:02:50.051Z,985.545
2022-10-31T14:04:50.510Z,985.519
2022-10-31T14:06:50.753Z,985.508
2022-10-31T14:08:50.505Z,985.430
2022-10-31T14:10:50.142Z,985.456
2022-10-31T14:12:50.708Z,985.423
2022-10-31T14:14:50.218Z,985.398
2022-10-31T14:16:55.994Z,985.416
2022-10-31T14:18:50.308Z,985.367
2022-10-31T14:20:50.787Z,985.346
2022-10-31T14:22:50.405Z,985.342
2022-10-31T14:24:50.046Z,985.314
2022-10-31T14:26:49.881Z,985.322
2022-10-31T14:28:50.221Z,985.305
2022-10-31T14:30:50.671Z,985.261
2022-10-31T14:32:49.961Z,985.202
2022-10-31T14:34:50.749Z,985.218
2022-10-31T14:36:50.452Z,985.226
2022-10-31T14:38:49.853Z,985.228
2022-10-31T14:42:50.559Z,985.222
2022-10-31T14:44:49.960Z,985.217
2022-10-31T14:46:50.694Z,985.148
2022-10-31T14:48:50.033Z,985.121
2022-10-31T14:50:50.318Z,985.147
2022-10-31T14:52:50.615Z,985.092
2022-10-31T14:54:49.985Z,985.092
2022-10-31T14:56:49.849Z,985.053
2022-10-31T14:58:50.355Z,985.047
2022-10-31T15:00:50.874Z,985.017
2022-10-31T15:02:50.329Z,984.948
2022-10-31T15:04:49.988Z,984.931
2022-10-31T15:06:50.684Z,984.907
2022-10-31T15:08:50.271Z,984.904
2022-10-31T15:10:50.561Z,984.834
2022-10-31T15:12:49.967Z,984.887
2022-10-31T15:14:50.430Z,984.884
2022-10-31T15:16:50.247Z,984.875
2022-10-31T15:18:50.598Z,984.822
2022-10-31T15:20:49.951Z,984.792
2022-10-31T15:22:50.256Z,984.807
2022-10-31T15:24:50.716Z,984.816
2022-10-31T15:26:50.396Z,984.814
2022-10-31T15:28:50.716Z,984.794
2022-10-31T15:30:50.313Z,984.815
2022-10-31T15:32:59.591Z,984.756
2022-10-31T15:34:50.465Z,984.777
2022-10-31T15:36:50.219Z,984.744
2022-10-31T15:38:50.592Z,984.727
2022-10-31T15:40:50.130Z,984.716
2022-10-31T15:42:50.504Z,984.712
2022-10-31T15:44:49.917Z,984.684
2022-10-31T15:46:50.827Z,984.619
2022-10-31T15:48:50.149Z,984.639
2022-10-31T15:50:50.648Z,984.666
2022-10-31T15:52:50.324Z,984.666
2022-10-31T15:54:50.601Z,984.695
2022-10-31T15:56:50.435Z,984.675
2022-10-31T15:58:49.776Z,984.678
2022-10-31T16:00:50.270Z,984.707
2022-10-31T16:02:49.846Z,984.655
2022-10-31T16:04:50.673Z,984.658
2022-10-31T16:06:50.406Z,984.643
2022-10-31T16:08:49.881Z,984.643
2022-10-31T16:10:50.227Z,984.569
2022-10-31T16:12:50.754Z,984.528
2022-10-31T16:14:50.134Z,984.529
2022-10-31T16:16:49.815Z,984.529
2022-10-31T16:18:50.282Z,984.675
2022-10-31T16:20:50.655Z,984.775
2022-10-31T16:22:50.184Z,984.700
2022-10-31T16:24:50.552Z,984.663
2022-10-31T16:26:50.288Z,984.613
2022-10-31T16:28:50.695Z,984.560
2022-10-31T16:30:50.086Z,984.510
2022-10-31T16:32:50.620Z,984.498
2022-10-31T16:34:50.697Z,984.583
2022-10-31T16:36:50.621Z,984.701
2022-10-31T16:38:49.979Z,984.823
2022-10-31T16:40:50.490Z,984.909
2022-10-31T16:42:49.967Z,984.956
2022-10-31T16:44:50.358Z,984.909
2022-10-31T16:46:50.053Z,984.870
2022-10-31T16:48:50.396Z,984.841
2022-10-31T16:50:49.845Z,984.849
2022-10-31T16:53:14.405Z,984.834
2022-10-31T16:54:50.202Z,984.851
2022-10-31T16:56:49.941Z,984.874
2022-10-31T16:58:50.300Z,984.888
2022-10-31T17:00:50.874Z,984.835
2022-10-31T17:02:50.494Z,984.850
2022-10-31T17:04:57.228Z,984.848
2022-10-31T17:06:50.279Z,984.879
2022-10-31T17:08:49.852Z,984.899
2022-10-31T17:10:50.478Z,984.890
2022-10-31T17:12:49.892Z,984.948
2022-10-31T17:14:50.550Z,984.912
2022-10-31T17:16:50.352Z,984.977
2022-10-31T17:18:49.817Z,984.970
2022-10-31T17:20:50.195Z,984.999
2022-10-31T17:22:50.704Z,984.999
2022-10-31T17:24:50.216Z,984.963
2022-10-31T17:26:50.159Z,984.932
2022-10-31T17:28:50.539Z,984.946
2022-10-31T17:30:50.025Z,984.906
2022-10-31T17:32:50.567Z,984.862
2022-10-31T17:34:50.432Z,984.852
2022-10-31T17:36:50.200Z,984.852
2022-10-31T17:38:50.667Z,984.798
2022-10-31T17:40:50.228Z,984.798
2022-10-31T17:42:50.821Z,984.786
2022-10-31T17:44:50.358Z,984.797
2022-10-31T17:46:50.192Z,984.830
2022-10-31T17:48:50.768Z,984.832
2022-10-31T17:50:50.267Z,984.830
2022-10-31T17:52:49.959Z,984.789
2022-10-31T17:54:50.500Z,984.736
2022-10-31T17:56:50.434Z,984.688
2022-10-31T17:58:49.852Z,984.651
2022-10-31T18:00:51.933Z,984.627
2022-10-31T18:02:50.637Z,984.593
2022-10-31T18:04:50.667Z,984.572
2022-10-31T18:06:50.545Z,984.620
2022-10-31T18:08:50.077Z,984.629
2022-10-31T18:10:50.693Z,984.685
2022-10-31T18:12:50.240Z,984.742
2022-10-31T18:14:50.747Z,984.742
2022-10-31T18:16:50.592Z,984.795
2022-10-31T18:18:50.093Z,984.805
2022-10-31T18:20:50.705Z,984.848
2022-10-31T18:22:50.306Z,984.819
2022-10-31T18:24:49.851Z,984.818
2022-10-31T18:26:50.725Z,984.855
2022-10-31T18:28:50.244Z,984.829
2022-10-31T18:30:49.830Z,984.802
2022-10-31T18:32:50.326Z,984.770
2022-10-31T18:34:50.253Z,984.772
2022-10-31T18:36:50.197Z,984.777
2022-10-31T18:38:50.780Z,984.757
2022-10-31T18:40:50.285Z,984.728
2022-10-31T18:42:49.826Z,984.681
2022-10-31T18:44:50.216Z,984.660
2022-10-31T18:46:50.109Z,984.642
2022-10-31T18:48:50.546Z,984.654
2022-10-31T18:50:50.126Z,984.633
2022-10-31T18:52:50.672Z,984.582
2022-10-31T18:54:50.116Z,984.546
2022-10-31T18:56:49.955Z,984.546
2022-10-31T18:58:50.418Z,984.500
2022-10-31T19:00:50.105Z,984.500
2022-10-31T19:02:49.895Z,984.474
2022-10-31T19:04:49.943Z,984.469
2022-10-31T19:06:50.712Z,984.399
2022-10-31T19:08:50.257Z,984.394
2022-10-31T19:10:50.619Z,984.365
2022-10-31T19:12:50.080Z,984.366
2022-10-31T19:14:50.693Z,984.408
2022-10-31T19:16:54.458Z,984.417
2022-10-31T19:18:50.624Z,984.436
2022-10-31T19:20:50.215Z,984.457
2022-10-31T19:22:50.649Z,984.455
2022-10-31T19:24:50.098Z,984.455
2022-10-31T19:26:49.933Z,984.463
2022-10-31T19:28:50.430Z,984.463
2022-10-31T19:30:49.881Z,984.447
2022-10-31T19:32:50.416Z,984.391
2022-10-31T19:34:50.582Z,984.418
2022-10-31T19:36:50.564Z,984.352
2022-10-31T19:38:50.050Z,984.327
2022-10-31T19:40:50.656Z,984.302
2022-10-31T19:42:50.105Z,984.287
2022-10-31T19:44:50.653Z,984.287
2022-10-31T19:46:54.581Z,984.246
2022-10-31T19:48:50.139Z,984.257
2022-10-31T19:50:58.757Z,984.268
2022-10-31T19:52:50.257Z,984.208
2022-10-31T19:54:50.678Z,984.148
2022-10-31T19:56:50.647Z,984.079
2022-10-31T19:58:49.988Z,984.116
2022-10-31T20:00:50.665Z,984.108
2022-10-31T20:02:50.492Z,984.109
2022-10-31T20:04:50.534Z,984.173
2022-10-31T20:06:50.407Z,984.176
2022-10-31T20:08:49.835Z,984.177
2022-10-31T20:10:50.331Z,984.131
2022-10-31T20:12:50.693Z,984.147
2022-10-31T20:14:50.433Z,984.147
2022-10-31T20:16:50.232Z,984.143
2022-10-31T20:18:50.109Z,984.154
2022-10-31T20:20:50.684Z,984.163
2022-10-31T20:22:50.250Z,984.122
2022-10-31T20:24:50.758Z,984.104
2022-10-31T20:26:50.402Z,984.092
2022-10-31T20:28:49.883Z,984.092
2022-10-31T20:30:50.298Z,984.117
2022-10-31T20:32:50.496Z,984.157
2022-10-31T20:34:50.343Z,984.183
2022-10-31T20:36:50.232Z,984.304
2022-10-31T20:38:50.655Z,984.301
2022-10-31T20:40:50.140Z,984.349
2022-10-31T20:42:50.685Z,984.308
2022-10-31T20:44:50.247Z,984.280
2022-10-31T20:46:50.041Z,984.250
2022-10-31T20:48:50.528Z,984.295
2022-10-31T20:50:50.039Z,984.265
2022-10-31T20:52:50.623Z,984.348
2022-10-31T20:54:50.086Z,984.308
2022-10-31T20:56:49.963Z,984.207
2022-10-31T20:58:50.288Z,984.202
2022-10-31T21:00:50.888Z,984.170
2022-10-31T21:02:49.908Z,984.224
2022-10-31T21:04:49.887Z,984.224
2022-10-31T21:06:50.748Z,984.291
2022-10-31T21:08:50.325Z,984.269
2022-10-31T21:10:49.941Z,984.258
2022-10-31T21:12:50.361Z,984.205
2022-10-31T21:14:50.069Z,984.215
2022-10-31T21:16:49.901Z,984.206
2022-10-31T21:18:50.432Z,984.206
2022-10-31T21:20:49.813Z,984.158
2022-10-31T21:22:50.282Z,984.167
2022-10-31T21:24:50.725Z,984.214
2022-10-31T21:26:50.643Z,984.183
2022-10-31T21:28:50.197Z,984.140
2022-10-31T21:30:50.729Z,984.118
2022-10-31T21:32:50.168Z,984.144
2022-10-31T21:34:49.960Z,984.084
2022-10-31T21:36:50.758Z,984.062
2022-10-31T21:38:50.225Z,984.020
2022-10-31T21:40:50.818Z,983.953
2022-10-31T21:42:50.290Z,983.932
2022-10-31T21:44:49.840Z,983.898
2022-10-31T21:46:50.631Z,983.859
2022-10-31T21:48:50.188Z,983.842
2022-10-31T21:50:50.730Z,983.742
2022-10-31T21:52:50.312Z,983.736
2022-10-31T21:54:50.767Z,983.683
2022-10-31T21:56:50.744Z,983.660
2022-10-31T21:58:50.170Z,983.667
2022-10-31T22:00:50.922Z,983.703
2022-10-31T22:02:50.752Z,983.718
2022-10-31T22:04:50.783Z,983.667
2022-10-31T22:06:49.918Z,983.654
2022-10-31T22:08:50.529Z,983.629
2022-10-31T22:10:50.108Z,983.683
2022-10-31T22:12:50.683Z,983.732
2022-10-31T22:14:50.120Z,983.750
2022-10-31T22:16:50.034Z,983.763
2022-10-31T22:18:50.428Z,983.880
2022-10-31T22:20:50.175Z,983.990
2022-10-31T22:22:50.820Z,983.971
2022-10-31T22:24:50.272Z,983.806
2022-10-31T22:26:50.106Z,983.709
2022-10-31T22:28:50.688Z,983.671
2022-10-31T22:30:50.174Z,983.641
2022-10-31T22:32:50.664Z,983.651
2022-10-31T22:34:50.599Z,983.643
2022-10-31T22:36:50.409Z,983.712
2022-10-31T22:38:49.836Z,983.703
2022-10-31T22:40:50.309Z,983.692
2022-10-31T22:42:49.812Z,983.696
2022-10-31T22:44:50.386Z,983.704
2022-10-31T22:46:50.222Z,983.704
2022-10-31T22:48:50.692Z,984.030
2022-10-31T22:50:50.220Z,984.026
2022-10-31T22:52:50.650Z,984.000
2022-10-31T22:54:53.245Z,984.125
2022-10-31T22:56:50.138Z,984.220
2022-10-31T22:58:50.713Z,984.045
2022-10-31T23:00:50.550Z,983.960
2022-10-31T23:02:50.248Z,984.049
2022-10-31T23:04:50.130Z,984.069
2022-10-31T23:06:50.059Z,984.140
2022-10-31T23:08:50.583Z,984.121
2022-10-31T23:10:50.118Z,984.117
2022-10-31T23:12:50.603Z,984.054
2022-10-31T23:14:50.133Z,984.054
2022-10-31T23:16:50.090Z,984.060
2022-10-31T23:18:51.004Z,984.056
2022-10-31T23:20:50.437Z,984.171
2022-10-31T23:22:49.864Z,984.113
2022-10-31T23:24:50.472Z,984.275
2022-10-31T23:26:50.238Z,984.088
2022-10-31T23:28:50.764Z,984.214
2022-10-31T23:30:50.287Z,984.050
2022-10-31T23:32:49.799Z,984.307
2022-10-31T23:34:50.744Z,984.191
2022-10-31T23:36:50.662Z,984.313
2022-10-31T23:38:50.050Z,984.206
2022-10-31T23:40:50.586Z,984.185
2022-10-31T23:42:50.018Z,984.155
2022-10-31T23:44:50.618Z,984.149
2022-10-31T23:46:50.458Z,984.204
2022-10-31T23:48:49.990Z,984.204
2022-10-31T23:50:50.467Z,984.143
2022-10-31T23:52:49.932Z,984.098
2022-10-31T23:54:50.380Z,984.132
2022-10-31T23:56:50.226Z,984.102
2022-10-31T23:58:50.604Z,984.095
