createdAt,value
2019-01-19T06:44:09.651Z,-6.80
2019-01-19T06:46:47.259Z,-6.70
2019-01-19T06:52:14.312Z,-6.80
2019-01-19T08:59:36.224Z,-2.90
2019-01-19T09:02:10.522Z,-2.60
2019-01-19T09:04:43.332Z,-2.30
2019-01-19T09:07:15.153Z,-2.20
2019-01-19T09:09:47.362Z,-2.30
2019-01-19T09:12:31.950Z,-2.20
2019-01-19T09:15:38.854Z,-2.20
2019-01-19T09:18:18.451Z,-1.90
2019-01-19T09:21:06.991Z,-1.50
2019-01-19T09:23:53.407Z,-1.60
2019-01-19T09:26:27.415Z,-1.40
2019-01-19T09:28:58.947Z,-1.10
2019-01-19T09:31:29.552Z,-0.80
2019-01-19T09:34:00.762Z,-0.80
2019-01-19T09:36:32.402Z,-0.80
2019-01-19T09:39:03.073Z,-0.90
2019-01-19T09:41:33.694Z,-0.70
2019-01-19T09:44:04.485Z,-0.40
2019-01-19T09:46:35.497Z,-0.40
2019-01-19T09:49:06.637Z,-0.30
2019-01-19T09:51:37.383Z,-0.30
2019-01-19T09:54:08.510Z,-0.50
2019-01-19T09:56:39.461Z,-0.50
2019-01-19T09:59:11.142Z,-0.20
2019-01-19T10:01:42.502Z,0.00
2019-01-19T10:04:20.267Z,0.00
2019-01-19T10:06:52.653Z,-0.50
2019-01-19T10:09:24.020Z,-0.90
2019-01-19T10:11:55.529Z,-1.40
2019-01-19T10:14:26.396Z,-1.80
2019-01-19T10:16:58.005Z,-2.10
2019-01-19T10:19:28.737Z,-2.10
2019-01-19T10:21:59.431Z,-2.10
2019-01-19T10:24:32.529Z,-1.60
2019-01-19T10:27:06.907Z,-0.90
2019-01-19T10:29:46.974Z,-0.60
2019-01-19T10:32:24.786Z,-0.40
2019-01-19T10:34:59.833Z,-0.20
2019-01-19T10:37:31.923Z,0.60
2019-01-19T10:40:03.247Z,1.40
2019-01-19T10:42:34.342Z,1.60
2019-01-19T10:45:06.122Z,1.60
2019-01-19T10:47:37.302Z,1.50
2019-01-19T10:50:15.452Z,1.10
2019-01-19T10:52:54.327Z,0.10
2019-01-19T11:04:49.196Z,-2.30
2019-01-19T11:07:20.487Z,-2.50
2019-01-19T11:09:50.942Z,-2.80
2019-01-19T11:12:21.659Z,-2.90
2019-01-19T11:14:52.014Z,-3.00
2019-01-19T11:17:22.485Z,-3.10
2019-01-19T11:19:54.659Z,-3.20
2019-01-19T11:22:25.306Z,-3.40
2019-01-19T11:24:55.748Z,-3.50
2019-01-19T11:27:26.042Z,-3.60
2019-01-19T11:29:56.804Z,-3.70
2019-01-19T11:32:27.451Z,-3.80
2019-01-19T11:34:57.980Z,-3.80
2019-01-19T11:37:28.346Z,-3.80
2019-01-19T11:39:59.052Z,-3.80
2019-01-19T11:42:30.068Z,-3.90
2019-01-19T11:45:00.467Z,-3.90
2019-01-19T11:47:31.057Z,-3.80
2019-01-19T11:50:01.370Z,-3.90
2019-01-19T11:52:46.404Z,-3.90
2019-01-19T11:55:19.461Z,-4.00
2019-01-19T11:57:56.065Z,-4.20
2019-01-19T12:00:30.073Z,-4.20
2019-01-19T12:03:01.351Z,-4.10
2019-01-19T12:05:32.012Z,-4.00
2019-01-19T12:08:02.653Z,-4.00
2019-01-19T12:10:33.503Z,-3.90
2019-01-19T12:13:04.461Z,-3.90
2019-01-19T12:15:35.142Z,-3.90
2019-01-19T12:18:05.987Z,-4.00
2019-01-19T12:20:41.571Z,-3.90
2019-01-19T12:23:15.183Z,-4.00
2019-01-19T12:25:47.225Z,-4.00
2019-01-19T12:28:19.524Z,-4.00
2019-01-19T12:30:53.371Z,-4.00
2019-01-19T12:33:29.860Z,-3.90
2019-01-19T12:36:00.833Z,-3.80
2019-01-19T12:38:31.376Z,-3.80
2019-01-19T12:41:02.273Z,-3.60
2019-01-19T12:43:34.020Z,-3.50
2019-01-19T12:46:08.372Z,-3.40
2019-01-19T12:48:39.613Z,-3.30
2019-01-19T12:51:15.716Z,-3.30
2019-01-19T12:53:46.766Z,-3.40
2019-01-19T12:56:18.461Z,-3.40
2019-01-19T12:58:49.633Z,-3.30
2019-01-19T13:01:20.764Z,-3.30
2019-01-19T13:03:51.742Z,-3.40
2019-01-19T13:07:03.952Z,-3.50
2019-01-19T13:09:45.260Z,-3.50
2019-01-19T13:13:02.334Z,-3.60
2019-01-19T13:17:53.967Z,-3.60
2019-01-19T13:22:43.999Z,-3.50
2019-01-19T13:25:48.985Z,-3.50
2019-01-19T13:40:41.147Z,-3.80
2019-01-19T13:45:48.119Z,-3.80
2019-01-19T13:49:03.765Z,-3.90
2019-01-19T13:51:46.666Z,-3.80
2019-01-19T13:56:43.616Z,-3.70
2019-01-19T13:59:31.098Z,-3.70
2019-01-19T14:04:27.276Z,-3.70
2019-01-19T14:07:36.594Z,-3.80
2019-01-19T14:10:20.743Z,-4.00
2019-01-19T14:13:12.603Z,-4.00
2019-01-19T14:16:32.447Z,-4.10
2019-01-19T14:21:20.162Z,-4.10
2019-01-19T14:25:27.653Z,-4.10
2019-01-19T14:32:17.610Z,-4.20
2019-01-19T14:35:08.931Z,-4.40
2019-01-19T14:38:03.255Z,-4.50
2019-01-19T14:42:21.072Z,-4.60
2019-01-19T14:45:10.107Z,-4.70
2019-01-19T14:48:31.915Z,-4.70
2019-01-19T14:52:26.273Z,-4.80
2019-01-19T14:55:35.616Z,-4.70
2019-01-19T14:58:32.964Z,-4.80
2019-01-19T15:03:30.325Z,-4.80
2019-01-19T15:06:14.644Z,-4.90
2019-01-19T15:13:09.913Z,-5.00
2019-01-19T15:16:26.942Z,-5.00
2019-01-19T15:21:31.480Z,-5.00
2019-01-19T15:24:49.555Z,-5.10
2019-01-19T15:32:58.718Z,-5.10
2019-01-19T15:38:20.457Z,-5.10
2019-01-19T15:41:22.316Z,-5.30
2019-01-19T15:44:13.311Z,-5.30
2019-01-19T15:47:03.144Z,-5.30
2019-01-19T15:49:58.753Z,-5.30
2019-01-19T15:52:42.866Z,-5.30
2019-01-19T15:56:04.350Z,-5.40
2019-01-19T16:01:12.025Z,-5.40
2019-01-19T16:04:27.729Z,-5.50
2019-01-19T16:08:25.754Z,-5.50
2019-01-19T16:11:12.595Z,-5.60
2019-01-19T16:16:07.422Z,-5.60
2019-01-19T16:23:00.101Z,-5.60
2019-01-19T16:25:55.326Z,-5.60
2019-01-19T16:33:01.323Z,-5.60
2019-01-19T16:35:53.779Z,-5.70
2019-01-19T16:38:56.922Z,-5.70
2019-01-19T16:41:47.401Z,-5.70
2019-01-19T16:44:36.453Z,-5.70
2019-01-19T16:47:32.007Z,-5.80
2019-01-19T16:51:09.998Z,-5.80
2019-01-19T16:54:47.175Z,-5.80
2019-01-19T16:57:48.272Z,-5.90
2019-01-19T17:00:52.640Z,-5.90
2019-01-19T17:03:39.716Z,-5.90
2019-01-19T17:06:32.385Z,-5.90
2019-01-19T17:09:25.399Z,-5.90
2019-01-19T17:12:26.855Z,-5.90
2019-01-19T17:16:49.246Z,-5.90
2019-01-19T17:19:53.414Z,-5.90
2019-01-19T17:22:47.220Z,-5.90
2019-01-19T17:26:37.659Z,-6.00
2019-01-19T17:52:26.603Z,-6.10
2019-01-19T17:56:19.686Z,-6.20
2019-01-19T18:03:29.051Z,-6.20
2019-01-19T18:06:19.471Z,-6.20
2019-01-19T18:09:37.905Z,-6.20
2019-01-19T18:12:46.002Z,-6.20
2019-01-19T18:15:30.754Z,-6.20
2019-01-19T18:18:33.977Z,-6.10
2019-01-19T18:25:32.343Z,-6.20
2019-01-19T18:28:20.456Z,-6.10
2019-01-19T18:31:14.753Z,-6.10
2019-01-19T18:36:05.031Z,-6.10
2019-01-19T18:38:53.549Z,-6.00
2019-01-19T18:41:51.209Z,-6.00
2019-01-19T18:44:48.078Z,-6.00
2019-01-19T18:49:13.167Z,-6.00
2019-01-19T18:52:11.344Z,-6.00
2019-01-19T18:55:09.128Z,-6.00
2019-01-19T18:58:10.080Z,-6.00
2019-01-19T19:02:13.340Z,-6.00
2019-01-19T19:05:07.316Z,-6.00
2019-01-19T19:10:25.526Z,-6.00
2019-01-19T19:13:07.135Z,-6.00
2019-01-19T19:18:01.707Z,-6.00
2019-01-19T19:21:11.251Z,-6.00
2019-01-19T19:24:00.721Z,-6.00
2019-01-19T19:27:01.447Z,-6.00
2019-01-19T19:32:01.231Z,-6.00
2019-01-19T19:34:50.645Z,-6.00
2019-01-19T19:38:08.824Z,-6.00
2019-01-19T19:43:34.590Z,-6.00
2019-01-19T19:46:29.543Z,-6.10
2019-01-19T19:51:18.258Z,-6.10
2019-01-19T19:53:50.120Z,-6.10
2019-01-19T19:56:18.984Z,-6.20
2019-01-19T19:58:50.060Z,-6.20
2019-01-19T20:01:23.374Z,-6.20
2019-01-19T20:03:54.401Z,-6.30
2019-01-19T20:06:25.848Z,-6.30
2019-01-19T20:08:56.793Z,-6.30
2019-01-19T20:11:29.044Z,-6.30
2019-01-19T20:14:00.335Z,-6.40
2019-01-19T20:16:31.760Z,-6.40
2019-01-19T20:19:02.852Z,-6.40
2019-01-19T20:21:38.010Z,-6.50
2019-01-19T20:24:08.878Z,-6.50
2019-01-19T20:26:42.774Z,-6.50
2019-01-19T20:29:13.609Z,-6.50
2019-01-19T20:31:46.627Z,-6.50
2019-01-19T20:34:17.548Z,-6.50
2019-01-19T20:36:48.647Z,-6.60
2019-01-19T20:39:19.945Z,-6.60
2019-01-19T20:41:51.104Z,-6.70
2019-01-19T20:44:25.252Z,-6.70
2019-01-19T20:46:56.078Z,-6.70
2019-01-19T20:49:27.313Z,-6.70
2019-01-19T20:51:59.326Z,-6.70
2019-01-19T20:54:30.509Z,-6.80
2019-01-19T20:57:03.380Z,-6.80
2019-01-19T20:59:34.347Z,-6.80
2019-01-19T21:02:08.879Z,-6.80
2019-01-19T21:04:40.213Z,-6.80
2019-01-19T21:07:10.984Z,-6.90
2019-01-19T21:09:42.003Z,-6.90
2019-01-19T21:12:12.972Z,-7.00
2019-01-19T21:14:44.799Z,-7.00
2019-01-19T21:17:16.569Z,-7.00
2019-01-19T21:19:52.929Z,-7.10
2019-01-19T21:35:26.639Z,-7.10
2019-01-19T21:37:58.646Z,-7.10
2019-01-19T21:40:39.012Z,-7.10
2019-01-19T21:43:21.006Z,-7.10
2019-01-19T21:45:53.199Z,-7.10
2019-01-19T21:48:29.470Z,-7.10
2019-01-19T21:51:26.927Z,-7.10
2019-01-19T21:59:13.750Z,-7.10
2019-01-19T23:44:05.215Z,-8.10
2019-01-19T23:46:35.248Z,-8.10
2019-01-19T23:49:05.422Z,-8.10
2019-01-19T23:51:36.171Z,-8.10
2019-01-19T23:54:06.690Z,-8.10
2019-01-19T23:56:36.775Z,-8.20
2019-01-19T23:59:07.186Z,-8.30
