createdAt,value
2022-12-23T00:01:48.791Z,20.50
2022-12-23T00:06:56.010Z,20.00
2022-12-23T00:12:20.598Z,20.80
2022-12-23T00:17:27.702Z,19.20
2022-12-23T00:22:52.974Z,21.80
2022-12-23T00:28:02.552Z,20.00
2022-12-23T00:33:09.665Z,19.70
2022-12-23T00:38:17.572Z,21.70
2022-12-23T00:43:24.693Z,23.30
2022-12-23T00:48:49.700Z,23.70
2022-12-23T00:53:56.862Z,25.50
2022-12-23T00:59:03.906Z,22.90
2022-12-23T01:04:32.089Z,19.70
2022-12-23T01:09:39.203Z,17.00
2022-12-23T01:14:46.414Z,17.20
2022-12-23T01:19:53.530Z,16.90
2022-12-23T01:25:00.786Z,16.20
2022-12-23T01:30:10.102Z,17.20
2022-12-23T01:35:17.516Z,16.90
2022-12-23T01:40:24.627Z,17.00
2022-12-23T01:45:33.712Z,18.70
2022-12-23T01:50:45.971Z,16.70
2022-12-23T01:55:59.405Z,15.10
2022-12-23T02:01:24.403Z,13.90
2022-12-23T02:06:52.851Z,14.90
2022-12-23T02:12:27.328Z,16.10
2022-12-23T02:17:38.968Z,16.50
2022-12-23T02:23:09.527Z,16.50
2022-12-23T02:28:44.867Z,17.50
2022-12-23T02:33:59.631Z,15.00
2022-12-23T02:39:10.879Z,15.10
2022-12-23T02:44:26.790Z,13.90
2022-12-23T02:49:37.992Z,14.80
2022-12-23T02:54:51.602Z,14.30
2022-12-23T03:00:01.405Z,14.20
2022-12-23T03:05:23.099Z,13.60
2022-12-23T03:10:42.559Z,14.80
2022-12-23T03:15:55.085Z,17.30
2022-12-23T03:21:08.114Z,15.80
2022-12-23T03:26:20.096Z,15.60
2022-12-23T03:31:30.498Z,14.10
2022-12-23T03:36:43.163Z,15.30
2022-12-23T03:41:54.425Z,16.00
2022-12-23T03:47:08.438Z,16.40
2022-12-23T03:52:21.621Z,15.90
2022-12-23T03:57:36.222Z,14.50
2022-12-23T04:02:55.074Z,13.70
2022-12-23T04:08:06.478Z,13.90
2022-12-23T04:13:13.673Z,13.10
2022-12-23T04:18:20.775Z,15.20
2022-12-23T04:23:27.837Z,15.50
2022-12-23T04:28:35.097Z,15.20
2022-12-23T04:33:42.342Z,12.90
2022-12-23T04:38:49.519Z,13.80
2022-12-23T04:43:56.628Z,14.60
2022-12-23T04:49:03.855Z,17.00
2022-12-23T04:54:10.941Z,16.40
2022-12-23T04:59:18.144Z,18.50
2022-12-23T05:04:25.351Z,20.60
2022-12-23T05:09:32.472Z,19.10
2022-12-23T05:14:39.708Z,21.80
2022-12-23T05:19:46.821Z,23.80
2022-12-23T05:24:53.912Z,22.20
2022-12-23T05:30:01.108Z,21.90
2022-12-23T05:35:09.763Z,21.90
2022-12-23T05:40:23.263Z,23.90
2022-12-23T05:45:32.137Z,21.90
2022-12-23T05:50:40.185Z,25.20
2022-12-23T06:00:52.886Z,24.20
2022-12-23T06:06:00.052Z,24.10
2022-12-23T06:11:08.677Z,25.10
2022-12-23T06:16:16.004Z,23.40
2022-12-23T06:21:23.520Z,25.80
2022-12-23T06:26:31.239Z,25.90
2022-12-23T06:31:38.619Z,25.40
2022-12-23T06:36:45.959Z,25.40
2022-12-23T06:41:53.260Z,25.60
2022-12-23T06:47:00.361Z,26.80
2022-12-23T06:52:08.481Z,31.10
2022-12-23T06:57:15.686Z,30.20
2022-12-23T07:02:22.915Z,28.60
2022-12-23T07:07:32.336Z,29.70
2022-12-23T07:12:40.992Z,28.50
2022-12-23T07:17:50.674Z,29.20
2022-12-23T07:22:59.492Z,33.70
2022-12-23T07:28:08.103Z,32.70
2022-12-23T07:33:15.403Z,31.20
2022-12-23T07:38:22.621Z,33.30
2022-12-23T07:43:29.755Z,35.60
2022-12-23T07:48:37.247Z,36.60
2022-12-23T07:53:44.511Z,34.00
2022-12-23T07:58:53.025Z,33.70
2022-12-23T08:04:00.395Z,32.50
2022-12-23T08:09:09.629Z,30.60
2022-12-23T08:14:16.845Z,31.10
2022-12-23T08:19:24.031Z,29.00
2022-12-23T08:24:31.193Z,32.70
2022-12-23T08:29:38.330Z,29.80
2022-12-23T08:34:46.052Z,29.70
2022-12-23T08:39:53.270Z,26.30
2022-12-23T08:45:01.183Z,27.80
2022-12-23T08:50:12.125Z,27.70
2022-12-23T08:55:19.356Z,28.60
2022-12-23T09:00:26.674Z,30.20
2022-12-23T09:05:34.222Z,28.50
2022-12-23T09:10:45.531Z,27.70
2022-12-23T09:15:53.079Z,27.70
2022-12-23T09:21:04.088Z,27.10
2022-12-23T09:26:12.243Z,27.10
2022-12-23T09:31:22.647Z,27.20
2022-12-23T09:36:30.623Z,26.50
2022-12-23T09:41:50.125Z,24.10
2022-12-23T09:47:02.134Z,26.50
2022-12-23T09:52:15.096Z,27.50
2022-12-23T09:57:27.762Z,29.90
2022-12-23T10:02:48.657Z,29.30
2022-12-23T10:08:00.276Z,33.70
2022-12-23T10:13:21.017Z,27.50
2022-12-23T10:18:36.711Z,26.20
2022-12-23T10:24:08.514Z,29.40
2022-12-23T10:29:21.216Z,30.40
2022-12-23T10:34:38.757Z,29.20
2022-12-23T10:39:52.755Z,25.30
2022-12-23T10:45:26.216Z,26.20
2022-12-23T10:50:55.526Z,27.90
2022-12-23T10:56:04.823Z,30.60
2022-12-23T11:01:23.819Z,27.30
2022-12-23T11:06:37.575Z,28.40
2022-12-23T11:12:05.927Z,28.50
2022-12-23T11:17:23.991Z,29.90
2022-12-23T11:22:31.290Z,30.60
2022-12-23T11:27:38.499Z,29.80
2022-12-23T11:32:46.352Z,28.80
2022-12-23T11:37:53.832Z,26.50
2022-12-23T11:43:04.155Z,24.90
2022-12-23T11:48:31.031Z,25.40
2022-12-23T11:53:43.750Z,30.00
2022-12-23T11:58:55.487Z,29.00
2022-12-23T12:04:06.477Z,25.90
2022-12-23T12:09:15.704Z,23.70
2022-12-23T12:14:31.255Z,25.50
2022-12-23T12:19:44.924Z,22.60
2022-12-23T12:24:56.834Z,23.20
2022-12-23T12:30:08.957Z,22.10
2022-12-23T12:35:43.896Z,19.70
2022-12-23T12:40:55.159Z,20.30
2022-12-23T12:46:24.203Z,19.90
2022-12-23T12:51:48.128Z,20.50
2022-12-23T12:56:57.909Z,22.20
2022-12-23T13:02:29.743Z,20.80
2022-12-23T13:07:46.212Z,22.00
2022-12-23T13:13:02.745Z,24.80
2022-12-23T13:18:24.967Z,24.00
2022-12-23T13:23:45.222Z,26.70
2022-12-23T13:29:03.075Z,27.30
2022-12-23T13:34:26.132Z,27.20
2022-12-23T13:39:44.659Z,28.50
2022-12-23T13:44:52.304Z,28.40
2022-12-23T13:50:09.379Z,28.90
2022-12-23T13:55:33.873Z,30.00
2022-12-23T14:00:41.281Z,29.90
2022-12-23T14:11:00.848Z,26.90
2022-12-23T14:16:33.037Z,29.40
2022-12-23T14:21:52.084Z,28.40
2022-12-23T14:27:22.038Z,36.00
2022-12-23T14:32:37.399Z,26.10
2022-12-23T14:37:44.698Z,25.00
2022-12-23T14:43:11.965Z,27.50
2022-12-23T14:49:09.622Z,26.80
2022-12-23T14:54:38.654Z,25.90
2022-12-23T14:59:52.110Z,28.70
2022-12-23T15:05:01.987Z,24.90
2022-12-23T15:10:17.451Z,28.10
2022-12-23T15:15:27.025Z,30.10
2022-12-23T15:20:35.424Z,27.60
2022-12-23T15:25:47.536Z,29.30
2022-12-23T15:30:57.652Z,29.20
2022-12-23T15:36:07.015Z,32.30
2022-12-23T15:41:19.798Z,28.90
2022-12-23T15:46:30.434Z,30.00
2022-12-23T15:57:09.017Z,33.40
2022-12-23T16:07:50.106Z,28.10
2022-12-23T16:13:00.120Z,27.80
2022-12-23T16:18:23.258Z,34.10
2022-12-23T16:23:35.949Z,29.50
2022-12-23T16:28:49.602Z,29.80
2022-12-23T16:33:59.898Z,28.90
2022-12-23T16:39:21.757Z,28.30
2022-12-23T16:44:29.022Z,31.20
2022-12-23T16:49:37.433Z,31.30
2022-12-23T16:54:44.680Z,31.80
2022-12-23T16:59:52.181Z,34.30
2022-12-23T17:05:00.446Z,33.90
2022-12-23T17:10:10.312Z,30.70
2022-12-23T17:15:23.419Z,33.60
2022-12-23T17:20:31.839Z,34.90
2022-12-23T17:25:39.247Z,35.80
2022-12-23T17:30:46.846Z,36.80
2022-12-23T17:35:56.059Z,36.50
2022-12-23T17:41:04.489Z,35.40
2022-12-23T17:46:16.524Z,35.90
2022-12-23T17:51:26.533Z,35.80
2022-12-23T17:56:34.078Z,38.20
2022-12-23T18:01:41.446Z,39.40
2022-12-23T18:06:48.995Z,35.60
2022-12-23T18:11:56.646Z,38.00
2022-12-23T18:17:04.202Z,37.20
2022-12-23T18:22:19.688Z,40.60
2022-12-23T18:27:27.099Z,39.20
2022-12-23T18:32:35.824Z,39.50
2022-12-23T18:37:43.222Z,39.90
2022-12-23T18:42:53.791Z,37.60
2022-12-23T18:48:14.659Z,38.10
2022-12-23T18:53:25.382Z,37.10
2022-12-23T18:58:32.974Z,37.20
2022-12-23T19:03:40.361Z,38.00
2022-12-23T19:08:55.757Z,37.60
2022-12-23T19:14:09.433Z,34.50
2022-12-23T19:19:16.753Z,34.60
2022-12-23T19:24:24.114Z,37.40
2022-12-23T19:29:31.472Z,36.50
2022-12-23T19:34:38.823Z,36.30
2022-12-23T19:39:46.177Z,34.40
2022-12-23T19:44:53.349Z,48.20
2022-12-23T19:50:02.853Z,34.10
2022-12-23T19:55:13.245Z,35.00
2022-12-23T20:00:20.924Z,32.30
2022-12-23T20:05:52.127Z,35.00
2022-12-23T20:12:11.207Z,33.30
2022-12-23T20:17:30.037Z,31.00
2022-12-23T20:22:54.536Z,30.50
2022-12-23T20:28:08.950Z,33.00
2022-12-23T20:59:17.290Z,33.30
2022-12-23T21:06:55.151Z,27.60
2022-12-23T21:12:44.191Z,33.50
2022-12-23T21:18:02.337Z,32.20
2022-12-23T21:23:39.681Z,37.20
2022-12-23T21:28:56.019Z,40.70
2022-12-23T21:35:14.466Z,38.40
2022-12-23T21:41:14.144Z,37.50
2022-12-23T21:46:26.891Z,39.60
2022-12-23T21:51:40.676Z,37.70
2022-12-23T21:56:53.332Z,39.40
2022-12-23T22:02:06.838Z,33.20
2022-12-23T22:08:20.585Z,32.50
2022-12-23T22:14:02.002Z,34.00
2022-12-23T22:40:25.982Z,33.70
2022-12-23T22:46:02.127Z,31.20
2022-12-23T22:51:14.932Z,29.10
2022-12-23T22:56:26.332Z,30.90
2022-12-23T23:01:46.473Z,29.10
2022-12-23T23:06:54.786Z,26.80
2022-12-23T23:12:02.505Z,29.60
2022-12-23T23:17:09.624Z,27.30
2022-12-23T23:22:16.799Z,30.40
2022-12-23T23:27:23.995Z,32.50
2022-12-23T23:32:31.482Z,29.70
2022-12-23T23:37:38.816Z,25.60
2022-12-23T23:42:46.064Z,24.10
2022-12-23T23:47:53.524Z,25.90
2022-12-23T23:53:00.856Z,25.30
2022-12-23T23:58:09.170Z,26.40
