createdAt,value
2023-03-13T00:00:33.218Z,55.45
2023-03-13T00:03:03.979Z,55.39
2023-03-13T00:05:37.909Z,55.52
2023-03-13T00:08:08.808Z,55.61
2023-03-13T00:10:40.847Z,55.33
2023-03-13T00:13:11.597Z,55.61
2023-03-13T00:15:42.251Z,55.62
2023-03-13T00:18:13.189Z,55.56
2023-03-13T00:20:43.892Z,55.39
2023-03-13T00:23:14.601Z,55.42
2023-03-13T00:25:45.355Z,55.57
2023-03-13T00:28:16.090Z,55.68
2023-03-13T00:30:46.829Z,55.48
2023-03-13T00:33:17.567Z,55.38
2023-03-13T00:35:48.374Z,55.55
2023-03-13T00:38:19.572Z,55.52
2023-03-13T00:40:50.274Z,55.87
2023-03-13T00:43:21.021Z,55.76
2023-03-13T00:45:51.856Z,55.61
2023-03-13T00:48:22.693Z,55.79
2023-03-13T00:50:53.700Z,55.85
2023-03-13T00:53:24.797Z,55.65
2023-03-13T00:56:00.687Z,56.08
2023-03-13T00:58:34.474Z,56.03
2023-03-13T01:01:12.020Z,56.02
2023-03-13T01:03:44.478Z,55.74
2023-03-13T01:06:17.554Z,55.91
2023-03-13T01:08:48.856Z,55.58
2023-03-13T01:11:23.539Z,55.90
2023-03-13T01:13:57.110Z,56.31
2023-03-13T01:16:30.891Z,55.95
2023-03-13T01:19:03.608Z,56.19
2023-03-13T01:21:34.471Z,55.78
2023-03-13T01:24:05.416Z,55.83
2023-03-13T01:26:36.662Z,55.84
2023-03-13T01:29:07.464Z,55.59
2023-03-13T01:31:38.950Z,55.99
2023-03-13T01:34:12.967Z,56.02
2023-03-13T01:36:43.906Z,56.02
2023-03-13T01:39:15.182Z,55.69
2023-03-13T01:41:45.931Z,55.79
2023-03-13T01:44:25.097Z,55.73
2023-03-13T01:46:57.009Z,55.71
2023-03-13T01:49:33.366Z,55.68
2023-03-13T01:52:09.700Z,55.97
2023-03-13T01:54:51.230Z,55.95
2023-03-13T01:57:27.610Z,55.96
2023-03-13T02:00:01.724Z,56.20
2023-03-13T02:02:33.182Z,56.02
2023-03-13T02:05:08.124Z,56.30
2023-03-13T02:07:42.818Z,56.00
2023-03-13T02:10:18.057Z,55.94
2023-03-13T02:12:48.021Z,56.20
2023-03-13T02:15:22.265Z,56.18
2023-03-13T02:17:54.716Z,55.99
2023-03-13T02:20:26.028Z,56.28
2023-03-13T02:23:02.117Z,56.36
2023-03-13T02:25:43.172Z,56.54
2023-03-13T02:28:17.951Z,56.38
2023-03-13T02:30:52.431Z,56.68
2023-03-13T02:33:27.481Z,56.39
2023-03-13T02:35:58.935Z,56.25
2023-03-13T02:38:32.513Z,56.48
2023-03-13T02:41:06.198Z,56.43
2023-03-13T02:43:38.885Z,56.59
2023-03-13T02:46:13.935Z,56.61
2023-03-13T02:48:49.256Z,56.78
2023-03-13T02:51:24.699Z,56.74
2023-03-13T02:54:00.348Z,57.28
2023-03-13T02:56:35.014Z,57.24
2023-03-13T02:59:08.173Z,57.21
2023-03-13T03:01:40.512Z,57.38
2023-03-13T03:04:11.280Z,57.38
2023-03-13T03:06:42.022Z,57.19
2023-03-13T03:09:12.944Z,57.70
2023-03-13T03:11:44.058Z,57.56
2023-03-13T03:14:16.624Z,57.81
2023-03-13T03:16:49.281Z,57.99
2023-03-13T03:19:20.118Z,58.02
2023-03-13T03:21:51.091Z,58.00
2023-03-13T03:24:22.944Z,57.89
2023-03-13T03:26:53.840Z,58.06
2023-03-13T03:29:29.364Z,58.13
2023-03-13T03:32:00.303Z,58.20
2023-03-13T03:34:31.636Z,58.44
2023-03-13T03:37:03.435Z,58.16
2023-03-13T03:39:34.291Z,58.54
2023-03-13T03:42:05.536Z,58.64
2023-03-13T03:44:36.491Z,58.38
2023-03-13T03:47:07.827Z,58.59
2023-03-13T03:49:41.627Z,58.51
2023-03-13T03:52:13.893Z,58.57
2023-03-13T03:54:45.907Z,58.93
2023-03-13T03:57:17.106Z,58.61
2023-03-13T03:59:48.928Z,58.81
2023-03-13T04:02:20.004Z,58.93
2023-03-13T04:04:51.298Z,58.93
2023-03-13T04:07:26.443Z,59.05
2023-03-13T04:09:57.585Z,59.20
2023-03-13T04:12:38.851Z,59.34
2023-03-13T04:15:11.904Z,59.40
2023-03-13T04:17:42.885Z,59.56
2023-03-13T04:20:16.679Z,59.38
2023-03-13T04:22:47.538Z,59.59
2023-03-13T04:25:19.382Z,59.84
2023-03-13T04:27:52.063Z,60.21
2023-03-13T04:30:24.909Z,59.95
2023-03-13T04:33:22.075Z,60.37
2023-03-13T04:36:18.780Z,60.83
2023-03-13T04:39:16.324Z,60.77
2023-03-13T04:42:16.461Z,60.88
2023-03-13T04:44:58.510Z,60.84
2023-03-13T04:47:48.846Z,61.19
2023-03-13T04:50:34.693Z,61.33
2023-03-13T04:53:27.697Z,61.31
2023-03-13T04:56:42.366Z,61.70
2023-03-13T04:59:29.321Z,62.02
2023-03-13T05:02:02.892Z,62.22
2023-03-13T05:04:57.169Z,62.19
2023-03-13T05:07:35.508Z,62.38
2023-03-13T05:10:23.555Z,62.65
2023-03-13T05:13:27.149Z,62.97
2023-03-13T05:16:21.281Z,62.96
2023-03-13T05:19:18.616Z,62.73
2023-03-13T05:22:05.001Z,62.83
2023-03-13T05:24:54.697Z,62.83
2023-03-13T05:27:54.882Z,63.35
2023-03-13T05:30:37.600Z,62.93
2023-03-13T05:33:32.067Z,62.99
2023-03-13T05:36:21.260Z,63.40
2023-03-13T05:39:03.499Z,63.30
2023-03-13T05:41:49.982Z,63.44
2023-03-13T05:44:36.053Z,63.67
2023-03-13T05:47:39.694Z,63.82
2023-03-13T05:50:22.284Z,64.14
2023-03-13T05:53:13.819Z,63.91
2023-03-13T05:56:05.146Z,64.18
2023-03-13T05:58:51.082Z,64.53
2023-03-13T06:01:41.125Z,64.47
2023-03-13T06:04:17.678Z,64.42
2023-03-13T06:06:50.484Z,64.53
2023-03-13T06:09:22.609Z,64.43
2023-03-13T06:11:53.803Z,64.63
2023-03-13T06:14:24.681Z,64.81
2023-03-13T06:17:22.211Z,64.96
2023-03-13T06:19:52.976Z,65.00
2023-03-13T06:22:23.867Z,65.25
2023-03-13T06:24:54.814Z,65.09
2023-03-13T06:27:25.527Z,65.33
2023-03-13T06:29:56.248Z,65.27
2023-03-13T06:32:30.389Z,65.70
2023-03-13T06:35:01.219Z,65.70
2023-03-13T06:37:32.085Z,65.94
2023-03-13T06:40:05.258Z,65.93
2023-03-13T06:42:36.042Z,66.25
2023-03-13T06:45:09.430Z,66.12
2023-03-13T06:47:40.282Z,66.20
2023-03-13T06:50:12.688Z,66.30
2023-03-13T06:52:44.385Z,66.22
2023-03-13T06:55:15.944Z,66.17
2023-03-13T06:57:50.418Z,66.22
2023-03-13T07:00:23.010Z,66.55
2023-03-13T07:02:55.008Z,66.43
2023-03-13T07:05:26.314Z,66.80
2023-03-13T07:07:57.138Z,66.91
2023-03-13T07:10:27.884Z,66.85
2023-03-13T07:12:58.616Z,67.10
2023-03-13T07:15:29.370Z,66.69
2023-03-13T07:18:01.730Z,66.91
2023-03-13T07:20:34.204Z,66.70
2023-03-13T07:23:05.184Z,66.85
2023-03-13T07:25:35.908Z,66.73
2023-03-13T07:28:06.736Z,66.76
2023-03-13T07:30:37.541Z,66.75
2023-03-13T07:33:08.421Z,66.77
2023-03-13T07:35:40.258Z,67.05
2023-03-13T07:38:12.527Z,66.88
2023-03-13T07:40:48.253Z,67.13
2023-03-13T07:43:19.125Z,67.02
2023-03-13T07:45:57.878Z,66.82
2023-03-13T07:48:32.236Z,67.18
2023-03-13T07:51:03.466Z,67.39
2023-03-13T07:53:36.795Z,67.10
2023-03-13T07:56:11.333Z,66.95
2023-03-13T07:58:43.654Z,66.91
2023-03-13T08:01:16.555Z,67.03
2023-03-13T08:03:50.923Z,66.89
2023-03-13T08:06:24.625Z,66.61
2023-03-13T08:08:58.113Z,66.54
2023-03-13T08:11:30.277Z,66.98
2023-03-13T08:14:01.329Z,66.59
2023-03-13T08:16:34.966Z,66.48
2023-03-13T08:19:09.307Z,66.58
2023-03-13T08:21:41.105Z,66.72
2023-03-13T08:24:13.525Z,66.47
2023-03-13T08:26:45.215Z,66.53
2023-03-13T08:29:19.231Z,66.66
2023-03-13T08:31:52.761Z,66.63
2023-03-13T08:34:23.534Z,66.56
2023-03-13T08:36:54.332Z,66.35
2023-03-13T08:39:26.385Z,66.41
2023-03-13T08:41:57.381Z,65.99
2023-03-13T08:44:28.808Z,66.17
2023-03-13T08:47:00.071Z,66.06
2023-03-13T08:49:31.044Z,65.94
2023-03-13T08:52:02.008Z,66.13
2023-03-13T08:54:32.841Z,66.17
2023-03-13T08:57:03.577Z,66.19
2023-03-13T08:59:34.366Z,66.17
2023-03-13T09:02:06.968Z,66.11
2023-03-13T09:04:38.000Z,66.36
2023-03-13T09:07:08.916Z,66.24
2023-03-13T09:09:39.690Z,66.34
2023-03-13T09:12:24.803Z,66.35
2023-03-13T09:15:02.126Z,66.27
2023-03-13T09:17:33.152Z,66.37
2023-03-13T09:20:05.673Z,66.13
2023-03-13T09:22:36.542Z,65.78
2023-03-13T09:25:08.439Z,65.44
2023-03-13T09:27:39.571Z,65.37
2023-03-13T09:30:14.365Z,65.31
2023-03-13T09:32:46.061Z,65.27
2023-03-13T09:35:17.173Z,64.82
2023-03-13T09:37:49.080Z,64.53
2023-03-13T09:40:23.698Z,64.24
2023-03-13T09:42:57.791Z,63.85
2023-03-13T09:45:34.473Z,63.43
2023-03-13T09:48:13.290Z,63.00
2023-03-13T09:50:48.719Z,62.87
2023-03-13T09:53:28.702Z,62.51
2023-03-13T09:56:00.391Z,62.33
2023-03-13T09:58:35.430Z,62.31
2023-03-13T10:01:08.108Z,62.18
2023-03-13T10:03:59.115Z,62.05
2023-03-13T10:06:42.763Z,62.28
2023-03-13T10:09:27.131Z,62.24
2023-03-13T10:12:07.528Z,61.77
2023-03-13T10:14:46.631Z,61.87
2023-03-13T10:17:29.780Z,62.02
2023-03-13T10:20:10.908Z,61.77
2023-03-13T10:22:43.563Z,61.59
2023-03-13T10:25:28.760Z,61.30
2023-03-13T10:28:00.379Z,61.28
2023-03-13T10:30:35.023Z,61.32
2023-03-13T10:33:24.867Z,61.02
2023-03-13T10:36:11.201Z,60.88
2023-03-13T10:38:54.708Z,61.02
2023-03-13T10:41:34.733Z,61.07
2023-03-13T10:44:08.487Z,61.14
2023-03-13T10:46:47.421Z,61.27
2023-03-13T10:49:23.551Z,61.33
2023-03-13T10:51:56.381Z,61.26
2023-03-13T10:54:29.886Z,61.53
2023-03-13T10:57:32.166Z,61.34
2023-03-13T11:00:23.602Z,61.29
2023-03-13T11:02:56.123Z,61.48
2023-03-13T11:05:39.008Z,61.41
2023-03-13T11:08:25.883Z,61.40
2023-03-13T11:11:02.258Z,61.48
2023-03-13T11:13:38.263Z,61.49
2023-03-13T11:16:22.815Z,61.38
2023-03-13T11:19:09.582Z,61.23
2023-03-13T11:21:48.096Z,61.17
2023-03-13T11:24:28.998Z,61.28
2023-03-13T11:27:08.171Z,61.13
2023-03-13T11:29:49.871Z,61.12
2023-03-13T11:32:30.722Z,60.83
2023-03-13T11:35:08.039Z,60.73
2023-03-13T11:37:42.815Z,60.65
2023-03-13T11:40:22.644Z,60.48
2023-03-13T11:43:25.133Z,60.17
2023-03-13T11:46:21.310Z,59.97
2023-03-13T11:49:21.814Z,59.90
2023-03-13T11:52:03.414Z,59.43
2023-03-13T11:54:50.426Z,59.13
2023-03-13T11:57:31.167Z,59.00
2023-03-13T12:00:21.751Z,58.71
2023-03-13T12:02:57.272Z,58.33
2023-03-13T12:05:30.479Z,58.18
2023-03-13T12:08:09.214Z,58.01
2023-03-13T12:10:46.440Z,57.92
2023-03-13T12:13:21.591Z,57.92
2023-03-13T12:15:53.593Z,57.93
2023-03-13T12:18:28.578Z,58.01
2023-03-13T12:21:04.543Z,58.01
2023-03-13T12:23:47.999Z,57.99
2023-03-13T12:26:21.330Z,57.91
2023-03-13T12:29:07.059Z,57.99
2023-03-13T12:31:43.431Z,57.95
2023-03-13T12:34:19.800Z,58.03
2023-03-13T12:36:55.294Z,58.17
2023-03-13T12:39:35.846Z,58.27
2023-03-13T12:42:24.791Z,58.31
2023-03-13T12:44:56.821Z,58.27
2023-03-13T12:47:35.172Z,58.48
2023-03-13T12:50:27.234Z,58.75
2023-03-13T12:53:19.146Z,58.95
2023-03-13T12:56:16.801Z,59.14
2023-03-13T12:58:52.228Z,59.50
2023-03-13T13:01:34.784Z,59.48
2023-03-13T13:04:09.271Z,59.63
2023-03-13T13:07:04.417Z,59.86
2023-03-13T13:09:36.847Z,59.94
2023-03-13T13:12:22.186Z,60.27
2023-03-13T13:15:13.271Z,60.54
2023-03-13T13:18:09.203Z,60.77
2023-03-13T13:20:46.872Z,61.13
2023-03-13T13:23:39.494Z,61.15
2023-03-13T13:26:47.484Z,61.25
2023-03-13T13:29:56.712Z,61.60
2023-03-13T13:32:48.141Z,61.88
2023-03-13T13:35:34.088Z,62.00
2023-03-13T13:38:36.671Z,62.33
2023-03-13T13:41:28.256Z,62.47
2023-03-13T13:44:27.216Z,62.94
2023-03-13T13:47:02.021Z,63.14
2023-03-13T13:49:54.740Z,63.30
2023-03-13T13:52:42.326Z,63.52
2023-03-13T13:55:44.340Z,63.94
2023-03-13T13:58:21.928Z,64.06
2023-03-13T14:00:56.906Z,64.29
2023-03-13T14:03:29.603Z,64.50
2023-03-13T14:06:04.442Z,64.93
2023-03-13T14:08:39.426Z,64.95
2023-03-13T14:11:24.455Z,65.20
2023-03-13T14:14:16.940Z,65.45
2023-03-13T14:16:50.410Z,65.32
2023-03-13T14:19:30.701Z,65.66
2023-03-13T14:22:04.241Z,65.72
2023-03-13T14:24:36.214Z,65.89
2023-03-13T14:27:17.591Z,66.12
2023-03-13T14:30:05.864Z,66.15
2023-03-13T14:32:36.941Z,66.16
2023-03-13T14:35:10.985Z,66.26
2023-03-13T14:37:45.401Z,66.16
2023-03-13T14:40:25.565Z,66.33
2023-03-13T14:42:58.702Z,66.27
2023-03-13T14:45:32.159Z,66.39
2023-03-13T14:48:06.846Z,66.55
2023-03-13T14:50:37.839Z,66.34
2023-03-13T14:53:18.477Z,66.49
2023-03-13T14:55:50.210Z,66.74
2023-03-13T14:58:30.690Z,66.71
2023-03-13T15:01:13.190Z,66.87
2023-03-13T15:03:47.590Z,67.02
2023-03-13T15:06:23.311Z,67.05
2023-03-13T15:09:15.504Z,66.82
2023-03-13T15:11:59.300Z,67.06
2023-03-13T15:14:39.750Z,67.26
2023-03-13T15:17:20.481Z,67.30
2023-03-13T15:19:57.003Z,67.21
2023-03-13T15:22:33.737Z,67.42
2023-03-13T15:25:06.976Z,67.30
2023-03-13T15:27:38.361Z,67.46
2023-03-13T15:30:13.563Z,67.48
2023-03-13T15:32:46.721Z,67.51
2023-03-13T15:35:30.471Z,67.58
2023-03-13T15:38:02.964Z,67.48
2023-03-13T15:40:34.330Z,67.59
2023-03-13T15:43:05.180Z,67.46
2023-03-13T15:45:37.291Z,67.66
2023-03-13T15:48:16.289Z,67.71
2023-03-13T15:50:47.619Z,67.43
2023-03-13T15:53:24.011Z,67.52
2023-03-13T15:55:58.015Z,67.62
2023-03-13T15:58:30.568Z,67.67
2023-03-13T16:01:01.438Z,67.65
2023-03-13T16:03:32.287Z,67.66
2023-03-13T16:06:03.115Z,67.64
2023-03-13T16:08:36.091Z,67.49
2023-03-13T16:11:08.066Z,67.46
2023-03-13T16:13:38.757Z,67.64
2023-03-13T16:16:22.238Z,67.55
2023-03-13T16:18:53.992Z,67.47
2023-03-13T16:21:27.149Z,67.34
2023-03-13T16:23:58.826Z,67.42
2023-03-13T16:26:32.163Z,67.54
2023-03-13T16:29:04.310Z,67.48
2023-03-13T16:31:36.585Z,67.56
2023-03-13T16:34:08.233Z,67.57
2023-03-13T16:36:39.354Z,67.70
2023-03-13T16:39:14.396Z,67.49
2023-03-13T16:41:45.360Z,67.51
2023-03-13T16:44:16.210Z,67.39
2023-03-13T16:47:04.195Z,67.36
2023-03-13T16:49:35.971Z,67.58
2023-03-13T16:52:07.523Z,67.63
2023-03-13T16:54:38.499Z,67.52
2023-03-13T16:57:12.997Z,67.56
2023-03-13T16:59:44.171Z,67.43
2023-03-13T17:02:19.066Z,67.28
2023-03-13T17:05:16.149Z,67.46
2023-03-13T17:07:49.425Z,67.47
2023-03-13T17:10:23.549Z,67.46
2023-03-13T17:12:54.922Z,67.32
2023-03-13T17:15:27.106Z,67.49
2023-03-13T17:17:58.028Z,67.46
2023-03-13T17:20:30.972Z,67.30
2023-03-13T17:23:02.275Z,67.43
2023-03-13T17:25:33.332Z,67.30
2023-03-13T17:28:04.235Z,67.39
2023-03-13T17:30:36.555Z,67.22
2023-03-13T17:33:07.446Z,67.21
2023-03-13T17:35:38.463Z,67.27
2023-03-13T17:38:10.130Z,67.33
2023-03-13T17:40:41.850Z,66.99
2023-03-13T17:43:13.551Z,67.04
2023-03-13T17:45:44.634Z,66.96
2023-03-13T17:48:16.175Z,66.94
2023-03-13T17:50:47.809Z,66.86
2023-03-13T17:53:18.695Z,66.81
2023-03-13T17:55:49.530Z,66.86
2023-03-13T17:58:20.411Z,66.68
2023-03-13T18:00:51.323Z,66.50
2023-03-13T18:03:23.642Z,66.40
2023-03-13T18:05:56.003Z,66.14
2023-03-13T18:08:26.857Z,66.31
2023-03-13T18:11:01.554Z,66.25
2023-03-13T18:13:32.628Z,65.91
2023-03-13T18:16:03.693Z,65.83
2023-03-13T18:18:36.480Z,65.87
2023-03-13T18:21:10.306Z,65.63
2023-03-13T18:23:41.058Z,65.69
2023-03-13T18:26:31.307Z,65.43
2023-03-13T18:29:03.002Z,65.41
2023-03-13T18:31:36.716Z,65.34
2023-03-13T18:34:07.615Z,65.12
2023-03-13T18:36:39.731Z,65.08
2023-03-13T18:39:20.732Z,65.00
2023-03-13T18:41:54.563Z,64.95
2023-03-13T18:44:25.768Z,64.77
2023-03-13T18:46:56.491Z,64.85
2023-03-13T18:49:27.182Z,64.69
2023-03-13T18:51:57.981Z,64.47
2023-03-13T18:54:29.294Z,64.43
2023-03-13T18:57:11.720Z,64.40
2023-03-13T18:59:42.467Z,64.23
2023-03-13T19:02:18.047Z,64.11
2023-03-13T19:04:49.707Z,64.01
2023-03-13T19:07:25.841Z,64.06
2023-03-13T19:09:57.508Z,63.93
2023-03-13T19:12:29.476Z,63.83
2023-03-13T19:15:00.935Z,63.68
2023-03-13T19:17:32.378Z,63.67
2023-03-13T19:20:04.345Z,63.62
2023-03-13T19:22:35.306Z,63.54
2023-03-13T19:25:07.385Z,63.43
2023-03-13T19:27:40.683Z,63.43
2023-03-13T19:30:18.841Z,63.32
2023-03-13T19:32:50.176Z,63.25
2023-03-13T19:35:22.489Z,63.28
2023-03-13T19:37:53.590Z,63.00
2023-03-13T19:40:28.812Z,62.92
2023-03-13T19:42:59.890Z,62.92
2023-03-13T19:45:30.844Z,62.81
2023-03-13T19:48:02.716Z,62.69
2023-03-13T19:50:33.953Z,62.76
2023-03-13T19:53:05.058Z,62.71
2023-03-13T19:55:36.101Z,62.66
2023-03-13T19:58:07.739Z,62.67
2023-03-13T20:00:38.881Z,62.45
2023-03-13T20:03:10.030Z,62.44
2023-03-13T20:05:40.946Z,62.43
2023-03-13T20:08:12.428Z,62.46
2023-03-13T20:10:43.546Z,62.35
2023-03-13T20:13:14.553Z,62.30
2023-03-13T20:15:45.424Z,62.35
2023-03-13T20:18:16.254Z,62.39
2023-03-13T20:20:47.046Z,62.31
2023-03-13T20:23:17.932Z,62.49
2023-03-13T20:25:48.798Z,62.23
2023-03-13T20:28:36.525Z,62.05
2023-03-13T20:31:08.427Z,62.07
2023-03-13T20:33:40.443Z,61.98
2023-03-13T20:36:16.042Z,62.05
2023-03-13T20:38:47.027Z,61.89
2023-03-13T20:41:21.125Z,61.87
2023-03-13T20:43:52.434Z,61.75
2023-03-13T20:46:24.479Z,61.81
2023-03-13T20:48:56.819Z,61.60
2023-03-13T20:51:29.770Z,61.78
2023-03-13T20:54:00.728Z,61.69
2023-03-13T20:56:31.621Z,61.66
2023-03-13T20:59:02.433Z,61.68
2023-03-13T21:01:33.370Z,61.58
2023-03-13T21:04:04.403Z,61.61
2023-03-13T21:06:35.100Z,61.57
2023-03-13T21:09:06.464Z,61.45
2023-03-13T21:11:37.309Z,61.50
2023-03-13T21:14:08.030Z,61.43
2023-03-13T21:16:38.854Z,61.44
2023-03-13T21:19:09.624Z,61.37
2023-03-13T21:21:40.421Z,61.28
2023-03-13T21:24:12.611Z,61.32
2023-03-13T21:26:43.399Z,61.43
2023-03-13T21:29:14.170Z,61.32
2023-03-13T21:31:44.997Z,61.18
2023-03-13T21:34:15.799Z,61.14
2023-03-13T21:36:46.475Z,61.21
2023-03-13T21:39:17.248Z,61.07
2023-03-13T21:41:48.003Z,61.06
2023-03-13T21:44:19.668Z,61.06
2023-03-13T21:46:51.944Z,61.03
2023-03-13T21:49:23.043Z,60.97
2023-03-13T21:51:56.472Z,60.84
2023-03-13T21:54:27.783Z,60.76
2023-03-13T21:56:58.573Z,60.73
2023-03-13T21:59:30.538Z,60.78
2023-03-13T22:02:01.377Z,60.77
2023-03-13T22:04:32.513Z,60.89
2023-03-13T22:07:03.192Z,60.71
2023-03-13T22:09:34.063Z,60.63
2023-03-13T22:12:04.899Z,60.50
2023-03-13T22:14:35.879Z,60.63
2023-03-13T22:17:06.675Z,60.66
2023-03-13T22:19:37.593Z,60.61
2023-03-13T22:22:08.361Z,60.71
2023-03-13T22:24:39.744Z,60.79
2023-03-13T22:27:11.084Z,60.63
2023-03-13T22:29:42.277Z,60.61
2023-03-13T22:32:13.896Z,60.70
2023-03-13T22:34:47.275Z,60.62
2023-03-13T22:37:21.786Z,60.70
2023-03-13T22:39:54.038Z,60.69
2023-03-13T22:42:26.309Z,60.64
2023-03-13T22:44:57.148Z,60.60
2023-03-13T22:47:28.261Z,60.65
2023-03-13T22:49:59.908Z,60.73
2023-03-13T22:52:32.058Z,60.70
2023-03-13T22:55:02.947Z,60.61
2023-03-13T22:57:34.037Z,60.72
2023-03-13T23:00:10.038Z,60.57
2023-03-13T23:02:40.860Z,60.66
2023-03-13T23:05:13.664Z,60.60
2023-03-13T23:07:44.751Z,60.57
2023-03-13T23:10:15.648Z,60.47
2023-03-13T23:12:46.518Z,60.37
2023-03-13T23:15:17.906Z,60.46
2023-03-13T23:17:48.674Z,60.28
2023-03-13T23:20:19.796Z,60.43
2023-03-13T23:22:50.809Z,60.26
2023-03-13T23:25:23.143Z,60.17
2023-03-13T23:27:53.907Z,60.24
2023-03-13T23:30:24.707Z,59.98
2023-03-13T23:32:55.557Z,60.29
2023-03-13T23:35:26.358Z,60.10
2023-03-13T23:37:57.074Z,60.08
2023-03-13T23:40:28.369Z,59.74
2023-03-13T23:42:59.421Z,60.04
2023-03-13T23:45:30.329Z,60.03
2023-03-13T23:48:01.050Z,59.85
2023-03-13T23:50:32.143Z,59.80
2023-03-13T23:53:02.849Z,59.82
2023-03-13T23:55:34.030Z,59.88
2023-03-13T23:58:04.870Z,59.78
