createdAt,value
2019-05-26T00:01:23.149Z,14.13
2019-05-26T00:03:52.006Z,15.47
2019-05-26T00:06:20.919Z,14.83
2019-05-26T00:08:50.289Z,16.30
2019-05-26T00:11:19.207Z,15.80
2019-05-26T00:13:48.130Z,15.10
2019-05-26T00:16:17.165Z,17.00
2019-05-26T00:18:46.125Z,14.73
2019-05-26T00:21:14.985Z,15.70
2019-05-26T00:23:43.908Z,15.73
2019-05-26T00:26:12.881Z,15.47
2019-05-26T00:28:41.827Z,15.00
2019-05-26T00:31:10.680Z,15.90
2019-05-26T00:33:39.550Z,14.23
2019-05-26T00:36:08.610Z,15.33
2019-05-26T00:38:37.533Z,17.90
2019-05-26T00:41:06.540Z,15.03
2019-05-26T00:43:35.463Z,14.87
2019-05-26T00:46:04.598Z,13.83
2019-05-26T00:48:33.682Z,14.40
2019-05-26T00:51:02.682Z,16.13
2019-05-26T00:53:31.686Z,15.03
2019-05-26T00:56:00.789Z,14.57
2019-05-26T00:58:30.118Z,14.40
2019-05-26T01:00:59.045Z,15.63
2019-05-26T01:03:27.972Z,14.53
2019-05-26T01:05:56.999Z,14.17
2019-05-26T01:08:26.005Z,12.97
2019-05-26T01:10:55.154Z,14.60
2019-05-26T01:13:24.010Z,13.03
2019-05-26T01:15:53.363Z,13.97
2019-05-26T01:18:22.590Z,14.23
2019-05-26T01:20:51.523Z,14.30
2019-05-26T01:23:21.040Z,12.90
2019-05-26T01:25:50.021Z,11.93
2019-05-26T01:28:19.026Z,13.50
2019-05-26T01:30:48.197Z,12.70
2019-05-26T01:33:17.145Z,13.43
2019-05-26T01:35:46.266Z,12.23
2019-05-26T01:38:23.951Z,13.80
2019-05-26T01:40:46.711Z,12.10
2019-05-26T01:43:15.691Z,13.17
2019-05-26T01:45:44.777Z,12.20
2019-05-26T01:48:13.721Z,10.60
2019-05-26T01:50:42.649Z,12.77
2019-05-26T01:53:11.574Z,11.07
2019-05-26T01:55:40.409Z,11.93
2019-05-26T01:58:09.654Z,12.60
2019-05-26T02:00:38.889Z,11.23
2019-05-26T02:03:08.168Z,10.93
2019-05-26T02:05:37.014Z,10.40
2019-05-26T02:08:06.311Z,11.40
2019-05-26T02:10:35.321Z,11.27
2019-05-26T02:13:04.366Z,11.20
2019-05-26T02:15:33.690Z,11.67
2019-05-26T02:18:02.610Z,9.80
2019-05-26T02:20:31.516Z,11.50
2019-05-26T02:23:00.613Z,11.50
2019-05-26T02:25:29.598Z,10.00
2019-05-26T02:27:58.449Z,11.17
2019-05-26T02:30:27.359Z,9.93
2019-05-26T02:32:56.262Z,9.63
2019-05-26T02:35:25.676Z,9.53
2019-05-26T02:37:54.546Z,9.57
2019-05-26T02:40:23.726Z,9.47
2019-05-26T02:42:52.669Z,10.13
2019-05-26T02:45:23.305Z,8.20
2019-05-26T02:47:52.607Z,7.43
2019-05-26T02:50:22.091Z,9.13
2019-05-26T02:52:51.194Z,7.67
2019-05-26T02:55:20.323Z,8.00
2019-05-26T02:57:49.259Z,8.33
2019-05-26T03:00:35.289Z,7.63
2019-05-26T03:03:05.085Z,7.20
2019-05-26T03:05:33.993Z,8.57
2019-05-26T03:08:03.884Z,7.23
2019-05-26T03:10:34.167Z,6.60
2019-05-26T03:13:04.863Z,6.83
2019-05-26T03:15:35.370Z,7.00
2019-05-26T03:18:06.345Z,7.43
2019-05-26T03:20:39.680Z,6.90
2019-05-26T03:23:09.075Z,7.13
2019-05-26T03:25:38.945Z,6.60
2019-05-26T03:28:08.134Z,6.20
2019-05-26T03:30:37.346Z,6.27
2019-05-26T03:33:06.454Z,6.27
2019-05-26T03:35:35.367Z,6.47
2019-05-26T03:38:04.322Z,7.60
2019-05-26T03:40:33.213Z,6.87
2019-05-26T03:43:02.194Z,5.90
2019-05-26T03:46:15.981Z,6.10
2019-05-26T03:48:45.196Z,5.43
2019-05-26T03:51:14.735Z,5.90
2019-05-26T03:53:43.817Z,5.50
2019-05-26T03:56:12.917Z,5.77
2019-05-26T03:58:42.551Z,5.83
2019-05-26T04:01:11.555Z,5.40
2019-05-26T04:03:40.545Z,5.80
2019-05-26T04:06:09.619Z,5.70
2019-05-26T04:08:38.593Z,5.97
2019-05-26T04:11:07.673Z,5.40
2019-05-26T04:13:37.298Z,5.83
2019-05-26T04:16:06.606Z,5.40
2019-05-26T04:18:35.631Z,6.10
2019-05-26T04:21:04.887Z,5.73
2019-05-26T04:23:33.889Z,5.60
2019-05-26T04:26:02.826Z,5.20
2019-05-26T04:28:31.682Z,5.27
2019-05-26T04:31:00.582Z,6.03
2019-05-26T04:33:29.443Z,4.90
2019-05-26T04:35:58.266Z,5.07
2019-05-26T04:38:27.102Z,6.37
2019-05-26T04:40:55.956Z,5.43
2019-05-26T04:43:24.790Z,4.97
2019-05-26T04:45:53.959Z,4.93
2019-05-26T04:48:22.795Z,5.90
2019-05-26T04:50:52.047Z,5.03
2019-05-26T04:53:20.884Z,4.67
2019-05-26T04:55:50.623Z,5.10
2019-05-26T04:58:19.578Z,5.17
2019-05-26T05:00:48.606Z,4.23
2019-05-26T05:03:17.510Z,5.27
2019-05-26T05:05:46.493Z,5.20
2019-05-26T05:08:15.404Z,5.07
2019-05-26T05:10:44.305Z,4.57
2019-05-26T05:13:13.632Z,4.30
2019-05-26T05:15:42.612Z,4.87
2019-05-26T05:18:12.001Z,4.23
2019-05-26T05:20:42.018Z,4.87
2019-05-26T05:23:11.170Z,4.67
2019-05-26T05:25:40.245Z,4.07
2019-05-26T05:28:09.781Z,3.97
2019-05-26T05:30:38.805Z,4.90
2019-05-26T05:33:07.806Z,4.07
2019-05-26T05:35:37.069Z,4.97
2019-05-26T05:38:05.990Z,4.73
2019-05-26T05:40:34.907Z,4.47
2019-05-26T05:43:03.909Z,4.27
2019-05-26T05:45:33.133Z,4.13
2019-05-26T05:48:01.993Z,3.13
2019-05-26T05:50:30.846Z,3.97
2019-05-26T05:52:59.673Z,3.77
2019-05-26T05:55:28.597Z,4.40
2019-05-26T05:57:57.437Z,4.07
2019-05-26T06:00:26.550Z,4.07
2019-05-26T06:02:55.672Z,4.33
2019-05-26T06:05:24.612Z,4.67
2019-05-26T06:07:53.653Z,3.90
2019-05-26T06:10:22.766Z,4.17
2019-05-26T06:12:51.628Z,4.00
2019-05-26T06:15:20.635Z,3.53
2019-05-26T06:17:49.972Z,5.07
2019-05-26T06:20:19.309Z,3.97
2019-05-26T06:22:48.249Z,4.50
2019-05-26T06:25:17.579Z,5.33
2019-05-26T06:27:46.889Z,4.73
2019-05-26T06:30:17.830Z,4.37
2019-05-26T06:32:46.773Z,5.83
2019-05-26T06:35:16.301Z,5.30
2019-05-26T06:37:45.197Z,5.10
2019-05-26T06:40:15.064Z,5.07
2019-05-26T06:42:43.898Z,5.00
2019-05-26T06:45:13.721Z,6.47
2019-05-26T06:47:42.724Z,5.60
2019-05-26T06:50:12.139Z,6.03
2019-05-26T06:52:40.973Z,5.27
2019-05-26T06:55:10.129Z,5.83
2019-05-26T06:57:39.034Z,6.87
2019-05-26T07:00:08.533Z,6.33
2019-05-26T07:02:37.627Z,5.73
2019-05-26T07:05:06.993Z,5.13
2019-05-26T07:07:36.056Z,5.30
2019-05-26T07:10:05.652Z,5.13
2019-05-26T07:12:35.489Z,5.53
2019-05-26T07:15:05.295Z,5.43
2019-05-26T07:17:34.273Z,6.53
2019-05-26T07:20:03.549Z,6.13
2019-05-26T07:22:32.449Z,5.63
2019-05-26T07:25:01.496Z,5.80
2019-05-26T07:27:32.996Z,5.57
2019-05-26T07:30:02.326Z,6.03
2019-05-26T07:32:31.320Z,5.70
2019-05-26T07:35:00.477Z,6.07
2019-05-26T07:37:29.320Z,6.63
2019-05-26T07:39:58.165Z,5.57
2019-05-26T07:42:27.743Z,4.97
2019-05-26T07:44:56.653Z,6.50
2019-05-26T07:47:25.573Z,6.00
2019-05-26T07:49:54.496Z,5.50
2019-05-26T07:52:23.501Z,6.30
2019-05-26T07:54:52.401Z,4.50
2019-05-26T07:57:21.241Z,5.93
2019-05-26T07:59:50.185Z,7.30
2019-05-26T08:02:19.126Z,7.07
2019-05-26T08:04:47.949Z,5.33
2019-05-26T08:07:18.100Z,6.20
2019-05-26T08:09:47.035Z,6.47
2019-05-26T08:12:25.907Z,6.27
2019-05-26T08:14:46.519Z,5.63
2019-05-26T08:17:15.362Z,5.43
2019-05-26T08:19:44.555Z,5.73
2019-05-26T08:22:13.789Z,15.73
2019-05-26T08:24:42.766Z,8.77
2019-05-26T08:27:11.674Z,6.83
2019-05-26T08:29:40.601Z,5.27
2019-05-26T08:32:09.517Z,5.33
2019-05-26T08:34:38.515Z,5.20
2019-05-26T08:37:07.784Z,4.13
2019-05-26T08:39:36.709Z,3.33
2019-05-26T08:42:05.818Z,3.83
2019-05-26T08:44:34.940Z,5.57
2019-05-26T08:47:04.347Z,3.57
2019-05-26T08:49:33.380Z,3.73
2019-05-26T08:52:02.388Z,4.57
2019-05-26T08:54:31.581Z,5.67
2019-05-26T08:57:00.565Z,3.80
2019-05-26T08:59:29.393Z,4.07
2019-05-26T09:01:58.228Z,3.57
2019-05-26T09:04:27.239Z,3.60
2019-05-26T09:06:57.065Z,4.80
2019-05-26T09:09:25.896Z,4.13
2019-05-26T09:11:55.116Z,3.40
2019-05-26T09:14:25.555Z,4.50
2019-05-26T09:16:55.274Z,3.43
2019-05-26T09:19:24.250Z,5.80
2019-05-26T09:21:53.086Z,3.37
2019-05-26T09:24:22.009Z,4.63
2019-05-26T09:26:50.965Z,4.87
2019-05-26T09:29:20.131Z,4.90
2019-05-26T09:31:49.325Z,3.50
2019-05-26T09:34:18.307Z,3.77
2019-05-26T09:36:47.290Z,3.47
2019-05-26T09:39:16.185Z,4.17
2019-05-26T09:41:45.121Z,4.13
2019-05-26T09:44:13.957Z,4.40
2019-05-26T09:46:42.893Z,4.20
2019-05-26T09:49:12.473Z,4.13
2019-05-26T09:51:41.806Z,3.80
2019-05-26T09:54:12.757Z,3.40
2019-05-26T09:56:41.553Z,4.07
2019-05-26T09:59:10.570Z,3.00
2019-05-26T10:01:39.580Z,3.37
2019-05-26T10:04:08.610Z,2.50
2019-05-26T10:06:37.513Z,2.80
2019-05-26T10:09:08.113Z,2.83
2019-05-26T10:11:37.092Z,5.13
2019-05-26T10:14:07.404Z,3.10
2019-05-26T10:16:36.350Z,3.00
2019-05-26T10:19:05.441Z,3.13
2019-05-26T10:21:34.401Z,3.30
2019-05-26T10:24:03.397Z,2.93
2019-05-26T10:26:32.486Z,2.70
2019-05-26T10:29:01.330Z,2.50
2019-05-26T10:31:30.233Z,2.37
2019-05-26T10:33:59.076Z,2.90
2019-05-26T10:36:27.941Z,2.20
2019-05-26T10:38:56.810Z,2.10
2019-05-26T10:41:25.735Z,3.30
2019-05-26T10:43:54.827Z,2.00
2019-05-26T10:46:23.786Z,1.83
2019-05-26T10:48:52.622Z,2.00
2019-05-26T10:51:21.490Z,2.47
2019-05-26T10:53:50.332Z,2.50
2019-05-26T10:56:19.237Z,2.30
2019-05-26T10:58:48.157Z,1.50
2019-05-26T11:01:17.057Z,1.80
2019-05-26T11:03:45.921Z,1.30
2019-05-26T11:06:14.918Z,1.40
2019-05-26T11:08:43.749Z,1.73
2019-05-26T11:11:13.002Z,1.40
2019-05-26T11:13:41.957Z,1.67
2019-05-26T11:16:10.855Z,1.53
2019-05-26T11:18:40.091Z,1.80
2019-05-26T11:21:11.774Z,1.40
2019-05-26T11:23:39.647Z,1.67
2019-05-26T11:26:08.635Z,1.27
2019-05-26T11:28:37.650Z,1.53
2019-05-26T11:31:06.591Z,0.97
2019-05-26T11:33:35.526Z,2.30
2019-05-26T11:36:04.805Z,1.40
2019-05-26T11:38:34.003Z,0.97
2019-05-26T11:41:03.342Z,1.20
2019-05-26T11:43:32.193Z,1.43
2019-05-26T11:46:01.035Z,1.27
2019-05-26T11:48:29.939Z,1.27
2019-05-26T11:50:58.849Z,1.67
2019-05-26T11:53:27.765Z,1.30
2019-05-26T11:55:56.625Z,1.43
2019-05-26T11:58:25.525Z,1.50
2019-05-26T12:00:54.461Z,1.20
2019-05-26T12:03:23.421Z,1.13
2019-05-26T12:05:52.434Z,1.40
2019-05-26T12:08:21.481Z,1.30
2019-05-26T12:10:50.720Z,1.10
2019-05-26T12:13:19.714Z,2.20
2019-05-26T12:15:48.613Z,1.00
2019-05-26T12:18:17.900Z,1.40
2019-05-26T12:20:46.909Z,1.30
2019-05-26T12:23:15.829Z,2.03
2019-05-26T12:25:44.710Z,1.03
2019-05-26T12:28:13.674Z,1.20
2019-05-26T12:30:42.906Z,1.07
2019-05-26T12:33:11.879Z,2.17
2019-05-26T12:35:47.061Z,1.37
2019-05-26T12:38:16.317Z,1.10
2019-05-26T12:40:45.514Z,0.97
2019-05-26T12:43:14.711Z,1.37
2019-05-26T12:45:43.651Z,1.20
2019-05-26T12:48:12.670Z,1.10
2019-05-26T12:50:41.770Z,2.50
2019-05-26T12:53:10.741Z,1.27
2019-05-26T12:55:39.654Z,1.40
2019-05-26T12:58:08.653Z,1.90
2019-05-26T13:00:48.313Z,1.60
2019-05-26T13:03:08.306Z,1.00
2019-05-26T13:05:37.213Z,1.33
2019-05-26T13:08:06.290Z,1.10
2019-05-26T13:10:35.276Z,1.40
2019-05-26T13:13:04.477Z,1.10
2019-05-26T13:15:33.517Z,1.07
2019-05-26T13:18:02.518Z,1.30
2019-05-26T13:20:31.525Z,1.30
2019-05-26T13:23:00.554Z,1.70
2019-05-26T13:25:29.501Z,1.80
2019-05-26T13:27:58.469Z,1.17
2019-05-26T13:30:27.653Z,1.53
2019-05-26T13:32:56.553Z,1.07
2019-05-26T13:35:25.548Z,2.07
2019-05-26T13:37:54.459Z,5.87
2019-05-26T13:40:23.749Z,5.10
2019-05-26T13:42:53.149Z,1.10
2019-05-26T13:45:23.405Z,1.53
2019-05-26T13:47:52.709Z,1.47
2019-05-26T13:50:21.985Z,2.00
2019-05-26T13:52:50.910Z,1.60
2019-05-26T13:55:20.725Z,0.90
2019-05-26T13:57:49.893Z,1.10
2019-05-26T14:00:20.971Z,1.40
2019-05-26T14:02:51.156Z,1.60
2019-05-26T14:05:20.342Z,1.43
2019-05-26T14:07:49.198Z,1.17
2019-05-26T14:10:32.014Z,1.17
2019-05-26T14:13:01.478Z,1.20
2019-05-26T14:15:37.956Z,1.47
2019-05-26T14:18:02.194Z,1.40
2019-05-26T14:20:36.426Z,0.90
2019-05-26T14:23:06.447Z,1.53
2019-05-26T14:25:35.625Z,1.10
2019-05-26T14:28:04.894Z,1.90
2019-05-26T14:30:33.913Z,1.40
2019-05-26T14:33:02.935Z,1.77
2019-05-26T14:35:32.314Z,1.20
2019-05-26T14:38:01.187Z,1.67
2019-05-26T14:40:30.085Z,1.13
2019-05-26T14:42:58.945Z,1.20
2019-05-26T14:45:27.845Z,1.40
2019-05-26T14:47:57.046Z,1.93
2019-05-26T14:50:26.266Z,1.10
2019-05-26T14:52:55.291Z,1.20
2019-05-26T14:55:24.261Z,1.10
2019-05-26T14:57:53.305Z,1.53
2019-05-26T15:00:24.164Z,1.67
2019-05-26T15:02:53.106Z,1.53
2019-05-26T15:05:21.997Z,1.20
2019-05-26T15:07:51.019Z,1.27
2019-05-26T15:10:22.631Z,1.40
2019-05-26T15:12:50.799Z,1.40
2019-05-26T15:15:20.181Z,1.33
2019-05-26T15:17:49.169Z,1.13
2019-05-26T15:20:18.185Z,1.23
2019-05-26T15:22:47.126Z,0.90
2019-05-26T15:25:16.301Z,2.17
2019-05-26T15:27:46.689Z,1.70
2019-05-26T15:30:17.557Z,2.17
2019-05-26T15:32:46.430Z,1.20
2019-05-26T15:35:15.493Z,1.43
2019-05-26T15:37:44.682Z,1.43
2019-05-26T15:40:13.861Z,1.53
2019-05-26T15:42:42.802Z,1.30
2019-05-26T15:45:12.069Z,1.10
2019-05-26T15:47:41.099Z,1.70
2019-05-26T15:50:13.477Z,1.37
2019-05-26T15:52:41.226Z,1.50
2019-05-26T15:55:10.719Z,1.27
2019-05-26T15:57:39.628Z,1.17
2019-05-26T16:00:08.905Z,3.17
2019-05-26T16:02:37.829Z,1.43
2019-05-26T16:05:07.281Z,1.40
2019-05-26T16:07:36.211Z,1.70
2019-05-26T16:10:06.014Z,3.00
2019-05-26T16:12:35.321Z,2.33
2019-05-26T16:15:04.957Z,1.90
2019-05-26T16:17:34.102Z,3.73
2019-05-26T16:20:03.660Z,1.60
2019-05-26T16:22:32.489Z,1.57
2019-05-26T16:25:01.416Z,1.57
2019-05-26T16:27:30.376Z,1.43
2019-05-26T16:29:59.209Z,1.50
2019-05-26T16:32:28.205Z,1.70
2019-05-26T16:34:57.109Z,1.93
2019-05-26T16:37:26.295Z,1.70
2019-05-26T16:39:56.057Z,1.53
2019-05-26T16:42:25.173Z,1.80
2019-05-26T16:44:54.007Z,1.63
2019-05-26T16:47:22.841Z,1.70
2019-05-26T16:49:51.741Z,1.40
2019-05-26T16:52:20.587Z,1.43
2019-05-26T16:54:49.489Z,1.60
2019-05-26T16:57:18.358Z,1.60
2019-05-26T16:59:47.215Z,1.73
2019-05-26T17:02:16.041Z,3.13
2019-05-26T17:04:44.927Z,1.73
2019-05-26T17:07:13.883Z,2.23
2019-05-26T17:09:42.734Z,4.43
2019-05-26T17:12:11.718Z,1.60
2019-05-26T17:14:40.666Z,1.90
2019-05-26T17:17:14.829Z,2.13
2019-05-26T17:19:40.314Z,1.93
2019-05-26T17:22:09.243Z,2.03
2019-05-26T17:24:38.186Z,3.23
2019-05-26T17:27:07.150Z,4.73
2019-05-26T17:29:35.990Z,2.13
2019-05-26T17:32:05.330Z,3.57
2019-05-26T17:34:34.917Z,1.17
2019-05-26T17:37:04.105Z,1.60
2019-05-26T17:39:33.033Z,1.60
2019-05-26T17:42:01.927Z,1.90
2019-05-26T17:44:30.795Z,1.93
2019-05-26T17:46:59.714Z,1.60
2019-05-26T17:49:28.566Z,1.37
2019-05-26T17:51:57.738Z,1.67
2019-05-26T17:54:26.657Z,2.23
2019-05-26T17:56:55.902Z,2.33
2019-05-26T17:59:24.814Z,2.07
2019-05-26T18:01:54.041Z,4.40
2019-05-26T18:04:22.951Z,1.40
2019-05-26T18:06:51.836Z,1.93
2019-05-26T18:09:20.722Z,2.23
2019-05-26T18:11:49.558Z,1.77
2019-05-26T18:14:18.902Z,1.80
2019-05-26T18:16:47.739Z,2.07
2019-05-26T18:19:16.676Z,2.13
2019-05-26T18:21:45.677Z,2.30
2019-05-26T18:24:14.686Z,2.60
2019-05-26T18:26:43.651Z,2.60
2019-05-26T18:29:13.246Z,2.63
2019-05-26T18:31:42.305Z,2.70
2019-05-26T18:34:11.221Z,2.33
2019-05-26T18:36:40.073Z,2.73
2019-05-26T18:39:09.717Z,2.20
2019-05-26T18:41:38.610Z,2.47
2019-05-26T18:44:07.523Z,2.80
2019-05-26T18:46:36.502Z,3.80
2019-05-26T18:49:05.522Z,3.27
2019-05-26T18:51:34.449Z,3.20
2019-05-26T18:54:03.361Z,2.37
2019-05-26T18:56:32.270Z,2.80
2019-05-26T18:59:01.169Z,2.20
2019-05-26T19:01:30.238Z,2.77
2019-05-26T19:03:59.287Z,6.53
2019-05-26T19:06:28.294Z,3.90
2019-05-26T19:08:57.166Z,2.30
2019-05-26T19:11:26.249Z,2.70
2019-05-26T19:13:55.230Z,3.63
2019-05-26T19:16:24.166Z,2.53
2019-05-26T19:18:53.123Z,3.07
2019-05-26T19:21:22.171Z,3.57
2019-05-26T19:23:51.221Z,2.40
2019-05-26T19:26:20.376Z,3.33
2019-05-26T19:28:49.328Z,2.83
2019-05-26T19:31:18.330Z,5.20
2019-05-26T19:33:47.557Z,5.83
2019-05-26T19:36:16.393Z,3.57
2019-05-26T19:38:45.554Z,3.07
2019-05-26T19:41:16.842Z,2.77
2019-05-26T19:43:45.690Z,3.30
2019-05-26T19:46:14.698Z,3.43
2019-05-26T19:48:43.689Z,2.83
2019-05-26T19:51:12.682Z,3.17
2019-05-26T19:53:41.542Z,3.80
2019-05-26T19:56:10.809Z,4.13
2019-05-26T19:58:39.779Z,4.77
2019-05-26T20:01:08.777Z,3.70
2019-05-26T20:03:37.642Z,3.67
2019-05-26T20:06:06.953Z,3.60
2019-05-26T20:08:35.902Z,4.00
2019-05-26T20:11:05.216Z,3.27
2019-05-26T20:13:34.101Z,3.50
2019-05-26T20:16:03.047Z,4.10
2019-05-26T20:18:31.911Z,4.50
2019-05-26T20:21:00.962Z,3.53
2019-05-26T20:23:29.859Z,4.03
2019-05-26T20:25:58.824Z,4.40
2019-05-26T20:28:27.997Z,4.07
2019-05-26T20:30:57.234Z,3.90
2019-05-26T20:33:26.438Z,4.03
2019-05-26T20:35:55.305Z,3.73
2019-05-26T20:38:24.390Z,3.83
2019-05-26T20:40:53.422Z,4.10
2019-05-26T20:43:25.031Z,4.87
2019-05-26T20:45:53.008Z,3.80
2019-05-26T20:48:21.952Z,7.17
2019-05-26T20:50:51.209Z,4.53
2019-05-26T20:53:20.029Z,4.17
2019-05-26T20:55:48.860Z,3.83
2019-05-26T20:58:17.790Z,4.47
2019-05-26T21:00:47.006Z,5.10
2019-05-26T21:03:16.019Z,5.27
2019-05-26T21:05:45.134Z,5.07
2019-05-26T21:08:14.056Z,5.40
2019-05-26T21:10:43.053Z,5.37
2019-05-26T21:13:11.925Z,4.87
2019-05-26T21:15:40.851Z,4.73
2019-05-26T21:18:09.933Z,4.90
2019-05-26T21:20:39.006Z,5.40
2019-05-26T21:23:08.093Z,5.33
2019-05-26T21:25:36.965Z,5.53
2019-05-26T21:28:06.188Z,5.07
2019-05-26T21:30:35.167Z,6.57
2019-05-26T21:33:04.855Z,5.60
2019-05-26T21:35:33.831Z,6.00
2019-05-26T21:38:03.128Z,5.97
2019-05-26T21:40:32.039Z,5.23
2019-05-26T21:43:00.879Z,6.17
2019-05-26T21:45:29.876Z,6.17
2019-05-26T21:47:58.739Z,7.77
2019-05-26T21:50:27.746Z,5.33
2019-05-26T21:52:56.746Z,6.13
2019-05-26T21:55:25.649Z,5.97
2019-05-26T21:57:54.526Z,5.40
2019-05-26T22:00:26.885Z,5.73
2019-05-26T22:02:56.251Z,5.43
2019-05-26T22:05:25.228Z,5.43
2019-05-26T22:07:54.575Z,6.10
2019-05-26T22:10:23.894Z,5.40
2019-05-26T22:12:52.829Z,5.80
2019-05-26T22:15:22.082Z,4.93
2019-05-26T22:17:50.934Z,5.90
2019-05-26T22:20:19.933Z,5.00
2019-05-26T22:22:49.174Z,5.33
2019-05-26T22:25:18.157Z,5.47
2019-05-26T22:27:47.123Z,6.03
2019-05-26T22:30:16.319Z,6.20
2019-05-26T22:32:45.279Z,4.93
2019-05-26T22:35:31.812Z,5.97
2019-05-26T22:38:00.725Z,5.23
2019-05-26T22:40:29.557Z,5.30
2019-05-26T22:42:58.491Z,6.00
2019-05-26T22:45:27.531Z,5.97
2019-05-26T22:47:56.573Z,5.10
2019-05-26T22:50:25.433Z,5.80
2019-05-26T22:52:54.656Z,5.20
2019-05-26T22:55:23.637Z,5.53
2019-05-26T22:57:52.529Z,4.77
2019-05-26T23:00:21.738Z,4.47
2019-05-26T23:02:50.719Z,5.03
2019-05-26T23:05:19.613Z,5.20
2019-05-26T23:07:48.457Z,4.97
2019-05-26T23:10:17.632Z,5.27
2019-05-26T23:12:46.794Z,4.57
2019-05-26T23:15:17.003Z,4.50
2019-05-26T23:17:46.006Z,5.00
2019-05-26T23:20:15.202Z,5.43
2019-05-26T23:22:44.027Z,4.17
2019-05-26T23:25:13.689Z,4.83
2019-05-26T23:27:42.526Z,4.50
2019-05-26T23:30:11.613Z,5.10
2019-05-26T23:32:40.781Z,4.77
2019-05-26T23:35:09.918Z,4.93
2019-05-26T23:37:38.846Z,5.27
2019-05-26T23:40:08.164Z,4.17
2019-05-26T23:42:36.985Z,4.40
2019-05-26T23:45:06.925Z,4.97
2019-05-26T23:47:35.759Z,8.17
2019-05-26T23:50:05.090Z,5.77
2019-05-26T23:52:33.909Z,4.40
2019-05-26T23:55:02.840Z,4.23
2019-05-26T23:57:31.657Z,4.37
