createdAt,value
2018-01-28T00:01:32.270Z,6.30
2018-01-28T00:04:01.644Z,6.30
2018-01-28T00:06:31.015Z,6.30
2018-01-28T00:09:00.615Z,6.30
2018-01-28T00:11:30.756Z,6.30
2018-01-28T00:14:00.136Z,6.30
2018-01-28T00:16:30.255Z,6.20
2018-01-28T00:19:00.386Z,6.20
2018-01-28T00:21:29.758Z,6.20
2018-01-28T00:23:59.120Z,6.20
2018-01-28T00:26:28.492Z,6.10
2018-01-28T00:28:57.868Z,6.20
2018-01-28T00:31:27.224Z,6.10
2018-01-28T00:33:56.587Z,6.10
2018-01-28T00:36:26.728Z,6.10
2018-01-28T00:38:56.075Z,6.10
2018-01-28T00:41:25.443Z,6.10
2018-01-28T00:43:54.788Z,6.10
2018-01-28T00:46:24.164Z,6.10
2018-01-28T00:48:53.521Z,6.10
2018-01-28T00:51:23.657Z,6.00
2018-01-28T00:53:53.033Z,5.90
2018-01-28T00:56:22.382Z,5.90
2018-01-28T00:58:51.743Z,5.90
2018-01-28T01:01:21.899Z,5.70
2018-01-28T01:03:51.277Z,5.70
2018-01-28T01:06:20.635Z,5.60
2018-01-28T01:08:49.988Z,5.50
2018-01-28T01:11:19.376Z,5.40
2018-01-28T01:13:49.513Z,5.30
2018-01-28T01:16:18.883Z,5.30
2018-01-28T01:18:48.230Z,5.20
2018-01-28T01:21:17.618Z,5.20
2018-01-28T01:23:46.981Z,5.20
2018-01-28T01:26:16.363Z,5.20
2018-01-28T01:28:45.862Z,5.10
2018-01-28T01:31:15.232Z,5.10
2018-01-28T01:33:44.585Z,5.10
2018-01-28T01:36:13.954Z,5.10
2018-01-28T01:38:43.321Z,5.10
2018-01-28T01:41:12.681Z,5.00
2018-01-28T01:43:42.022Z,5.00
2018-01-28T01:46:11.392Z,4.90
2018-01-28T01:48:40.745Z,4.90
2018-01-28T01:51:10.112Z,4.90
2018-01-28T01:53:40.236Z,4.80
2018-01-28T01:56:10.385Z,4.70
2018-01-28T01:58:39.734Z,4.70
2018-01-28T02:01:09.089Z,4.70
2018-01-28T02:03:38.460Z,4.70
2018-01-28T02:06:08.590Z,4.60
2018-01-28T02:08:37.972Z,4.60
2018-01-28T02:11:07.321Z,4.60
2018-01-28T02:13:36.689Z,4.60
2018-01-28T02:16:06.802Z,4.60
2018-01-28T02:18:36.936Z,4.40
2018-01-28T02:21:07.056Z,4.40
2018-01-28T02:23:36.419Z,4.30
2018-01-28T02:26:05.778Z,4.30
2018-01-28T02:28:35.138Z,4.30
2018-01-28T02:31:04.506Z,4.30
2018-01-28T02:33:33.864Z,4.40
2018-01-28T02:36:04.004Z,4.40
2018-01-28T02:38:33.379Z,4.40
2018-01-28T02:41:03.505Z,4.40
2018-01-28T02:43:33.833Z,4.50
2018-01-28T02:46:03.179Z,4.50
2018-01-28T02:48:32.539Z,4.50
2018-01-28T02:51:01.916Z,4.50
2018-01-28T02:53:31.273Z,4.60
2018-01-28T02:56:00.651Z,4.60
2018-01-28T02:58:30.011Z,4.60
2018-01-28T03:00:59.364Z,4.70
2018-01-28T03:03:28.723Z,4.70
2018-01-28T03:05:58.094Z,4.80
2018-01-28T03:08:27.459Z,4.80
2018-01-28T03:10:56.799Z,4.80
2018-01-28T03:13:26.160Z,4.90
2018-01-28T03:15:55.585Z,4.90
2018-01-28T03:18:24.928Z,5.00
2018-01-28T03:20:54.322Z,5.00
2018-01-28T03:23:23.684Z,5.10
2018-01-28T03:25:53.048Z,5.10
2018-01-28T03:28:22.413Z,5.10
2018-01-28T03:30:51.782Z,5.20
2018-01-28T03:33:21.141Z,5.20
2018-01-28T03:35:50.503Z,5.20
2018-01-28T03:38:19.864Z,5.20
2018-01-28T03:40:49.996Z,5.30
2018-01-28T03:43:19.344Z,5.30
2018-01-28T03:45:48.734Z,5.30
2018-01-28T03:48:18.075Z,5.40
2018-01-28T03:50:47.431Z,5.40
2018-01-28T03:53:16.800Z,5.50
2018-01-28T03:55:46.198Z,5.50
2018-01-28T03:58:16.357Z,5.60
2018-01-28T04:00:45.870Z,5.60
2018-01-28T04:03:15.985Z,5.70
2018-01-28T04:05:45.355Z,5.70
2018-01-28T04:08:14.731Z,5.70
2018-01-28T04:10:44.085Z,5.70
2018-01-28T04:13:13.475Z,5.70
2018-01-28T04:15:42.826Z,5.80
2018-01-28T04:18:12.192Z,5.80
2018-01-28T04:20:41.571Z,5.80
2018-01-28T04:23:10.928Z,5.80
2018-01-28T04:25:40.304Z,5.80
2018-01-28T04:28:09.666Z,5.80
2018-01-28T04:30:39.782Z,5.90
2018-01-28T04:33:09.908Z,5.90
2018-01-28T04:35:39.277Z,5.90
2018-01-28T04:38:08.643Z,6.00
2018-01-28T04:40:37.990Z,6.00
2018-01-28T04:43:08.124Z,6.10
2018-01-28T04:45:38.246Z,6.10
2018-01-28T04:48:08.392Z,6.10
2018-01-28T04:50:37.781Z,6.10
2018-01-28T04:53:07.129Z,6.20
2018-01-28T04:55:36.477Z,6.20
2018-01-28T04:58:05.906Z,6.30
2018-01-28T05:00:37.029Z,6.30
2018-01-28T05:03:06.386Z,6.30
2018-01-28T05:05:35.733Z,6.30
2018-01-28T05:08:05.103Z,6.40
2018-01-28T05:10:34.453Z,6.40
2018-01-28T05:13:03.819Z,6.40
2018-01-28T05:15:33.957Z,6.50
2018-01-28T05:18:03.347Z,6.50
2018-01-28T05:20:33.461Z,6.60
2018-01-28T05:23:03.601Z,6.60
2018-01-28T05:25:32.949Z,6.60
2018-01-28T05:28:02.286Z,6.60
2018-01-28T05:30:32.428Z,6.70
2018-01-28T05:33:01.791Z,6.60
2018-01-28T05:35:31.146Z,6.70
2018-01-28T05:38:00.502Z,6.80
2018-01-28T05:40:29.909Z,6.80
2018-01-28T05:43:00.012Z,6.90
2018-01-28T05:45:29.378Z,6.80
2018-01-28T05:47:58.733Z,6.90
2018-01-28T05:50:28.856Z,6.90
2018-01-28T05:52:59.004Z,7.00
2018-01-28T05:55:28.469Z,7.00
2018-01-28T05:57:57.821Z,7.10
2018-01-28T06:00:27.197Z,7.10
2018-01-28T06:02:56.534Z,7.20
2018-01-28T06:05:25.899Z,7.20
2018-01-28T06:07:55.239Z,7.30
2018-01-28T06:10:24.605Z,7.30
2018-01-28T06:12:53.952Z,7.40
2018-01-28T06:15:23.306Z,7.30
2018-01-28T06:17:52.655Z,7.40
2018-01-28T06:20:22.027Z,7.30
2018-01-28T06:22:51.423Z,7.40
2018-01-28T06:25:20.763Z,7.40
2018-01-28T06:27:50.274Z,7.40
2018-01-28T06:30:19.644Z,7.50
2018-01-28T06:32:49.254Z,7.40
2018-01-28T06:35:18.624Z,7.50
2018-01-28T06:37:48.748Z,7.60
2018-01-28T06:40:18.905Z,7.70
2018-01-28T06:42:48.238Z,7.60
2018-01-28T06:45:17.590Z,7.70
2018-01-28T06:47:46.976Z,7.70
2018-01-28T06:50:16.361Z,7.80
2018-01-28T06:52:45.710Z,7.90
2018-01-28T06:55:15.076Z,7.90
2018-01-28T06:57:44.449Z,7.90
2018-01-28T07:00:13.810Z,7.90
2018-01-28T07:02:43.154Z,7.90
2018-01-28T07:05:12.564Z,7.90
2018-01-28T07:07:41.888Z,8.00
2018-01-28T07:10:12.029Z,8.00
2018-01-28T07:12:41.382Z,8.00
2018-01-28T07:15:10.733Z,8.00
2018-01-28T07:17:40.089Z,8.00
2018-01-28T07:20:09.439Z,7.90
2018-01-28T07:22:38.934Z,8.00
2018-01-28T07:25:08.271Z,8.00
2018-01-28T07:27:37.627Z,8.10
2018-01-28T07:30:06.971Z,8.00
2018-01-28T07:32:36.310Z,8.00
2018-01-28T07:35:06.438Z,8.10
2018-01-28T07:37:36.552Z,8.10
2018-01-28T07:40:05.927Z,8.10
2018-01-28T07:42:35.288Z,8.10
2018-01-28T07:45:04.638Z,8.10
2018-01-28T07:47:33.997Z,8.20
2018-01-28T07:50:03.342Z,8.20
2018-01-28T07:52:32.700Z,8.20
2018-01-28T07:55:02.073Z,8.20
2018-01-28T07:57:32.250Z,8.20
2018-01-28T08:00:01.599Z,8.20
2018-01-28T08:02:30.954Z,8.20
2018-01-28T08:05:00.314Z,8.30
2018-01-28T08:07:29.697Z,8.30
2018-01-28T08:10:00.250Z,8.40
2018-01-28T08:12:29.595Z,8.30
2018-01-28T08:14:58.946Z,8.50
2018-01-28T08:17:28.309Z,8.50
2018-01-28T08:19:58.480Z,8.40
2018-01-28T08:22:27.848Z,8.40
2018-01-28T08:24:57.998Z,8.40
2018-01-28T08:30:32.048Z,8.40
2018-01-28T08:33:01.709Z,8.50
2018-01-28T08:35:31.817Z,8.60
2018-01-28T08:38:01.177Z,8.50
2018-01-28T08:40:30.528Z,8.60
2018-01-28T08:43:00.634Z,8.60
2018-01-28T08:45:29.990Z,8.60
2018-01-28T08:47:59.355Z,8.70
2018-01-28T08:50:28.701Z,8.60
2018-01-28T08:52:58.060Z,8.70
2018-01-28T08:55:28.175Z,8.70
2018-01-28T08:57:58.292Z,8.70
2018-01-28T09:00:28.420Z,8.80
2018-01-28T09:02:58.539Z,8.80
2018-01-28T09:05:28.651Z,8.80
2018-01-28T09:07:58.776Z,8.80
2018-01-28T09:10:28.147Z,8.80
2018-01-28T09:12:57.485Z,8.80
2018-01-28T09:15:27.629Z,8.80
2018-01-28T09:17:57.001Z,8.80
2018-01-28T09:20:27.243Z,8.90
2018-01-28T09:22:56.583Z,8.90
2018-01-28T09:25:25.940Z,9.00
2018-01-28T09:27:55.278Z,9.10
2018-01-28T09:30:24.623Z,9.10
2018-01-28T09:32:54.123Z,9.20
2018-01-28T09:35:23.477Z,9.20
2018-01-28T09:37:52.810Z,9.20
2018-01-28T09:40:22.162Z,9.30
2018-01-28T09:42:51.495Z,9.30
2018-01-28T09:45:20.862Z,9.30
2018-01-28T09:47:50.211Z,9.30
2018-01-28T09:50:19.637Z,9.40
2018-01-28T09:52:49.030Z,9.40
2018-01-28T09:55:18.352Z,9.40
2018-01-28T09:57:48.459Z,9.40
2018-01-28T10:00:17.822Z,9.40
2018-01-28T10:02:47.175Z,9.50
2018-01-28T10:05:17.434Z,9.50
2018-01-28T10:07:46.829Z,9.50
2018-01-28T10:10:16.192Z,9.50
2018-01-28T10:12:45.584Z,9.50
2018-01-28T10:15:14.937Z,9.60
2018-01-28T10:17:44.287Z,9.60
2018-01-28T10:20:13.645Z,9.60
2018-01-28T10:22:43.136Z,9.60
2018-01-28T10:25:12.482Z,9.70
2018-01-28T10:27:41.834Z,9.70
2018-01-28T10:30:11.203Z,9.70
2018-01-28T10:32:40.561Z,9.70
2018-01-28T10:35:09.922Z,9.80
2018-01-28T10:37:40.019Z,9.90
2018-01-28T10:40:09.374Z,9.90
2018-01-28T10:42:38.709Z,9.90
2018-01-28T10:45:08.070Z,10.00
2018-01-28T10:47:37.438Z,10.00
2018-01-28T10:50:07.584Z,10.00
2018-01-28T10:52:36.953Z,10.00
2018-01-28T10:55:06.301Z,10.10
2018-01-28T10:57:35.673Z,10.10
2018-01-28T11:00:05.885Z,10.10
2018-01-28T11:02:35.258Z,10.10
2018-01-28T11:05:04.704Z,10.20
2018-01-28T11:07:34.849Z,10.20
2018-01-28T11:10:04.207Z,10.10
2018-01-28T11:12:33.585Z,10.20
2018-01-28T11:15:03.081Z,10.10
2018-01-28T11:17:32.461Z,10.10
2018-01-28T11:20:01.799Z,10.10
2018-01-28T11:22:31.162Z,10.10
2018-01-28T11:25:00.523Z,10.20
2018-01-28T11:27:29.876Z,10.20
2018-01-28T11:29:59.456Z,10.30
2018-01-28T11:32:28.839Z,10.30
2018-01-28T11:34:58.968Z,10.30
2018-01-28T11:37:28.331Z,10.30
2018-01-28T11:39:57.698Z,10.40
2018-01-28T11:42:27.090Z,10.50
2018-01-28T11:44:56.455Z,10.50
2018-01-28T11:47:25.815Z,10.50
2018-01-28T11:49:56.140Z,10.60
2018-01-28T11:52:25.533Z,10.70
2018-01-28T11:54:54.898Z,10.70
2018-01-28T11:57:25.053Z,10.90
2018-01-28T11:59:54.984Z,10.90
2018-01-28T12:02:24.342Z,11.00
2018-01-28T12:04:54.626Z,11.10
2018-01-28T12:07:24.467Z,11.10
2018-01-28T12:09:54.609Z,11.20
2018-01-28T12:12:23.973Z,11.20
2018-01-28T12:14:53.343Z,11.30
2018-01-28T12:17:22.712Z,11.30
2018-01-28T12:19:52.863Z,11.30
2018-01-28T12:22:22.228Z,11.30
2018-01-28T12:24:52.381Z,11.20
2018-01-28T12:27:21.740Z,11.20
2018-01-28T12:29:51.864Z,11.40
2018-01-28T12:32:21.997Z,11.40
2018-01-28T12:34:51.879Z,11.40
2018-01-28T12:37:21.250Z,11.50
2018-01-28T12:39:50.629Z,11.50
2018-01-28T12:42:19.996Z,11.50
2018-01-28T12:44:49.362Z,11.60
2018-01-28T12:47:18.742Z,11.60
2018-01-28T12:49:48.111Z,11.70
2018-01-28T12:52:18.267Z,11.60
2018-01-28T12:54:47.656Z,11.60
2018-01-28T12:57:17.028Z,11.70
2018-01-28T12:59:47.159Z,11.70
2018-01-28T13:02:17.283Z,11.70
2018-01-28T13:04:47.432Z,11.80
2018-01-28T13:07:16.791Z,11.80
2018-01-28T13:09:46.923Z,11.70
2018-01-28T13:12:16.285Z,11.70
2018-01-28T13:14:45.685Z,11.70
2018-01-28T13:17:15.048Z,11.70
2018-01-28T13:19:44.431Z,11.70
2018-01-28T13:22:14.558Z,11.60
2018-01-28T13:24:43.930Z,11.60
2018-01-28T13:27:13.286Z,11.70
2018-01-28T13:29:42.643Z,11.70
2018-01-28T13:32:12.790Z,11.80
2018-01-28T13:34:42.164Z,11.70
2018-01-28T13:37:11.542Z,11.80
2018-01-28T13:39:40.913Z,11.90
2018-01-28T13:42:10.267Z,11.80
2018-01-28T13:44:39.637Z,11.90
2018-01-28T13:47:09.021Z,11.90
2018-01-28T13:49:39.317Z,12.00
2018-01-28T13:52:08.716Z,12.00
2018-01-28T13:54:38.846Z,12.00
2018-01-28T13:57:08.226Z,12.00
2018-01-28T13:59:38.377Z,12.00
2018-01-28T14:02:07.739Z,11.90
2018-01-28T14:04:37.112Z,11.90
2018-01-28T14:07:06.485Z,11.90
2018-01-28T14:09:35.865Z,12.00
2018-01-28T14:12:05.988Z,11.80
2018-01-28T14:14:36.788Z,11.80
2018-01-28T14:17:06.146Z,11.80
2018-01-28T14:19:35.523Z,11.80
2018-01-28T14:22:05.652Z,11.70
2018-01-28T14:24:35.060Z,11.70
2018-01-28T14:27:04.419Z,11.60
2018-01-28T14:29:33.772Z,11.50
2018-01-28T14:32:03.167Z,11.50
2018-01-28T14:34:32.538Z,11.50
2018-01-28T14:37:01.913Z,11.40
2018-01-28T14:39:32.193Z,11.30
2018-01-28T14:42:01.575Z,11.30
2018-01-28T14:44:31.702Z,11.30
2018-01-28T14:47:02.087Z,11.40
2018-01-28T14:49:31.445Z,11.40
2018-01-28T14:52:00.804Z,11.30
2018-01-28T14:54:30.205Z,11.30
2018-01-28T14:56:59.560Z,11.30
2018-01-28T14:59:28.937Z,11.20
2018-01-28T15:01:59.077Z,11.10
2018-01-28T15:04:28.433Z,11.10
2018-01-28T15:06:57.817Z,11.00
2018-01-28T15:09:27.169Z,11.00
2018-01-28T15:11:57.450Z,10.90
2018-01-28T15:14:28.653Z,10.90
2018-01-28T15:16:58.033Z,10.90
2018-01-28T15:22:04.453Z,10.70
2018-01-28T15:24:33.809Z,10.60
2018-01-28T15:27:03.931Z,10.70
2018-01-28T15:29:34.052Z,10.70
2018-01-28T15:32:04.199Z,10.80
2018-01-28T15:34:33.557Z,10.70
2018-01-28T15:37:02.915Z,10.80
2018-01-28T15:39:32.320Z,10.70
2018-01-28T15:42:01.657Z,10.70
2018-01-28T15:44:31.025Z,10.70
2018-01-28T15:47:00.416Z,10.50
2018-01-28T15:49:30.455Z,10.50
2018-01-28T15:51:59.823Z,10.50
2018-01-28T15:54:29.216Z,10.50
2018-01-28T15:56:59.337Z,10.50
2018-01-28T15:59:28.702Z,10.50
2018-01-28T16:01:58.076Z,10.50
2018-01-28T16:04:28.045Z,10.50
2018-01-28T16:06:58.205Z,10.70
2018-01-28T16:09:27.590Z,10.70
2018-01-28T16:11:56.943Z,10.80
2018-01-28T16:14:26.312Z,10.90
2018-01-28T16:16:55.672Z,10.80
2018-01-28T16:19:25.812Z,10.80
2018-01-28T16:21:55.168Z,10.80
2018-01-28T16:24:24.745Z,10.70
2018-01-28T16:26:54.212Z,10.70
2018-01-28T16:29:24.380Z,10.60
2018-01-28T16:31:53.736Z,10.70
2018-01-28T16:34:24.055Z,10.60
2018-01-28T16:36:54.180Z,10.70
2018-01-28T16:39:24.358Z,10.70
2018-01-28T16:41:53.723Z,10.70
2018-01-28T16:44:23.082Z,10.70
2018-01-28T16:46:52.481Z,10.70
2018-01-28T16:49:21.839Z,10.80
2018-01-28T16:51:51.192Z,10.80
2018-01-28T16:54:20.552Z,10.80
2018-01-28T16:56:49.940Z,10.70
2018-01-28T16:59:19.313Z,10.70
2018-01-28T17:01:49.445Z,10.70
2018-01-28T17:04:18.828Z,10.70
2018-01-28T17:06:48.934Z,10.60
2018-01-28T17:09:18.314Z,10.70
2018-01-28T17:11:47.667Z,10.70
2018-01-28T17:14:17.040Z,10.70
2018-01-28T17:16:46.396Z,10.80
2018-01-28T17:19:15.804Z,10.80
2018-01-28T17:21:45.194Z,10.80
2018-01-28T17:24:14.552Z,10.80
2018-01-28T17:26:43.935Z,10.90
2018-01-28T17:29:13.304Z,10.90
2018-01-28T17:31:42.676Z,10.90
2018-01-28T17:34:12.818Z,11.00
2018-01-28T17:36:42.196Z,10.90
2018-01-28T17:39:11.569Z,11.00
2018-01-28T17:41:40.932Z,11.00
2018-01-28T17:44:10.311Z,11.10
2018-01-28T17:46:39.657Z,11.10
2018-01-28T17:49:09.805Z,11.10
2018-01-28T17:51:39.163Z,11.00
2018-01-28T17:54:08.518Z,11.00
2018-01-28T17:56:38.648Z,11.00
2018-01-28T17:59:08.756Z,11.00
2018-01-28T18:01:38.901Z,11.00
2018-01-28T18:04:09.034Z,11.00
2018-01-28T18:06:38.425Z,10.90
2018-01-28T18:09:07.798Z,10.90
2018-01-28T18:11:37.941Z,10.80
2018-01-28T18:14:07.310Z,10.80
2018-01-28T18:16:36.713Z,10.80
2018-01-28T18:19:06.090Z,10.80
2018-01-28T18:21:35.449Z,10.80
2018-01-28T18:24:04.825Z,10.70
2018-01-28T18:26:34.847Z,10.70
2018-01-28T18:29:04.224Z,10.70
2018-01-28T18:31:33.599Z,10.70
2018-01-28T18:34:02.975Z,10.70
2018-01-28T18:36:32.345Z,10.70
2018-01-28T18:39:01.715Z,10.60
2018-01-28T18:41:31.082Z,10.60
2018-01-28T18:44:00.455Z,10.60
2018-01-28T18:46:29.843Z,10.60
2018-01-28T18:48:59.223Z,10.60
2018-01-28T18:51:28.592Z,10.60
2018-01-28T18:53:57.943Z,10.50
2018-01-28T18:56:27.303Z,10.50
2018-01-28T18:58:56.662Z,10.40
2018-01-28T19:01:26.023Z,10.40
2018-01-28T19:03:55.387Z,10.30
2018-01-28T19:06:24.806Z,10.20
2018-01-28T19:08:54.131Z,10.10
2018-01-28T19:11:23.496Z,10.10
2018-01-28T19:13:53.614Z,10.10
2018-01-28T19:16:23.759Z,10.10
2018-01-28T19:18:53.126Z,10.00
2018-01-28T19:21:23.265Z,10.00
2018-01-28T19:23:52.640Z,10.00
2018-01-28T19:26:21.984Z,10.00
2018-01-28T19:28:51.363Z,10.00
2018-01-28T19:31:21.481Z,9.90
2018-01-28T19:33:51.611Z,9.80
2018-01-28T19:36:21.734Z,9.80
2018-01-28T19:38:51.100Z,9.80
2018-01-28T19:41:20.492Z,9.80
2018-01-28T19:43:49.838Z,9.80
2018-01-28T19:46:19.222Z,9.80
2018-01-28T19:48:49.344Z,9.80
2018-01-28T19:51:19.493Z,9.80
2018-01-28T19:53:48.840Z,9.80
2018-01-28T19:56:18.198Z,9.80
2018-01-28T19:58:47.556Z,9.90
2018-01-28T20:01:17.063Z,9.90
2018-01-28T20:03:46.430Z,9.90
2018-01-28T20:06:15.776Z,9.90
2018-01-28T20:08:45.974Z,9.90
2018-01-28T20:11:15.325Z,9.90
2018-01-28T20:13:44.697Z,10.00
2018-01-28T20:16:14.083Z,10.00
2018-01-28T20:18:43.453Z,10.00
2018-01-28T20:21:12.809Z,10.00
2018-01-28T20:23:42.931Z,10.10
2018-01-28T20:26:13.074Z,10.10
2018-01-28T20:28:42.470Z,10.00
2018-01-28T20:31:12.770Z,10.10
2018-01-28T20:33:42.896Z,10.10
2018-01-28T20:36:13.015Z,10.00
2018-01-28T20:38:43.166Z,10.00
2018-01-28T20:41:12.520Z,9.90
2018-01-28T20:43:41.863Z,9.90
2018-01-28T20:46:11.236Z,10.00
2018-01-28T20:48:40.604Z,10.20
2018-01-28T20:51:09.980Z,10.30
2018-01-28T20:53:39.359Z,10.40
2018-01-28T20:56:09.031Z,10.50
2018-01-28T20:58:38.464Z,10.50
2018-01-28T21:01:08.585Z,10.60
2018-01-28T21:03:38.785Z,10.60
2018-01-28T21:06:08.116Z,10.60
2018-01-28T21:08:37.494Z,10.60
2018-01-28T21:11:07.621Z,10.60
2018-01-28T21:13:37.772Z,10.60
2018-01-28T21:16:07.133Z,10.60
2018-01-28T21:18:36.505Z,10.60
2018-01-28T21:21:05.866Z,10.50
2018-01-28T21:23:35.237Z,10.40
2018-01-28T21:26:05.381Z,10.40
2018-01-28T21:28:35.522Z,10.30
2018-01-28T21:31:04.876Z,10.30
2018-01-28T21:33:34.730Z,10.20
2018-01-28T21:36:04.188Z,10.20
2018-01-28T21:38:33.554Z,10.10
2018-01-28T21:41:02.923Z,10.10
2018-01-28T21:43:33.033Z,10.00
2018-01-28T21:46:03.166Z,9.90
2018-01-28T21:48:32.512Z,9.90
2018-01-28T21:51:01.852Z,9.90
2018-01-28T21:53:31.212Z,9.90
2018-01-28T21:56:00.561Z,9.90
2018-01-28T21:58:30.677Z,10.00
2018-01-28T22:01:00.818Z,10.10
2018-01-28T22:03:30.204Z,10.00
2018-01-28T22:06:00.313Z,10.10
2018-01-28T22:08:30.452Z,10.10
2018-01-28T22:10:59.824Z,10.10
2018-01-28T22:13:29.202Z,10.00
2018-01-28T22:15:58.578Z,10.10
2018-01-28T22:18:27.936Z,10.10
2018-01-28T22:20:57.310Z,10.10
2018-01-28T22:23:26.659Z,10.20
2018-01-28T22:25:56.792Z,10.20
2018-01-28T22:28:26.144Z,10.20
2018-01-28T22:30:55.528Z,10.20
2018-01-28T22:33:24.895Z,10.10
2018-01-28T22:35:54.245Z,10.10
2018-01-28T22:38:23.616Z,10.20
2018-01-28T22:40:53.055Z,10.20
2018-01-28T22:43:22.430Z,10.20
2018-01-28T22:45:51.795Z,10.20
2018-01-28T22:48:21.923Z,10.20
2018-01-28T22:50:52.030Z,10.20
2018-01-28T22:53:22.143Z,10.20
2018-01-28T22:55:52.272Z,10.30
2018-01-28T22:58:22.401Z,10.20
2018-01-28T23:00:51.792Z,10.20
2018-01-28T23:03:21.934Z,10.20
2018-01-28T23:05:51.304Z,10.20
2018-01-28T23:08:21.412Z,10.20
2018-01-28T23:10:50.782Z,10.20
2018-01-28T23:13:20.135Z,10.20
2018-01-28T23:15:49.517Z,10.20
2018-01-28T23:18:18.880Z,10.20
2018-01-28T23:20:48.234Z,10.20
2018-01-28T23:23:18.367Z,10.20
2018-01-28T23:25:47.731Z,10.20
2018-01-28T23:28:17.094Z,10.20
2018-01-28T23:30:47.062Z,10.20
2018-01-28T23:33:16.438Z,10.20
2018-01-28T23:35:45.801Z,10.20
2018-01-28T23:38:15.169Z,10.20
2018-01-28T23:40:44.525Z,10.20
2018-01-28T23:43:13.891Z,10.20
2018-01-28T23:45:44.074Z,10.20
2018-01-28T23:48:13.561Z,10.20
2018-01-28T23:50:42.908Z,10.20
2018-01-28T23:53:12.282Z,10.10
2018-01-28T23:55:41.668Z,10.10
2018-01-28T23:58:11.021Z,10.00
