createdAt,value
2023-02-05T00:04:34.845Z,2.80
2023-02-05T00:14:38.724Z,2.50
2023-02-05T00:24:42.507Z,2.80
2023-02-05T00:34:46.359Z,3.50
2023-02-05T00:44:50.207Z,3.00
2023-02-05T00:54:54.053Z,3.10
2023-02-05T01:04:58.095Z,3.00
2023-02-05T01:15:08.996Z,3.30
2023-02-05T01:25:13.316Z,4.10
2023-02-05T01:35:17.246Z,3.10
2023-02-05T01:45:29.854Z,3.20
2023-02-05T01:55:56.754Z,2.90
2023-02-05T02:06:05.070Z,2.90
2023-02-05T02:16:09.468Z,3.40
2023-02-05T02:26:22.648Z,3.10
2023-02-05T02:36:32.432Z,2.80
2023-02-05T02:46:41.897Z,2.90
2023-02-05T02:56:49.447Z,2.90
2023-02-05T03:06:58.090Z,3.20
2023-02-05T03:17:04.113Z,3.00
2023-02-05T03:27:08.334Z,3.20
2023-02-05T03:37:31.596Z,3.80
2023-02-05T03:48:01.666Z,3.00
2023-02-05T03:58:17.833Z,3.40
2023-02-05T04:08:22.942Z,3.50
2023-02-05T04:18:28.637Z,3.00
2023-02-05T04:28:33.230Z,2.90
2023-02-05T04:38:38.440Z,3.20
2023-02-05T04:48:42.096Z,3.10
2023-02-05T04:58:46.621Z,2.80
2023-02-05T05:08:50.721Z,3.30
2023-02-05T05:18:54.638Z,3.70
2023-02-05T05:29:26.090Z,3.40
2023-02-05T05:39:48.814Z,3.20
2023-02-05T05:50:33.484Z,5.20
2023-02-05T06:00:39.170Z,3.90
2023-02-05T06:10:49.812Z,4.10
2023-02-05T06:21:06.129Z,4.10
2023-02-05T06:31:12.470Z,4.80
2023-02-05T06:41:16.752Z,18.20
2023-02-05T06:51:20.950Z,7.00
2023-02-05T07:01:24.868Z,3.70
2023-02-05T07:11:28.710Z,3.70
2023-02-05T07:21:33.170Z,3.10
2023-02-05T07:32:01.166Z,3.00
2023-02-05T07:42:05.523Z,3.20
2023-02-05T07:52:14.067Z,3.20
2023-02-05T08:02:18.411Z,4.10
2023-02-05T08:12:22.528Z,4.40
2023-02-05T08:22:26.381Z,4.40
2023-02-05T08:32:30.375Z,3.70
2023-02-05T08:42:36.937Z,3.20
2023-02-05T08:52:41.602Z,3.30
2023-02-05T09:02:45.412Z,2.70
2023-02-05T09:12:52.204Z,9.10
2023-02-05T09:22:56.018Z,3.20
2023-02-05T09:32:59.915Z,2.90
2023-02-05T09:43:07.943Z,3.20
2023-02-05T09:53:18.219Z,3.30
2023-02-05T10:03:28.267Z,3.00
2023-02-05T10:13:45.313Z,3.50
2023-02-05T10:24:32.446Z,9.00
2023-02-05T10:34:49.579Z,3.50
2023-02-05T10:45:25.529Z,3.90
2023-02-05T10:55:29.488Z,4.60
2023-02-05T11:05:40.733Z,3.30
2023-02-05T11:16:00.996Z,3.30
2023-02-05T11:26:18.316Z,4.80
2023-02-05T11:36:25.478Z,6.80
2023-02-05T11:46:42.940Z,4.80
2023-02-05T11:57:05.616Z,3.90
2023-02-05T12:07:15.818Z,2.10
2023-02-05T12:17:34.993Z,2.50
2023-02-05T12:28:00.247Z,2.70
2023-02-05T12:38:38.325Z,3.40
2023-02-05T12:49:10.619Z,3.20
2023-02-05T12:59:33.299Z,4.10
2023-02-05T13:09:54.109Z,2.80
2023-02-05T13:20:18.176Z,3.40
2023-02-05T13:30:28.613Z,4.10
2023-02-05T13:40:44.107Z,5.30
2023-02-05T13:50:57.004Z,3.60
2023-02-05T14:01:32.288Z,4.00
2023-02-05T14:11:58.340Z,4.00
2023-02-05T14:22:07.644Z,3.90
2023-02-05T14:32:39.842Z,6.20
2023-02-05T14:42:43.482Z,5.80
2023-02-05T14:52:54.315Z,4.30
2023-02-05T15:03:01.054Z,8.10
2023-02-05T15:13:15.415Z,8.00
2023-02-05T15:23:46.650Z,14.10
2023-02-05T15:34:20.825Z,10.80
2023-02-05T15:44:30.434Z,9.60
2023-02-05T15:54:37.154Z,11.10
2023-02-05T16:04:41.169Z,36.90
2023-02-05T16:14:45.024Z,8.70
2023-02-05T16:24:51.903Z,6.80
2023-02-05T16:34:56.841Z,6.20
2023-02-05T16:45:21.904Z,5.50
2023-02-05T16:55:26.122Z,6.40
2023-02-05T17:05:35.816Z,7.40
2023-02-05T17:15:40.721Z,8.80
2023-02-05T17:25:47.233Z,8.10
2023-02-05T17:35:51.751Z,9.30
2023-02-05T17:45:55.475Z,9.20
2023-02-05T17:55:59.393Z,9.80
2023-02-05T18:06:03.338Z,19.30
2023-02-05T18:16:07.698Z,17.00
2023-02-05T18:26:11.768Z,78.50
2023-02-05T18:36:15.822Z,49.30
2023-02-05T18:46:21.462Z,26.60
2023-02-05T18:56:27.954Z,34.60
2023-02-05T19:06:33.340Z,27.20
2023-02-05T19:16:40.167Z,21.00
