createdAt,value
2018-07-28T00:02:06.179Z,99.90
2018-07-28T00:07:03.294Z,99.90
2018-07-28T00:09:31.919Z,99.90
2018-07-28T00:12:00.317Z,99.90
2018-07-28T00:14:28.751Z,99.90
2018-07-28T00:22:04.963Z,99.90
2018-07-28T00:24:33.371Z,99.90
2018-07-28T00:27:01.724Z,99.90
2018-07-28T00:29:30.366Z,99.90
2018-07-28T00:31:59.151Z,99.90
2018-07-28T00:34:27.799Z,99.90
2018-07-28T00:36:56.195Z,99.90
2018-07-28T00:39:24.941Z,99.90
2018-07-28T00:41:53.594Z,99.90
2018-07-28T00:44:21.950Z,99.90
2018-07-28T00:46:50.599Z,99.90
2018-07-28T00:49:18.980Z,99.90
2018-07-28T00:51:47.619Z,99.90
2018-07-28T00:54:16.524Z,99.90
2018-07-28T00:56:44.935Z,99.90
2018-07-28T00:59:13.298Z,99.90
2018-07-28T01:01:41.943Z,99.90
2018-07-28T01:04:10.883Z,99.90
2018-07-28T01:06:39.268Z,99.90
2018-07-28T01:09:08.962Z,99.90
2018-07-28T01:11:38.015Z,99.90
2018-07-28T01:14:06.747Z,99.90
2018-07-28T01:16:35.506Z,99.90
2018-07-28T01:19:04.159Z,99.90
2018-07-28T01:21:32.964Z,99.90
2018-07-28T01:24:01.867Z,99.90
2018-07-28T01:26:30.355Z,99.90
2018-07-28T01:29:04.195Z,99.90
2018-07-28T01:31:32.599Z,99.90
2018-07-28T01:34:01.120Z,99.90
2018-07-28T01:36:29.811Z,99.90
2018-07-28T01:38:58.215Z,99.90
2018-07-28T01:41:27.258Z,99.90
2018-07-28T01:43:55.662Z,99.90
2018-07-28T01:46:24.538Z,99.90
2018-07-28T01:48:52.911Z,99.90
2018-07-28T01:51:21.267Z,99.90
2018-07-28T01:53:49.651Z,99.90
2018-07-28T01:56:18.487Z,99.90
2018-07-28T01:58:46.863Z,99.90
2018-07-28T02:01:15.251Z,99.90
2018-07-28T02:03:43.635Z,99.90
2018-07-28T02:06:12.492Z,99.90
2018-07-28T02:08:41.036Z,99.90
2018-07-28T02:11:09.720Z,99.90
2018-07-28T02:13:38.352Z,99.90
2018-07-28T02:16:06.874Z,99.90
2018-07-28T02:18:35.306Z,99.90
2018-07-28T02:21:04.031Z,99.90
2018-07-28T02:23:32.443Z,99.90
2018-07-28T02:26:00.838Z,99.90
2018-07-28T02:28:29.813Z,99.90
2018-07-28T02:30:58.894Z,99.90
2018-07-28T02:33:27.811Z,99.90
2018-07-28T02:35:56.219Z,99.90
2018-07-28T02:38:24.595Z,99.90
2018-07-28T02:40:52.943Z,99.90
2018-07-28T02:43:21.323Z,99.90
2018-07-28T02:45:49.799Z,99.90
2018-07-28T02:48:18.495Z,99.90
2018-07-28T02:50:46.870Z,99.90
2018-07-28T02:53:15.554Z,99.90
2018-07-28T02:55:44.015Z,99.90
2018-07-28T02:58:12.403Z,99.90
2018-07-28T03:00:40.875Z,99.90
2018-07-28T03:03:09.348Z,99.90
2018-07-28T03:05:38.059Z,99.90
2018-07-28T03:08:07.303Z,99.90
2018-07-28T03:10:35.691Z,99.90
2018-07-28T03:15:33.768Z,99.90
2018-07-28T03:18:06.368Z,99.90
2018-07-28T03:20:35.403Z,99.90
2018-07-28T03:23:04.999Z,99.90
2018-07-28T03:25:33.619Z,99.90
2018-07-28T03:28:02.040Z,99.90
2018-07-28T03:30:30.682Z,99.90
2018-07-28T03:32:59.302Z,99.90
2018-07-28T03:35:28.032Z,99.90
2018-07-28T03:37:56.434Z,99.90
2018-07-28T03:40:24.826Z,99.90
2018-07-28T03:42:53.487Z,99.90
2018-07-28T03:45:22.167Z,99.90
2018-07-28T03:47:50.527Z,99.90
2018-07-28T03:50:18.887Z,99.90
2018-07-28T03:52:49.649Z,99.90
2018-07-28T03:55:20.044Z,99.90
2018-07-28T03:57:48.427Z,99.90
2018-07-28T04:00:18.619Z,99.90
2018-07-28T04:02:49.094Z,99.90
2018-07-28T04:05:19.740Z,99.90
2018-07-28T04:07:48.407Z,99.90
2018-07-28T04:10:16.834Z,99.90
2018-07-28T04:12:45.506Z,99.90
2018-07-28T04:15:14.079Z,99.90
2018-07-28T04:17:53.228Z,99.90
2018-07-28T04:20:22.683Z,99.90
2018-07-28T04:22:51.807Z,99.90
2018-07-28T04:25:20.542Z,99.90
2018-07-28T04:27:49.380Z,99.90
2018-07-28T04:30:18.116Z,99.90
2018-07-28T04:32:46.751Z,99.90
2018-07-28T04:35:15.411Z,99.90
2018-07-28T04:37:43.817Z,99.90
2018-07-28T04:40:12.807Z,99.90
2018-07-28T04:42:42.316Z,99.90
2018-07-28T04:45:10.879Z,99.90
2018-07-28T04:47:39.802Z,99.90
2018-07-28T04:50:08.171Z,99.90
2018-07-28T04:52:37.260Z,99.90
2018-07-28T04:55:06.119Z,99.90
2018-07-28T04:57:35.043Z,99.90
2018-07-28T05:00:03.498Z,99.90
2018-07-28T05:02:32.079Z,99.90
2018-07-28T05:05:00.963Z,99.90
2018-07-28T05:07:29.623Z,99.90
2018-07-28T05:09:57.980Z,99.90
2018-07-28T05:12:26.678Z,99.90
2018-07-28T05:14:55.787Z,99.90
2018-07-28T05:17:24.770Z,99.90
2018-07-28T05:19:53.131Z,99.90
2018-07-28T05:22:21.967Z,99.90
2018-07-28T05:24:50.330Z,99.90
2018-07-28T05:27:18.981Z,99.90
2018-07-28T05:29:47.687Z,99.90
2018-07-28T05:32:16.714Z,99.90
2018-07-28T05:34:45.416Z,99.90
2018-07-28T05:37:14.078Z,99.90
2018-07-28T05:39:42.415Z,99.90
2018-07-28T05:42:11.071Z,99.90
2018-07-28T05:44:39.737Z,99.90
2018-07-28T05:47:08.201Z,99.90
2018-07-28T05:49:37.139Z,99.90
2018-07-28T05:52:06.035Z,99.90
2018-07-28T05:54:34.466Z,99.90
2018-07-28T05:57:03.299Z,99.90
2018-07-28T05:59:31.989Z,99.90
2018-07-28T06:04:28.827Z,99.90
2018-07-28T06:09:26.227Z,99.90
2018-07-28T06:11:54.615Z,99.90
2018-07-28T06:14:23.355Z,99.90
2018-07-28T06:16:51.726Z,99.90
2018-07-28T06:19:20.080Z,99.90
2018-07-28T06:21:48.491Z,99.90
2018-07-28T06:24:16.857Z,99.90
2018-07-28T06:26:45.203Z,99.90
2018-07-28T06:29:14.250Z,99.90
2018-07-28T06:31:43.367Z,99.90
2018-07-28T06:34:11.667Z,99.90
2018-07-28T06:36:40.212Z,99.90
2018-07-28T06:39:12.746Z,99.90
2018-07-28T06:41:41.261Z,99.90
2018-07-28T06:44:10.146Z,99.90
2018-07-28T06:46:39.222Z,98.00
2018-07-28T06:49:08.363Z,96.90
2018-07-28T06:51:36.746Z,96.90
2018-07-28T06:54:05.687Z,96.70
2018-07-28T06:56:34.179Z,95.50
2018-07-28T06:59:04.418Z,96.00
2018-07-28T07:01:33.786Z,95.30
2018-07-28T07:04:02.491Z,94.80
2018-07-28T07:06:30.898Z,94.70
2018-07-28T07:08:59.602Z,94.90
2018-07-28T07:11:28.547Z,95.50
2018-07-28T07:13:57.290Z,95.60
2018-07-28T07:16:25.698Z,94.30
2018-07-28T07:18:54.727Z,92.50
2018-07-28T07:21:23.378Z,91.00
2018-07-28T07:23:52.062Z,91.90
2018-07-28T07:26:20.743Z,91.10
2018-07-28T07:28:49.455Z,93.00
2018-07-28T07:31:18.187Z,92.20
2018-07-28T07:33:46.560Z,92.50
2018-07-28T07:36:15.167Z,93.40
2018-07-28T07:38:43.836Z,93.90
2018-07-28T07:43:40.312Z,94.60
2018-07-28T07:46:08.789Z,95.90
2018-07-28T07:48:37.594Z,94.10
2018-07-28T07:51:06.243Z,93.50
2018-07-28T07:53:34.960Z,93.30
2018-07-28T07:56:03.452Z,91.90
2018-07-28T07:58:32.527Z,91.40
2018-07-28T08:01:01.219Z,90.80
2018-07-28T08:03:29.902Z,91.20
2018-07-28T08:05:59.094Z,90.60
2018-07-28T08:08:27.490Z,90.00
2018-07-28T08:10:56.091Z,91.00
2018-07-28T08:13:24.747Z,91.60
2018-07-28T08:15:53.778Z,92.40
2018-07-28T08:18:22.166Z,91.90
2018-07-28T08:20:50.873Z,92.50
2018-07-28T08:23:19.239Z,92.80
2018-07-28T08:25:47.876Z,92.70
2018-07-28T08:28:16.547Z,93.20
2018-07-28T08:30:45.551Z,93.00
2018-07-28T08:33:14.539Z,93.00
2018-07-28T08:35:43.198Z,93.70
2018-07-28T08:38:12.107Z,94.30
2018-07-28T08:40:41.186Z,94.10
2018-07-28T08:43:10.090Z,94.80
2018-07-28T08:45:38.878Z,94.50
2018-07-28T08:48:08.147Z,95.00
2018-07-28T08:53:04.770Z,95.50
2018-07-28T08:55:33.452Z,99.30
2018-07-28T08:58:02.510Z,99.90
2018-07-28T09:00:31.115Z,99.90
2018-07-28T09:05:27.606Z,99.90
2018-07-28T09:07:56.470Z,99.90
2018-07-28T09:10:25.691Z,99.90
2018-07-28T09:12:54.114Z,99.90
2018-07-28T09:15:22.575Z,99.90
2018-07-28T09:17:51.009Z,99.90
2018-07-28T09:20:20.069Z,99.90
2018-07-28T09:22:49.099Z,99.90
2018-07-28T09:25:17.467Z,99.90
2018-07-28T09:27:46.227Z,99.90
2018-07-28T09:30:14.639Z,99.90
2018-07-28T09:32:43.063Z,99.90
2018-07-28T09:35:11.487Z,99.90
2018-07-28T09:37:39.905Z,99.90
2018-07-28T09:40:08.675Z,99.90
2018-07-28T09:42:37.082Z,99.90
2018-07-28T09:45:07.373Z,99.90
2018-07-28T09:47:36.126Z,99.90
2018-07-28T09:50:05.117Z,99.90
2018-07-28T09:52:33.486Z,99.90
2018-07-28T09:55:01.883Z,99.90
2018-07-28T09:57:30.574Z,99.90
2018-07-28T09:59:58.947Z,99.90
2018-07-28T10:02:27.624Z,99.90
2018-07-28T10:04:55.987Z,99.90
2018-07-28T10:07:24.528Z,99.90
2018-07-28T10:09:53.243Z,99.90
2018-07-28T10:12:22.171Z,99.90
2018-07-28T10:14:53.451Z,99.90
2018-07-28T10:17:22.454Z,99.90
2018-07-28T10:19:52.537Z,99.90
2018-07-28T10:22:21.955Z,99.90
2018-07-28T10:24:51.070Z,99.90
2018-07-28T10:29:49.999Z,99.90
2018-07-28T10:32:18.622Z,99.90
2018-07-28T10:34:47.101Z,99.90
2018-07-28T10:37:15.483Z,99.90
2018-07-28T10:39:44.083Z,99.90
2018-07-28T10:42:12.692Z,99.90
2018-07-28T10:44:41.375Z,99.90
2018-07-28T10:47:11.097Z,99.90
2018-07-28T10:49:40.537Z,99.90
2018-07-28T10:54:37.979Z,99.90
2018-07-28T10:57:07.886Z,99.90
2018-07-28T10:59:36.369Z,99.90
2018-07-28T11:02:05.895Z,99.90
2018-07-28T11:04:34.916Z,99.90
2018-07-28T11:09:32.018Z,99.90
2018-07-28T11:12:01.571Z,99.90
2018-07-28T11:14:31.495Z,99.90
2018-07-28T11:17:00.628Z,99.90
2018-07-28T11:19:30.193Z,99.90
2018-07-28T11:21:58.909Z,99.90
2018-07-28T11:24:27.279Z,99.90
2018-07-28T11:26:56.804Z,99.90
2018-07-28T11:29:25.191Z,99.90
2018-07-28T11:32:04.866Z,99.90
2018-07-28T11:34:44.607Z,99.90
2018-07-28T11:37:26.962Z,99.90
2018-07-28T11:40:06.772Z,99.90
2018-07-28T11:42:46.566Z,99.90
2018-07-28T11:45:16.811Z,99.90
2018-07-28T11:47:47.571Z,99.90
2018-07-28T11:50:16.459Z,99.90
2018-07-28T11:52:47.564Z,99.90
2018-07-28T11:55:16.303Z,99.90
2018-07-28T11:57:46.663Z,95.50
2018-07-28T12:00:16.143Z,94.30
2018-07-28T12:02:46.563Z,92.30
2018-07-28T12:07:44.358Z,91.60
2018-07-28T12:10:14.007Z,86.70
2018-07-28T12:12:43.953Z,85.60
2018-07-28T12:15:12.707Z,85.70
2018-07-28T12:17:42.383Z,83.40
2018-07-28T12:20:12.791Z,82.00
2018-07-28T12:22:43.196Z,80.00
2018-07-28T12:25:11.765Z,76.00
2018-07-28T12:27:41.378Z,74.40
2018-07-28T12:30:11.476Z,74.30
2018-07-28T12:32:41.942Z,70.20
2018-07-28T12:37:40.993Z,66.60
2018-07-28T12:40:10.572Z,99.90
2018-07-28T12:42:40.755Z,99.90
2018-07-28T12:45:10.357Z,99.90
2018-07-28T12:47:40.807Z,99.90
2018-07-28T12:50:15.615Z,99.90
2018-07-28T12:52:46.065Z,99.90
2018-07-28T12:55:15.347Z,99.90
2018-07-28T12:57:43.932Z,99.90
2018-07-28T13:00:13.652Z,99.90
2018-07-28T13:02:42.623Z,99.90
2018-07-28T13:05:12.448Z,99.90
2018-07-28T13:07:43.107Z,99.90
2018-07-28T13:10:12.645Z,99.90
2018-07-28T13:12:42.170Z,99.90
2018-07-28T13:15:12.461Z,99.90
2018-07-28T13:17:41.967Z,99.90
2018-07-28T13:20:11.452Z,99.90
2018-07-28T13:22:40.355Z,99.90
2018-07-28T13:25:09.316Z,99.90
2018-07-28T13:27:38.567Z,99.90
2018-07-28T13:30:08.052Z,99.90
2018-07-28T13:35:04.714Z,99.90
2018-07-28T13:37:33.075Z,99.90
2018-07-28T13:40:01.443Z,99.90
2018-07-28T13:42:29.802Z,99.90
2018-07-28T13:44:58.470Z,99.90
2018-07-28T13:47:27.679Z,99.90
2018-07-28T13:49:56.032Z,99.90
2018-07-28T13:52:24.415Z,99.90
2018-07-28T13:54:54.568Z,99.90
2018-07-28T13:57:23.366Z,99.90
2018-07-28T13:59:51.763Z,99.90
2018-07-28T14:02:20.611Z,99.90
2018-07-28T14:04:49.405Z,99.90
2018-07-28T14:07:17.942Z,99.90
2018-07-28T14:09:46.579Z,99.90
2018-07-28T14:12:15.046Z,99.90
2018-07-28T14:14:43.492Z,99.90
2018-07-28T14:17:11.868Z,99.90
2018-07-28T14:19:40.515Z,99.90
2018-07-28T14:22:09.666Z,99.90
2018-07-28T14:24:38.086Z,99.90
2018-07-28T14:27:06.846Z,99.90
2018-07-28T14:29:35.230Z,99.90
2018-07-28T14:32:03.822Z,99.90
2018-07-28T14:34:32.211Z,99.90
2018-07-28T14:37:01.340Z,99.90
2018-07-28T14:39:29.695Z,99.90
2018-07-28T14:41:58.094Z,99.90
2018-07-28T14:44:26.502Z,99.90
2018-07-28T14:46:55.703Z,99.90
2018-07-28T14:49:24.403Z,99.90
2018-07-28T14:51:52.923Z,99.90
2018-07-28T14:54:21.862Z,99.90
2018-07-28T14:56:50.503Z,99.90
2018-07-28T15:01:50.742Z,99.90
2018-07-28T15:04:21.668Z,99.90
2018-07-28T15:06:55.343Z,99.90
2018-07-28T15:09:28.034Z,99.90
2018-07-28T15:11:59.884Z,99.90
2018-07-28T15:14:31.002Z,99.90
2018-07-28T15:16:59.367Z,99.90
2018-07-28T15:19:28.335Z,99.90
2018-07-28T15:21:57.058Z,99.90
2018-07-28T15:24:25.751Z,99.90
2018-07-28T15:26:54.124Z,99.90
2018-07-28T15:29:23.059Z,99.90
2018-07-28T15:31:51.699Z,99.90
2018-07-28T15:34:20.384Z,99.90
2018-07-28T15:36:49.699Z,99.90
2018-07-28T15:39:18.371Z,99.90
2018-07-28T15:41:46.826Z,99.90
2018-07-28T15:44:15.440Z,99.90
2018-07-28T15:46:45.587Z,99.90
2018-07-28T15:49:14.241Z,99.90
2018-07-28T15:51:43.136Z,99.90
2018-07-28T15:54:11.775Z,99.90
2018-07-28T15:56:40.148Z,99.90
2018-07-28T15:59:09.075Z,99.90
2018-07-28T16:01:37.463Z,99.90
2018-07-28T16:04:05.908Z,99.90
2018-07-28T16:06:34.528Z,99.90
2018-07-28T16:09:02.996Z,99.90
2018-07-28T16:11:32.199Z,99.90
2018-07-28T16:14:00.539Z,99.90
2018-07-28T16:18:57.281Z,99.90
2018-07-28T16:21:25.979Z,99.90
2018-07-28T16:23:55.319Z,99.90
2018-07-28T16:26:23.966Z,99.90
2018-07-28T16:28:52.655Z,99.90
2018-07-28T16:31:21.031Z,99.90
2018-07-28T16:33:49.650Z,99.90
2018-07-28T16:36:18.395Z,99.90
2018-07-28T16:38:46.782Z,99.90
2018-07-28T16:41:15.497Z,99.90
2018-07-28T16:43:43.808Z,99.90
2018-07-28T16:46:12.411Z,99.90
2018-07-28T16:48:41.102Z,99.90
2018-07-28T16:51:09.591Z,99.90
2018-07-28T16:53:37.971Z,99.90
2018-07-28T16:56:06.378Z,99.90
2018-07-28T16:58:34.759Z,99.90
2018-07-28T17:01:03.152Z,99.90
2018-07-28T17:03:31.507Z,99.90
2018-07-28T17:06:00.544Z,99.90
2018-07-28T17:08:28.909Z,99.90
2018-07-28T17:10:57.574Z,99.90
2018-07-28T17:13:25.970Z,99.90
2018-07-28T17:15:54.639Z,99.90
2018-07-28T17:18:23.567Z,99.90
2018-07-28T17:20:52.235Z,99.90
2018-07-28T17:23:21.003Z,99.90
2018-07-28T17:25:49.403Z,99.90
2018-07-28T17:28:18.067Z,99.90
2018-07-28T17:30:46.832Z,99.90
2018-07-28T17:35:43.522Z,99.90
2018-07-28T17:38:11.879Z,99.90
2018-07-28T17:40:40.298Z,99.90
2018-07-28T17:43:08.939Z,99.90
2018-07-28T17:45:37.369Z,99.90
2018-07-28T17:48:06.366Z,99.90
2018-07-28T17:50:35.003Z,99.90
2018-07-28T17:53:03.355Z,99.90
2018-07-28T17:55:32.273Z,99.90
2018-07-28T17:58:00.755Z,99.90
2018-07-28T18:00:29.199Z,99.90
2018-07-28T18:02:58.384Z,99.90
2018-07-28T18:07:55.395Z,99.90
2018-07-28T18:10:24.127Z,99.90
2018-07-28T18:12:52.763Z,99.90
2018-07-28T18:15:21.449Z,99.90
2018-07-28T18:17:50.348Z,99.90
2018-07-28T18:20:18.887Z,99.90
2018-07-28T18:22:47.246Z,99.90
2018-07-28T18:25:16.020Z,99.90
2018-07-28T18:27:44.399Z,99.90
2018-07-28T18:30:13.373Z,99.90
2018-07-28T18:32:41.775Z,99.90
2018-07-28T18:35:10.139Z,99.90
2018-07-28T18:37:38.511Z,99.90
2018-07-28T18:40:07.175Z,99.90
2018-07-28T18:42:36.071Z,99.90
2018-07-28T18:45:04.569Z,99.90
2018-07-28T18:47:32.970Z,99.90
2018-07-28T18:50:01.352Z,99.90
2018-07-28T18:52:29.782Z,99.90
2018-07-28T18:54:58.170Z,99.90
2018-07-28T18:57:26.566Z,99.90
2018-07-28T18:59:55.250Z,99.90
2018-07-28T19:02:23.615Z,99.90
2018-07-28T19:04:52.056Z,99.90
2018-07-28T19:07:20.407Z,99.90
2018-07-28T19:09:51.855Z,99.90
2018-07-28T19:12:25.924Z,99.90
2018-07-28T19:14:55.567Z,99.90
2018-07-28T19:17:28.411Z,99.90
2018-07-28T19:19:57.059Z,99.90
2018-07-28T19:22:30.801Z,99.90
2018-07-28T19:24:59.489Z,99.90
2018-07-28T19:27:27.863Z,99.90
2018-07-28T19:29:56.214Z,99.90
2018-07-28T19:32:24.919Z,99.90
2018-07-28T19:34:53.311Z,99.90
2018-07-28T19:37:23.562Z,99.90
2018-07-28T19:39:52.183Z,99.90
2018-07-28T19:42:25.974Z,99.90
2018-07-28T19:44:54.663Z,99.90
2018-07-28T19:47:23.072Z,99.90
2018-07-28T19:49:51.972Z,99.90
2018-07-28T19:52:20.330Z,99.90
2018-07-28T19:54:48.738Z,99.90
2018-07-28T19:57:17.746Z,99.90
2018-07-28T19:59:46.710Z,99.90
2018-07-28T20:02:15.632Z,99.90
2018-07-28T20:04:44.211Z,99.90
2018-07-28T20:07:12.672Z,99.90
2018-07-28T20:09:41.019Z,99.90
2018-07-28T20:12:09.423Z,99.90
2018-07-28T20:14:37.806Z,99.90
2018-07-28T20:17:06.706Z,99.90
2018-07-28T20:19:35.665Z,99.90
2018-07-28T20:22:04.047Z,99.90
2018-07-28T20:24:32.401Z,99.90
2018-07-28T20:29:28.899Z,99.90
2018-07-28T20:31:57.378Z,99.90
2018-07-28T20:34:25.981Z,99.90
2018-07-28T20:36:55.351Z,99.90
2018-07-28T20:39:23.753Z,99.90
2018-07-28T20:41:52.337Z,99.90
2018-07-28T20:44:20.951Z,99.90
2018-07-28T20:46:49.626Z,99.90
2018-07-28T20:49:18.011Z,99.90
2018-07-28T20:51:46.691Z,99.90
2018-07-28T20:56:43.414Z,99.90
2018-07-28T20:59:11.871Z,99.90
2018-07-28T21:01:40.514Z,99.90
2018-07-28T21:04:09.215Z,99.90
2018-07-28T21:06:37.601Z,99.90
2018-07-28T21:09:07.474Z,99.90
2018-07-28T21:11:36.163Z,99.90
2018-07-28T21:14:04.578Z,99.90
2018-07-28T21:16:33.005Z,99.90
2018-07-28T21:19:01.599Z,99.90
2018-07-28T21:21:30.279Z,99.90
2018-07-28T21:23:58.983Z,99.90
2018-07-28T21:26:27.663Z,99.90
2018-07-28T21:28:56.155Z,99.90
2018-07-28T21:31:24.614Z,99.90
2018-07-28T21:33:53.306Z,99.90
2018-07-28T21:36:21.679Z,99.90
2018-07-28T21:38:50.109Z,99.90
2018-07-28T21:41:18.522Z,99.90
2018-07-28T21:43:47.503Z,99.90
2018-07-28T21:46:15.874Z,99.90
2018-07-28T21:48:44.246Z,99.90
2018-07-28T21:51:12.991Z,99.90
2018-07-28T21:56:09.459Z,99.90
2018-07-28T21:58:38.455Z,99.90
2018-07-28T22:01:14.591Z,99.90
2018-07-28T22:03:42.967Z,99.90
2018-07-28T22:06:11.366Z,99.90
2018-07-28T22:08:40.331Z,99.90
2018-07-28T22:11:09.287Z,99.90
2018-07-28T22:13:38.180Z,99.90
2018-07-28T22:16:06.640Z,99.90
2018-07-28T22:18:35.071Z,99.90
2018-07-28T22:21:03.479Z,99.90
2018-07-28T22:23:32.186Z,99.90
2018-07-28T22:26:01.632Z,99.90
2018-07-28T22:28:33.363Z,99.90
2018-07-28T22:31:01.723Z,99.90
2018-07-28T22:33:30.115Z,99.90
2018-07-28T22:35:58.511Z,99.90
2018-07-28T22:38:26.959Z,99.90
2018-07-28T22:40:55.319Z,99.90
2018-07-28T22:43:23.810Z,99.90
2018-07-28T22:45:52.167Z,99.90
2018-07-28T22:48:20.584Z,99.90
2018-07-28T22:50:55.727Z,99.90
2018-07-28T22:53:24.255Z,99.90
2018-07-28T22:55:52.899Z,99.90
2018-07-28T22:58:21.459Z,99.90
2018-07-28T23:00:50.399Z,99.90
2018-07-28T23:03:18.776Z,99.90
2018-07-28T23:05:47.479Z,99.90
2018-07-28T23:08:16.455Z,99.90
2018-07-28T23:10:45.108Z,99.90
2018-07-28T23:13:13.787Z,99.90
2018-07-28T23:15:42.189Z,99.90
2018-07-28T23:18:11.443Z,99.90
2018-07-28T23:20:39.807Z,99.90
2018-07-28T23:23:08.191Z,99.90
2018-07-28T23:28:05.312Z,99.90
2018-07-28T23:30:33.666Z,99.90
2018-07-28T23:33:02.543Z,99.90
2018-07-28T23:35:30.938Z,99.90
2018-07-28T23:37:59.956Z,99.90
2018-07-28T23:40:28.364Z,99.90
2018-07-28T23:42:56.767Z,99.90
2018-07-28T23:45:25.155Z,99.90
2018-07-28T23:47:53.851Z,99.90
2018-07-28T23:50:22.511Z,99.90
2018-07-28T23:52:51.668Z,99.90
2018-07-28T23:55:20.375Z,99.90
2018-07-28T23:57:48.787Z,99.90
