createdAt,value
2018-08-28T00:00:09.373Z,12.43
2018-08-28T00:02:33.421Z,12.30
2018-08-28T00:04:57.627Z,14.17
2018-08-28T00:07:21.545Z,11.57
2018-08-28T00:09:45.651Z,10.40
2018-08-28T00:12:09.518Z,9.37
2018-08-28T00:14:33.384Z,10.30
2018-08-28T00:16:57.314Z,11.63
2018-08-28T00:19:22.513Z,10.33
2018-08-28T00:21:46.551Z,14.20
2018-08-28T00:24:10.428Z,9.00
2018-08-28T00:26:34.299Z,14.13
2018-08-28T00:28:58.178Z,10.17
2018-08-28T00:31:22.079Z,13.87
2018-08-28T00:33:46.110Z,11.23
2018-08-28T00:36:09.989Z,10.93
2018-08-28T00:38:33.867Z,12.73
2018-08-28T00:40:57.774Z,11.10
2018-08-28T00:43:21.684Z,15.07
2018-08-28T00:45:45.669Z,10.07
2018-08-28T00:48:09.531Z,10.50
2018-08-28T00:50:33.431Z,10.50
2018-08-28T00:52:57.545Z,12.00
2018-08-28T00:55:21.403Z,11.33
2018-08-28T00:57:45.252Z,9.90
2018-08-28T01:00:10.070Z,12.87
2018-08-28T01:02:33.965Z,8.60
2018-08-28T01:04:57.822Z,13.13
2018-08-28T01:07:21.809Z,14.20
2018-08-28T01:09:45.702Z,12.73
2018-08-28T01:12:09.634Z,10.53
2018-08-28T01:14:33.531Z,10.90
2018-08-28T01:16:57.431Z,10.60
2018-08-28T01:19:21.303Z,9.57
2018-08-28T01:21:45.148Z,11.00
2018-08-28T01:24:09.062Z,12.50
2018-08-28T01:26:32.906Z,10.80
2018-08-28T01:28:56.813Z,8.70
2018-08-28T01:31:20.711Z,9.43
2018-08-28T01:33:44.596Z,12.20
2018-08-28T01:36:08.508Z,14.23
2018-08-28T01:38:32.395Z,9.93
2018-08-28T01:40:56.315Z,9.70
2018-08-28T01:43:23.676Z,15.00
2018-08-28T01:45:47.539Z,7.97
2018-08-28T01:48:11.439Z,13.27
2018-08-28T01:50:35.294Z,11.70
2018-08-28T01:52:59.237Z,9.37
2018-08-28T01:55:23.111Z,11.77
2018-08-28T01:57:46.982Z,12.67
2018-08-28T02:00:10.869Z,11.23
2018-08-28T02:02:34.793Z,10.27
2018-08-28T02:04:58.671Z,8.73
2018-08-28T02:07:22.613Z,13.47
2018-08-28T02:09:46.483Z,13.00
2018-08-28T02:12:10.407Z,11.23
2018-08-28T02:14:34.424Z,11.20
2018-08-28T02:16:58.439Z,10.80
2018-08-28T02:19:22.340Z,10.93
2018-08-28T02:21:46.214Z,12.00
2018-08-28T02:24:10.158Z,7.93
2018-08-28T02:26:34.012Z,11.70
2018-08-28T02:28:57.887Z,11.77
2018-08-28T02:31:21.787Z,11.27
2018-08-28T02:33:45.719Z,10.33
2018-08-28T02:36:09.551Z,12.90
2018-08-28T02:38:33.606Z,10.77
2018-08-28T02:40:57.463Z,11.53
2018-08-28T02:43:21.357Z,13.67
2018-08-28T02:45:45.200Z,11.17
2018-08-28T02:48:09.059Z,10.80
2018-08-28T02:50:32.955Z,10.23
2018-08-28T02:52:56.820Z,11.07
2018-08-28T02:55:20.767Z,8.63
2018-08-28T02:57:45.397Z,11.67
2018-08-28T03:00:09.271Z,8.70
2018-08-28T03:02:33.165Z,14.13
2018-08-28T03:04:57.029Z,11.30
2018-08-28T03:07:20.929Z,10.70
2018-08-28T03:09:44.798Z,10.93
2018-08-28T03:12:08.643Z,12.20
2018-08-28T03:14:32.575Z,7.73
2018-08-28T03:16:56.422Z,10.50
2018-08-28T03:19:20.346Z,10.10
2018-08-28T03:21:44.223Z,11.90
2018-08-28T03:24:08.072Z,13.00
2018-08-28T03:26:31.961Z,14.20
2018-08-28T03:28:55.819Z,13.43
2018-08-28T03:31:19.690Z,13.03
2018-08-28T03:33:43.549Z,14.77
2018-08-28T03:36:07.487Z,11.90
2018-08-28T03:38:31.415Z,12.47
2018-08-28T03:40:55.272Z,10.37
2018-08-28T03:43:19.667Z,11.93
2018-08-28T03:45:43.513Z,10.13
2018-08-28T03:48:07.383Z,11.80
2018-08-28T03:50:31.455Z,8.40
2018-08-28T03:52:55.313Z,10.97
2018-08-28T03:55:19.352Z,12.90
2018-08-28T03:57:43.145Z,11.47
2018-08-28T04:00:07.163Z,10.20
2018-08-28T04:02:31.095Z,13.33
2018-08-28T04:04:54.947Z,13.87
2018-08-28T04:07:18.845Z,13.33
2018-08-28T04:09:42.715Z,9.47
2018-08-28T04:12:06.225Z,10.50
2018-08-28T04:14:30.151Z,12.80
2018-08-28T04:16:54.054Z,12.73
2018-08-28T04:19:17.905Z,12.03
2018-08-28T04:21:41.783Z,12.73
2018-08-28T04:24:05.644Z,11.07
2018-08-28T04:26:29.545Z,13.43
2018-08-28T04:28:53.453Z,16.77
2018-08-28T04:31:17.321Z,10.47
2018-08-28T04:33:41.204Z,14.87
2018-08-28T04:36:05.142Z,11.40
2018-08-28T04:38:28.971Z,12.30
2018-08-28T04:40:52.924Z,11.57
2018-08-28T04:43:16.777Z,10.93
2018-08-28T04:45:40.630Z,9.57
2018-08-28T04:48:04.564Z,14.90
2018-08-28T04:50:28.417Z,10.77
2018-08-28T04:52:52.473Z,10.40
2018-08-28T04:55:16.386Z,16.40
2018-08-28T04:57:40.293Z,12.50
2018-08-28T05:00:04.338Z,11.33
2018-08-28T05:02:35.868Z,9.80
2018-08-28T05:04:59.798Z,13.73
2018-08-28T05:07:23.659Z,12.10
2018-08-28T05:09:47.637Z,13.40
2018-08-28T05:12:11.519Z,12.77
2018-08-28T05:14:35.422Z,12.93
2018-08-28T05:16:59.724Z,11.63
2018-08-28T05:19:23.612Z,13.43
2018-08-28T05:21:47.526Z,15.57
2018-08-28T05:24:11.415Z,10.87
2018-08-28T05:26:35.293Z,13.57
2018-08-28T05:28:59.282Z,13.47
2018-08-28T05:31:23.143Z,15.60
2018-08-28T05:33:46.975Z,11.73
2018-08-28T05:36:10.847Z,11.30
2018-08-28T05:38:34.694Z,14.27
2018-08-28T05:40:58.558Z,10.33
2018-08-28T05:43:22.463Z,13.20
2018-08-28T05:45:46.425Z,11.50
2018-08-28T05:48:10.345Z,9.80
2018-08-28T05:50:34.242Z,9.00
2018-08-28T05:52:58.138Z,11.93
2018-08-28T05:55:22.020Z,11.57
2018-08-28T05:57:45.965Z,13.93
2018-08-28T06:00:09.864Z,10.87
2018-08-28T06:02:33.753Z,14.03
2018-08-28T06:04:57.792Z,13.00
2018-08-28T06:07:21.673Z,15.37
2018-08-28T06:09:45.794Z,11.50
2018-08-28T06:12:09.640Z,16.17
2018-08-28T06:14:33.596Z,16.20
2018-08-28T06:16:57.430Z,11.30
2018-08-28T06:19:21.288Z,16.03
2018-08-28T06:21:45.226Z,14.87
2018-08-28T06:24:09.148Z,16.03
2018-08-28T06:26:33.098Z,12.03
2018-08-28T06:28:56.945Z,11.93
2018-08-28T06:31:20.878Z,17.07
2018-08-28T06:33:44.839Z,13.53
2018-08-28T06:36:08.698Z,13.67
2018-08-28T06:38:32.599Z,12.00
2018-08-28T06:40:56.448Z,15.30
2018-08-28T06:43:20.372Z,15.20
2018-08-28T06:45:44.312Z,12.43
2018-08-28T06:48:08.212Z,12.73
2018-08-28T06:50:32.076Z,12.73
2018-08-28T06:52:55.968Z,11.30
2018-08-28T06:55:19.831Z,13.33
2018-08-28T06:57:43.748Z,11.47
2018-08-28T07:00:08.197Z,11.33
2018-08-28T07:02:32.102Z,14.90
2018-08-28T07:04:55.993Z,10.23
2018-08-28T07:07:19.857Z,12.43
2018-08-28T07:09:43.746Z,11.87
2018-08-28T07:12:07.431Z,11.77
2018-08-28T07:14:31.326Z,11.30
2018-08-28T07:16:55.232Z,8.57
2018-08-28T07:19:19.096Z,11.57
2018-08-28T07:21:43.072Z,8.50
2018-08-28T07:24:07.258Z,14.67
2018-08-28T07:26:31.178Z,10.90
2018-08-28T07:28:55.085Z,9.47
2018-08-28T07:31:18.989Z,9.20
2018-08-28T07:33:42.826Z,10.80
2018-08-28T07:36:06.814Z,11.80
2018-08-28T07:38:30.687Z,9.60
2018-08-28T07:40:54.570Z,9.63
2018-08-28T07:43:18.468Z,10.40
2018-08-28T07:45:42.334Z,8.63
2018-08-28T07:48:06.340Z,11.33
2018-08-28T07:50:30.301Z,7.83
2018-08-28T07:52:54.176Z,10.03
2018-08-28T07:55:18.143Z,13.13
2018-08-28T07:57:42.200Z,11.33
2018-08-28T08:00:06.691Z,9.73
2018-08-28T08:02:30.559Z,11.67
2018-08-28T08:04:54.422Z,7.60
2018-08-28T08:07:18.322Z,8.90
2018-08-28T08:09:42.179Z,8.47
2018-08-28T08:12:06.292Z,9.83
2018-08-28T08:14:30.197Z,10.80
2018-08-28T08:16:54.090Z,6.70
2018-08-28T08:19:18.001Z,7.30
2018-08-28T08:21:41.817Z,5.03
2018-08-28T08:24:06.060Z,7.90
2018-08-28T08:26:29.941Z,7.27
2018-08-28T08:28:53.788Z,6.43
2018-08-28T08:31:17.714Z,6.47
2018-08-28T08:33:41.556Z,5.70
2018-08-28T08:36:05.722Z,10.53
2018-08-28T08:38:29.621Z,11.43
2018-08-28T08:40:53.490Z,6.13
2018-08-28T08:43:17.400Z,9.47
2018-08-28T08:45:41.264Z,5.83
2018-08-28T08:48:05.126Z,6.67
2018-08-28T08:50:29.028Z,7.87
2018-08-28T08:52:52.916Z,9.43
2018-08-28T08:55:16.803Z,5.70
2018-08-28T08:57:40.858Z,7.67
2018-08-28T09:00:04.763Z,5.33
2018-08-28T09:02:28.637Z,5.87
2018-08-28T09:04:52.535Z,6.63
2018-08-28T09:07:16.439Z,4.90
2018-08-28T09:09:40.489Z,6.13
2018-08-28T09:12:04.399Z,8.67
2018-08-28T09:14:28.243Z,6.57
2018-08-28T09:16:52.225Z,5.10
2018-08-28T09:19:16.129Z,5.37
2018-08-28T09:21:40.366Z,5.97
2018-08-28T09:24:04.227Z,9.07
2018-08-28T09:26:28.139Z,5.50
2018-08-28T09:28:52.045Z,5.70
2018-08-28T09:31:15.991Z,8.63
2018-08-28T09:33:40.058Z,4.93
2018-08-28T09:36:03.895Z,6.47
2018-08-28T09:38:27.758Z,9.93
2018-08-28T09:40:51.660Z,5.93
2018-08-28T09:43:15.554Z,6.17
2018-08-28T09:45:39.929Z,6.07
2018-08-28T09:48:03.894Z,6.97
2018-08-28T09:50:27.776Z,7.47
2018-08-28T09:52:51.669Z,6.47
2018-08-28T09:55:15.565Z,5.53
2018-08-28T09:57:39.703Z,5.70
2018-08-28T10:00:03.574Z,7.07
2018-08-28T10:02:27.613Z,5.50
2018-08-28T10:04:51.567Z,5.53
2018-08-28T10:07:15.577Z,4.80
2018-08-28T10:09:39.670Z,6.67
2018-08-28T10:12:03.524Z,6.10
2018-08-28T10:14:27.470Z,5.87
2018-08-28T10:16:51.539Z,5.43
2018-08-28T10:19:15.431Z,4.97
2018-08-28T10:21:39.757Z,5.70
2018-08-28T10:24:03.619Z,7.77
2018-08-28T10:26:27.591Z,5.27
2018-08-28T10:28:51.536Z,6.30
2018-08-28T10:31:15.434Z,5.73
2018-08-28T10:33:39.475Z,4.80
2018-08-28T10:36:03.827Z,4.73
2018-08-28T10:38:27.732Z,6.47
2018-08-28T10:40:51.635Z,6.37
2018-08-28T10:43:15.741Z,7.93
2018-08-28T10:45:39.703Z,6.43
2018-08-28T10:48:03.600Z,6.73
2018-08-28T10:50:27.490Z,4.20
2018-08-28T10:52:51.559Z,9.73
2018-08-28T10:55:15.634Z,7.67
2018-08-28T10:57:39.504Z,5.53
2018-08-28T11:00:03.389Z,4.93
2018-08-28T11:02:27.309Z,6.00
2018-08-28T11:04:51.199Z,6.63
2018-08-28T11:07:15.407Z,7.40
2018-08-28T11:09:39.260Z,5.73
2018-08-28T11:12:03.138Z,6.63
2018-08-28T11:14:27.033Z,5.17
2018-08-28T11:16:51.151Z,4.77
2018-08-28T11:19:15.515Z,4.90
2018-08-28T11:21:39.405Z,6.30
2018-08-28T11:24:03.533Z,4.70
2018-08-28T11:26:27.428Z,5.93
2018-08-28T11:28:51.297Z,5.13
2018-08-28T11:31:15.531Z,5.57
2018-08-28T11:33:39.369Z,5.83
2018-08-28T11:36:03.216Z,6.13
2018-08-28T11:38:27.147Z,7.17
2018-08-28T11:40:51.113Z,9.20
2018-08-28T11:43:15.296Z,5.67
2018-08-28T11:45:39.198Z,5.23
2018-08-28T11:48:03.071Z,4.10
2018-08-28T11:50:27.004Z,5.83
2018-08-28T11:52:50.941Z,9.67
2018-08-28T11:55:15.010Z,5.63
2018-08-28T11:57:38.927Z,5.30
2018-08-28T12:00:03.047Z,4.80
2018-08-28T12:02:27.009Z,5.30
2018-08-28T12:04:50.987Z,5.57
2018-08-28T12:07:15.043Z,6.50
2018-08-28T12:09:38.943Z,5.03
2018-08-28T12:12:02.850Z,5.53
2018-08-28T12:14:26.795Z,5.13
2018-08-28T12:16:50.792Z,4.80
2018-08-28T12:19:14.754Z,7.20
2018-08-28T12:21:38.752Z,4.00
2018-08-28T12:24:02.644Z,4.77
2018-08-28T12:26:26.581Z,5.40
2018-08-28T12:28:50.572Z,7.03
2018-08-28T12:31:14.433Z,4.20
2018-08-28T12:33:38.320Z,6.27
2018-08-28T12:36:02.203Z,6.63
2018-08-28T12:38:26.083Z,5.80
2018-08-28T12:40:50.087Z,5.80
2018-08-28T12:43:13.963Z,4.93
2018-08-28T12:45:37.871Z,6.57
2018-08-28T12:48:01.757Z,5.70
2018-08-28T12:50:25.630Z,5.63
2018-08-28T12:52:49.654Z,4.93
2018-08-28T12:55:13.549Z,2.80
2018-08-28T12:57:37.471Z,3.20
2018-08-28T13:00:01.344Z,4.73
2018-08-28T13:02:25.637Z,6.13
2018-08-28T13:04:49.616Z,7.97
2018-08-28T13:07:13.530Z,4.53
2018-08-28T13:09:37.580Z,6.70
2018-08-28T13:12:01.496Z,5.17
2018-08-28T13:14:25.484Z,3.00
2018-08-28T13:16:49.563Z,5.70
2018-08-28T13:19:13.432Z,5.23
2018-08-28T13:21:37.318Z,5.90
2018-08-28T13:24:01.209Z,7.40
2018-08-28T13:26:25.097Z,6.60
2018-08-28T13:28:49.091Z,7.07
2018-08-28T13:31:13.120Z,6.27
2018-08-28T13:33:37.017Z,6.03
2018-08-28T13:36:00.921Z,4.50
2018-08-28T13:38:24.830Z,6.77
2018-08-28T13:40:49.113Z,4.97
2018-08-28T13:43:12.777Z,3.47
2018-08-28T13:45:36.684Z,5.07
2018-08-28T13:48:00.579Z,6.20
2018-08-28T13:50:24.577Z,5.57
2018-08-28T13:52:48.616Z,5.47
2018-08-28T13:55:12.542Z,5.20
2018-08-28T13:57:36.637Z,5.27
2018-08-28T14:00:00.593Z,4.63
2018-08-28T14:02:24.454Z,5.77
2018-08-28T14:04:48.355Z,4.10
2018-08-28T14:07:12.381Z,5.70
2018-08-28T14:09:36.252Z,6.70
2018-08-28T14:12:00.149Z,5.00
2018-08-28T14:14:24.210Z,4.57
2018-08-28T14:16:48.150Z,5.87
2018-08-28T14:19:12.023Z,4.53
2018-08-28T14:21:35.948Z,5.87
2018-08-28T14:23:59.858Z,5.70
2018-08-28T14:26:23.859Z,4.80
2018-08-28T14:28:47.867Z,4.17
2018-08-28T14:31:11.701Z,5.33
2018-08-28T14:33:35.599Z,5.67
2018-08-28T14:35:59.570Z,6.07
2018-08-28T14:38:23.523Z,6.23
2018-08-28T14:40:47.420Z,6.10
2018-08-28T14:43:11.300Z,5.17
2018-08-28T14:45:35.222Z,5.67
2018-08-28T14:47:59.201Z,7.23
2018-08-28T14:50:23.425Z,6.00
2018-08-28T14:52:47.197Z,3.30
2018-08-28T14:55:11.135Z,5.63
2018-08-28T14:57:35.205Z,6.67
2018-08-28T14:59:59.164Z,6.00
2018-08-28T15:02:23.212Z,5.67
2018-08-28T15:04:47.175Z,4.50
2018-08-28T15:07:11.321Z,5.00
2018-08-28T15:09:35.092Z,4.83
2018-08-28T15:11:59.017Z,3.87
2018-08-28T15:14:23.022Z,5.43
2018-08-28T15:16:46.949Z,5.73
2018-08-28T15:19:10.877Z,8.53
2018-08-28T15:21:34.880Z,6.57
2018-08-28T15:23:59.455Z,6.87
2018-08-28T15:26:23.468Z,6.20
2018-08-28T15:28:47.360Z,5.40
2018-08-28T15:31:11.354Z,5.90
2018-08-28T15:33:35.237Z,5.93
2018-08-28T15:35:59.132Z,7.27
2018-08-28T15:38:23.034Z,7.87
2018-08-28T15:40:46.942Z,6.57
2018-08-28T15:43:11.016Z,5.47
2018-08-28T15:45:34.936Z,5.43
2018-08-28T15:47:58.867Z,6.93
2018-08-28T15:50:22.827Z,6.03
2018-08-28T15:52:46.710Z,7.00
2018-08-28T15:55:10.771Z,7.67
2018-08-28T15:57:34.759Z,6.87
2018-08-28T15:59:58.674Z,7.10
2018-08-28T16:02:22.814Z,5.57
2018-08-28T16:04:46.865Z,7.17
2018-08-28T16:07:10.626Z,7.57
2018-08-28T16:09:34.545Z,7.63
2018-08-28T16:11:58.422Z,4.83
2018-08-28T16:14:22.501Z,6.13
2018-08-28T16:16:47.041Z,7.53
2018-08-28T16:19:10.939Z,6.17
2018-08-28T16:21:45.611Z,7.00
2018-08-28T16:24:09.524Z,6.97
2018-08-28T16:26:33.582Z,6.20
2018-08-28T16:28:57.511Z,6.43
2018-08-28T16:31:21.418Z,7.73
2018-08-28T16:33:45.384Z,7.03
2018-08-28T16:36:09.253Z,7.90
2018-08-28T16:38:33.287Z,7.50
2018-08-28T16:40:57.285Z,8.07
2018-08-28T16:43:21.222Z,6.50
2018-08-28T16:45:45.148Z,6.13
2018-08-28T16:48:09.065Z,6.50
2018-08-28T16:50:33.395Z,6.37
2018-08-28T16:52:57.345Z,8.10
2018-08-28T16:55:21.303Z,7.37
2018-08-28T16:57:45.229Z,8.20
2018-08-28T17:00:09.161Z,7.83
2018-08-28T17:02:33.290Z,7.00
2018-08-28T17:04:57.211Z,6.53
2018-08-28T17:07:21.273Z,7.00
2018-08-28T17:09:45.261Z,8.93
2018-08-28T17:12:09.206Z,6.37
2018-08-28T17:14:33.259Z,6.93
2018-08-28T17:16:57.177Z,9.07
2018-08-28T17:19:21.217Z,7.80
2018-08-28T17:21:45.142Z,8.13
2018-08-28T17:24:09.005Z,5.00
2018-08-28T17:26:33.226Z,6.40
2018-08-28T17:28:57.150Z,6.87
2018-08-28T17:31:21.041Z,7.93
2018-08-28T17:33:45.046Z,8.93
2018-08-28T17:36:09.003Z,8.40
2018-08-28T17:38:33.050Z,8.13
2018-08-28T17:40:57.008Z,7.43
2018-08-28T17:43:21.029Z,8.47
2018-08-28T17:45:45.041Z,6.53
2018-08-28T17:48:09.043Z,10.87
2018-08-28T17:50:32.980Z,8.27
2018-08-28T17:52:56.935Z,6.90
2018-08-28T17:55:20.930Z,6.23
2018-08-28T17:57:44.889Z,6.70
2018-08-28T18:00:08.843Z,10.60
2018-08-28T18:02:32.784Z,8.20
2018-08-28T18:04:56.821Z,7.10
2018-08-28T18:07:20.736Z,8.57
2018-08-28T18:09:44.778Z,7.47
2018-08-28T18:12:08.869Z,6.77
2018-08-28T18:14:32.881Z,7.83
2018-08-28T18:16:56.806Z,9.60
2018-08-28T18:19:20.718Z,8.63
2018-08-28T18:21:44.613Z,8.33
2018-08-28T18:24:08.503Z,7.13
2018-08-28T18:26:32.500Z,8.73
2018-08-28T18:28:56.534Z,7.77
2018-08-28T18:31:20.407Z,8.70
2018-08-28T18:33:44.384Z,10.67
2018-08-28T18:36:08.313Z,6.67
2018-08-28T18:38:32.259Z,10.43
2018-08-28T18:40:56.319Z,8.03
2018-08-28T18:43:20.259Z,10.97
2018-08-28T18:45:44.406Z,7.37
2018-08-28T18:48:08.362Z,7.63
2018-08-28T18:50:32.353Z,7.77
2018-08-28T18:52:56.320Z,7.57
2018-08-28T18:55:20.286Z,8.70
2018-08-28T18:57:44.252Z,11.93
2018-08-28T19:00:08.272Z,7.67
2018-08-28T19:02:32.273Z,7.17
2018-08-28T19:04:57.150Z,7.27
2018-08-28T19:07:21.095Z,8.90
2018-08-28T19:09:45.169Z,9.37
2018-08-28T19:12:09.069Z,6.87
2018-08-28T19:14:33.045Z,10.13
2018-08-28T19:16:57.069Z,11.73
2018-08-28T19:19:20.983Z,7.73
2018-08-28T19:21:44.971Z,7.80
2018-08-28T19:24:09.179Z,7.63
2018-08-28T19:26:33.147Z,7.53
2018-08-28T19:28:57.085Z,6.93
2018-08-28T19:31:21.067Z,9.33
2018-08-28T19:33:45.022Z,9.87
2018-08-28T19:36:08.975Z,13.20
2018-08-28T19:38:32.885Z,6.63
2018-08-28T19:40:57.867Z,10.17
2018-08-28T19:43:21.865Z,8.30
2018-08-28T19:45:45.821Z,7.60
2018-08-28T19:48:09.735Z,8.50
2018-08-28T19:50:33.701Z,8.67
2018-08-28T19:52:57.765Z,8.43
2018-08-28T19:55:21.928Z,8.60
2018-08-28T19:57:45.933Z,9.50
2018-08-28T20:00:10.579Z,7.30
2018-08-28T20:02:34.529Z,10.03
2018-08-28T20:04:58.493Z,9.50
2018-08-28T20:07:22.443Z,8.40
2018-08-28T20:09:46.438Z,8.40
2018-08-28T20:12:10.520Z,8.80
2018-08-28T20:14:34.475Z,10.30
2018-08-28T20:16:58.386Z,7.90
2018-08-28T20:19:22.321Z,8.80
2018-08-28T20:21:46.230Z,9.33
2018-08-28T20:24:10.123Z,17.53
2018-08-28T20:26:34.015Z,15.97
2018-08-28T20:28:58.005Z,18.10
2018-08-28T20:31:21.958Z,13.67
2018-08-28T20:33:45.971Z,17.67
2018-08-28T20:36:09.874Z,17.17
2018-08-28T20:38:33.817Z,18.17
2018-08-28T20:40:57.759Z,15.47
2018-08-28T20:43:21.678Z,13.50
2018-08-28T20:45:45.625Z,18.10
2018-08-28T20:48:09.509Z,13.33
2018-08-28T20:50:33.475Z,13.50
2018-08-28T20:52:57.380Z,9.97
2018-08-28T20:55:21.368Z,7.67
2018-08-28T20:57:45.510Z,8.90
2018-08-28T21:00:09.479Z,10.13
2018-08-28T21:02:33.368Z,8.77
2018-08-28T21:04:57.285Z,8.27
2018-08-28T21:07:21.249Z,9.17
2018-08-28T21:09:45.139Z,9.37
2018-08-28T21:12:09.394Z,6.93
2018-08-28T21:14:33.478Z,9.33
2018-08-28T21:16:57.420Z,8.83
2018-08-28T21:19:21.363Z,9.63
2018-08-28T21:21:45.235Z,10.47
2018-08-28T21:24:09.372Z,7.97
2018-08-28T21:26:33.264Z,9.10
2018-08-28T21:28:57.245Z,7.30
2018-08-28T21:31:21.212Z,7.80
2018-08-28T21:33:45.167Z,7.57
2018-08-28T21:36:10.370Z,10.57
2018-08-28T21:38:34.213Z,7.60
2018-08-28T21:40:58.141Z,8.83
2018-08-28T21:43:22.044Z,9.63
2018-08-28T21:45:45.927Z,9.20
2018-08-28T21:48:09.878Z,8.50
2018-08-28T21:50:33.761Z,6.27
2018-08-28T21:52:58.008Z,8.60
2018-08-28T21:55:21.959Z,6.33
2018-08-28T21:57:45.828Z,7.13
2018-08-28T22:00:09.700Z,8.90
2018-08-28T22:02:33.662Z,8.13
2018-08-28T22:04:57.874Z,8.97
2018-08-28T22:07:27.133Z,7.10
2018-08-28T22:09:51.040Z,8.90
2018-08-28T22:12:14.986Z,6.27
2018-08-28T22:14:38.912Z,6.50
2018-08-28T22:17:03.082Z,7.40
2018-08-28T22:19:26.950Z,7.93
2018-08-28T22:21:50.882Z,6.50
2018-08-28T22:24:14.752Z,7.57
2018-08-28T22:26:38.646Z,6.63
2018-08-28T22:29:02.780Z,7.57
2018-08-28T22:31:26.653Z,8.83
2018-08-28T22:33:50.547Z,9.13
2018-08-28T22:36:14.448Z,8.87
2018-08-28T22:38:38.354Z,8.33
2018-08-28T22:41:02.276Z,7.13
2018-08-28T22:43:26.161Z,7.27
2018-08-28T22:45:50.285Z,6.40
2018-08-28T22:48:14.383Z,6.90
2018-08-28T22:50:38.233Z,8.70
2018-08-28T22:53:02.086Z,9.80
2018-08-28T22:55:26.005Z,10.87
2018-08-28T22:57:49.860Z,9.17
2018-08-28T23:00:13.748Z,7.53
2018-08-28T23:02:37.648Z,8.77
2018-08-28T23:05:01.686Z,7.73
2018-08-28T23:07:25.571Z,8.20
2018-08-28T23:09:49.647Z,9.80
2018-08-28T23:12:13.533Z,11.37
2018-08-28T23:14:37.429Z,8.93
2018-08-28T23:17:01.499Z,8.27
2018-08-28T23:19:25.485Z,11.70
2018-08-28T23:21:49.399Z,9.10
2018-08-28T23:24:13.303Z,8.20
2018-08-28T23:26:37.156Z,7.53
2018-08-28T23:29:01.351Z,8.13
2018-08-28T23:31:25.419Z,8.93
2018-08-28T23:33:49.282Z,7.10
2018-08-28T23:36:13.248Z,10.67
2018-08-28T23:38:37.141Z,6.60
2018-08-28T23:41:01.214Z,6.70
2018-08-28T23:43:25.068Z,6.93
2018-08-28T23:45:48.915Z,5.77
2018-08-28T23:48:12.801Z,7.90
2018-08-28T23:50:36.675Z,7.60
2018-08-28T23:53:00.700Z,6.77
2018-08-28T23:55:24.622Z,6.30
2018-08-28T23:57:48.474Z,5.93
