createdAt,value
2023-03-01T00:02:02.761Z,-4.70
2023-03-01T00:04:31.782Z,-4.40
2023-03-01T00:07:00.874Z,-4.70
2023-03-01T00:09:29.539Z,-3.70
2023-03-01T00:11:58.631Z,-4.90
2023-03-01T00:14:29.189Z,-4.20
2023-03-01T00:16:58.024Z,-4.50
2023-03-01T00:19:27.372Z,-4.00
2023-03-01T00:21:56.267Z,-3.70
2023-03-01T00:24:25.424Z,-5.00
2023-03-01T00:26:56.618Z,-5.00
2023-03-01T00:29:25.953Z,-5.00
2023-03-01T00:31:56.771Z,-4.60
2023-03-01T00:34:25.889Z,-4.90
2023-03-01T00:36:54.794Z,-5.00
2023-03-01T00:39:23.507Z,-5.00
2023-03-01T00:41:52.328Z,-4.10
2023-03-01T00:44:21.501Z,-5.00
2023-03-01T00:46:50.715Z,-4.00
2023-03-01T00:49:21.429Z,-5.20
2023-03-01T00:51:50.485Z,-5.20
2023-03-01T00:54:19.177Z,-5.00
2023-03-01T00:56:50.286Z,-5.10
2023-03-01T00:59:19.837Z,-5.20
2023-03-01T01:01:48.909Z,-5.20
2023-03-01T01:04:18.284Z,-5.30
2023-03-01T01:06:49.917Z,-5.30
2023-03-01T01:09:19.946Z,-5.30
2023-03-01T01:11:50.501Z,-5.20
2023-03-01T01:14:21.250Z,-5.20
2023-03-01T01:16:51.235Z,-5.20
2023-03-01T01:19:20.532Z,-4.80
2023-03-01T01:21:51.138Z,-5.30
2023-03-01T01:24:21.640Z,-5.40
2023-03-01T01:26:50.841Z,-5.30
2023-03-01T01:29:19.806Z,-5.20
2023-03-01T01:31:49.278Z,-5.30
2023-03-01T01:34:20.091Z,-4.50
2023-03-01T01:36:54.762Z,-5.30
2023-03-01T01:39:24.248Z,-5.30
2023-03-01T01:41:53.716Z,-5.40
2023-03-01T01:44:25.130Z,-5.50
2023-03-01T01:46:57.746Z,-4.70
2023-03-01T01:49:33.301Z,-5.50
2023-03-01T01:52:12.353Z,-5.60
2023-03-01T01:54:47.020Z,-5.70
2023-03-01T01:57:20.840Z,-5.80
2023-03-01T01:59:54.829Z,-5.90
2023-03-01T02:02:24.363Z,-5.60
2023-03-01T02:04:59.936Z,-5.60
2023-03-01T02:07:31.056Z,-5.50
2023-03-01T02:10:00.712Z,-5.10
2023-03-01T02:12:29.565Z,-6.00
2023-03-01T02:14:58.544Z,-6.10
2023-03-01T02:17:27.780Z,-5.70
2023-03-01T02:20:09.909Z,-5.70
2023-03-01T02:22:41.420Z,-5.70
2023-03-01T02:25:23.400Z,-4.90
2023-03-01T02:28:00.287Z,-5.70
2023-03-01T02:30:32.741Z,-5.60
2023-03-01T02:33:05.743Z,-5.60
2023-03-01T02:35:37.950Z,-5.70
2023-03-01T02:38:11.091Z,-5.80
2023-03-01T02:40:42.236Z,-5.90
2023-03-01T02:43:12.872Z,-5.90
2023-03-01T02:45:53.733Z,-5.80
2023-03-01T02:48:23.226Z,-5.20
2023-03-01T02:51:06.448Z,-5.90
2023-03-01T02:53:44.701Z,-5.90
2023-03-01T02:56:14.657Z,-5.90
2023-03-01T02:58:49.492Z,-6.00
2023-03-01T03:01:20.560Z,-6.00
2023-03-01T03:03:50.149Z,-6.10
2023-03-01T03:06:20.791Z,-5.00
2023-03-01T03:08:49.836Z,-6.20
2023-03-01T03:11:18.729Z,-6.30
2023-03-01T03:13:49.412Z,-6.20
2023-03-01T03:16:22.279Z,-6.10
2023-03-01T03:18:51.588Z,-6.20
2023-03-01T03:21:20.677Z,-6.20
2023-03-01T03:23:49.726Z,-6.10
2023-03-01T03:26:18.343Z,-6.10
2023-03-01T03:28:48.418Z,-5.80
2023-03-01T03:31:17.266Z,-5.50
2023-03-01T03:33:48.167Z,-6.20
2023-03-01T03:36:19.421Z,-5.90
2023-03-01T03:38:50.355Z,-6.00
2023-03-01T03:41:20.244Z,-5.60
2023-03-01T03:43:50.583Z,-5.30
2023-03-01T03:46:20.119Z,-6.30
2023-03-01T03:48:51.770Z,-6.20
2023-03-01T03:51:23.975Z,-6.40
2023-03-01T03:53:52.816Z,-6.30
2023-03-01T03:56:21.640Z,-5.80
2023-03-01T03:58:50.654Z,-6.30
2023-03-01T04:01:19.470Z,-6.40
2023-03-01T04:03:50.186Z,-6.30
2023-03-01T04:06:19.163Z,-6.30
2023-03-01T04:08:48.257Z,-5.80
2023-03-01T04:11:29.319Z,-5.10
2023-03-01T04:14:00.905Z,-6.50
2023-03-01T04:16:30.703Z,-6.70
2023-03-01T04:19:02.223Z,-5.60
2023-03-01T04:21:30.808Z,-6.60
2023-03-01T04:23:59.640Z,-6.60
2023-03-01T04:26:28.964Z,-6.40
2023-03-01T04:28:58.329Z,-6.40
2023-03-01T04:31:27.370Z,-6.20
2023-03-01T04:33:57.908Z,-6.20
2023-03-01T04:36:31.191Z,-6.50
2023-03-01T04:39:00.697Z,-6.50
2023-03-01T04:41:29.546Z,-6.60
2023-03-01T04:44:02.034Z,-6.50
2023-03-01T04:46:31.452Z,-6.40
2023-03-01T04:49:00.635Z,-6.40
2023-03-01T04:51:33.477Z,-6.50
2023-03-01T04:54:02.688Z,-6.50
2023-03-01T04:56:32.542Z,-6.40
2023-03-01T04:59:02.555Z,-5.70
2023-03-01T05:01:31.978Z,-5.90
2023-03-01T05:04:04.278Z,-6.30
2023-03-01T05:06:35.273Z,-6.70
2023-03-01T05:09:05.687Z,-5.90
2023-03-01T05:11:37.279Z,-5.70
2023-03-01T05:14:06.785Z,-6.30
2023-03-01T05:16:37.863Z,-6.70
2023-03-01T05:19:13.077Z,-6.70
2023-03-01T05:21:58.838Z,-6.80
2023-03-01T05:24:29.480Z,-6.80
2023-03-01T05:26:58.741Z,-6.70
2023-03-01T05:29:29.635Z,-6.30
2023-03-01T05:32:00.689Z,-6.40
2023-03-01T05:34:31.676Z,-6.60
2023-03-01T05:37:03.076Z,-6.30
2023-03-01T05:39:32.857Z,-6.60
2023-03-01T05:42:03.412Z,-6.60
2023-03-01T05:44:33.161Z,-6.70
2023-03-01T05:47:02.126Z,-6.90
2023-03-01T05:49:31.408Z,-6.90
2023-03-01T05:52:02.396Z,-6.70
2023-03-01T05:54:31.767Z,-6.70
2023-03-01T05:57:01.366Z,-5.80
2023-03-01T05:59:30.653Z,-6.40
2023-03-01T06:01:59.427Z,-5.30
2023-03-01T06:04:28.640Z,-6.30
2023-03-01T06:06:57.713Z,-5.80
2023-03-01T06:09:28.579Z,-6.30
2023-03-01T06:11:57.374Z,-6.30
2023-03-01T06:14:26.463Z,-5.60
2023-03-01T06:16:55.494Z,-5.50
2023-03-01T06:19:24.462Z,-5.50
2023-03-01T06:21:53.589Z,-5.50
2023-03-01T06:24:22.837Z,-5.50
2023-03-01T06:26:57.123Z,-5.10
2023-03-01T06:29:26.032Z,-5.40
2023-03-01T06:31:55.108Z,-5.00
2023-03-01T06:34:23.986Z,-4.50
2023-03-01T06:36:52.766Z,-4.10
2023-03-01T06:39:22.043Z,-4.20
2023-03-01T06:41:50.689Z,-4.40
2023-03-01T06:44:21.389Z,-4.30
2023-03-01T06:46:50.477Z,-4.40
2023-03-01T06:49:19.692Z,-4.30
2023-03-01T06:51:49.256Z,-4.20
2023-03-01T06:54:19.196Z,-4.10
2023-03-01T06:56:50.273Z,-3.90
2023-03-01T06:59:22.045Z,-3.80
2023-03-01T07:01:50.923Z,-3.70
2023-03-01T07:04:19.943Z,-3.70
2023-03-01T07:06:55.532Z,-3.50
2023-03-01T07:09:24.992Z,-3.50
2023-03-01T07:11:54.083Z,-3.40
2023-03-01T07:14:25.971Z,-3.20
2023-03-01T07:16:55.445Z,-3.20
2023-03-01T07:19:24.861Z,-3.00
2023-03-01T07:21:53.592Z,-2.80
2023-03-01T07:24:22.597Z,-2.50
2023-03-01T07:26:52.222Z,-1.20
2023-03-01T07:29:21.667Z,-2.10
2023-03-01T07:31:52.883Z,-2.00
2023-03-01T07:34:22.687Z,-1.90
2023-03-01T07:36:52.326Z,-1.80
2023-03-01T07:39:21.537Z,-1.60
2023-03-01T07:41:50.748Z,-1.50
2023-03-01T07:44:24.547Z,-1.30
2023-03-01T07:46:57.607Z,-1.20
2023-03-01T07:49:27.877Z,-1.00
2023-03-01T07:51:57.367Z,-0.80
2023-03-01T07:54:27.450Z,-0.60
2023-03-01T07:56:56.831Z,-0.30
2023-03-01T07:59:30.704Z,0.00
2023-03-01T08:02:01.731Z,0.30
2023-03-01T08:04:30.766Z,0.60
2023-03-01T08:06:59.561Z,0.80
2023-03-01T08:09:28.499Z,0.60
2023-03-01T08:12:01.113Z,1.10
2023-03-01T08:14:30.656Z,1.20
2023-03-01T08:17:01.362Z,1.30
2023-03-01T08:19:30.704Z,1.50
2023-03-01T08:22:01.258Z,2.00
2023-03-01T08:24:30.401Z,2.70
2023-03-01T08:27:00.389Z,3.50
2023-03-01T08:29:29.813Z,4.80
2023-03-01T08:31:58.707Z,5.70
2023-03-01T08:34:30.098Z,5.30
2023-03-01T08:36:59.584Z,6.30
2023-03-01T08:39:28.813Z,7.00
2023-03-01T08:41:57.821Z,6.30
2023-03-01T08:44:26.596Z,8.30
2023-03-01T08:46:56.912Z,8.90
2023-03-01T08:49:26.609Z,8.60
2023-03-01T08:51:57.181Z,8.70
2023-03-01T08:54:26.178Z,8.00
2023-03-01T08:56:55.557Z,8.70
2023-03-01T08:59:24.903Z,9.80
2023-03-01T09:01:53.914Z,8.60
2023-03-01T09:04:23.169Z,9.70
2023-03-01T09:06:52.242Z,9.60
2023-03-01T09:09:22.870Z,9.80
2023-03-01T09:11:52.260Z,10.80
2023-03-01T09:14:21.415Z,10.40
2023-03-01T09:16:50.594Z,12.40
2023-03-01T09:19:19.857Z,12.10
2023-03-01T09:21:53.367Z,13.80
2023-03-01T09:24:25.878Z,13.90
2023-03-01T09:26:57.175Z,14.90
2023-03-01T09:29:27.376Z,14.20
2023-03-01T09:31:57.248Z,12.40
2023-03-01T09:34:26.462Z,11.30
2023-03-01T09:36:55.118Z,13.90
2023-03-01T09:39:25.443Z,12.40
2023-03-01T09:42:03.475Z,14.50
2023-03-01T09:44:39.394Z,15.00
2023-03-01T09:47:12.080Z,12.10
2023-03-01T09:49:49.720Z,11.90
2023-03-01T09:52:27.866Z,12.70
2023-03-01T09:55:00.711Z,14.00
2023-03-01T09:57:38.599Z,17.10
2023-03-01T10:00:25.985Z,17.20
2023-03-01T10:03:03.705Z,15.20
2023-03-01T10:05:49.961Z,14.30
2023-03-01T10:08:37.842Z,15.90
2023-03-01T10:11:24.920Z,16.70
2023-03-01T10:14:00.424Z,15.50
2023-03-01T10:16:36.742Z,15.70
2023-03-01T10:19:08.419Z,14.40
2023-03-01T10:21:43.945Z,15.00
2023-03-01T10:24:16.096Z,15.10
2023-03-01T10:27:07.264Z,14.60
2023-03-01T10:29:42.048Z,15.40
2023-03-01T10:32:14.012Z,16.10
2023-03-01T10:34:44.652Z,16.50
2023-03-01T10:37:17.497Z,17.00
2023-03-01T10:39:59.759Z,17.80
2023-03-01T10:42:34.519Z,17.20
2023-03-01T10:45:19.813Z,17.50
2023-03-01T10:47:49.037Z,17.90
2023-03-01T10:50:23.629Z,18.10
2023-03-01T10:53:02.223Z,17.20
2023-03-01T10:55:36.648Z,17.60
2023-03-01T10:58:21.917Z,17.90
2023-03-01T11:00:54.440Z,18.30
2023-03-01T11:03:26.809Z,19.20
2023-03-01T11:06:02.158Z,17.40
2023-03-01T11:08:43.955Z,19.60
2023-03-01T11:11:36.187Z,22.00
2023-03-01T11:14:25.832Z,20.90
2023-03-01T11:17:03.732Z,19.20
2023-03-01T11:19:32.961Z,19.20
2023-03-01T11:22:08.500Z,18.80
2023-03-01T11:24:43.665Z,18.40
2023-03-01T11:27:22.494Z,20.60
2023-03-01T11:29:56.840Z,19.00
2023-03-01T11:32:31.131Z,20.00
2023-03-01T11:35:04.971Z,20.40
2023-03-01T11:37:40.435Z,19.60
2023-03-01T11:40:18.102Z,19.60
2023-03-01T11:42:57.864Z,18.20
2023-03-01T11:45:36.433Z,17.90
2023-03-01T11:48:17.769Z,20.90
2023-03-01T11:50:50.674Z,19.30
2023-03-01T11:53:36.229Z,22.10
2023-03-01T11:56:20.488Z,22.00
2023-03-01T11:59:15.646Z,20.80
2023-03-01T12:02:01.763Z,21.00
2023-03-01T12:04:53.621Z,22.80
2023-03-01T12:07:35.100Z,22.20
2023-03-01T12:10:26.465Z,20.20
2023-03-01T12:13:11.182Z,20.60
2023-03-01T12:16:02.019Z,20.90
2023-03-01T12:18:56.389Z,20.40
2023-03-01T12:21:39.636Z,20.50
2023-03-01T12:24:41.140Z,22.70
2023-03-01T12:27:24.360Z,22.80
2023-03-01T12:30:02.501Z,23.20
2023-03-01T12:32:46.079Z,22.50
2023-03-01T12:35:39.298Z,20.40
2023-03-01T12:38:23.798Z,22.10
2023-03-01T12:41:33.885Z,22.90
2023-03-01T12:44:13.857Z,21.50
2023-03-01T12:46:55.157Z,20.90
2023-03-01T12:49:30.187Z,22.40
2023-03-01T12:52:04.313Z,20.30
2023-03-01T12:54:35.621Z,21.50
2023-03-01T12:57:14.663Z,22.40
2023-03-01T12:59:55.018Z,23.20
2023-03-01T13:02:29.422Z,21.30
2023-03-01T13:05:10.598Z,22.90
2023-03-01T13:07:47.567Z,25.70
2023-03-01T13:10:27.809Z,23.00
2023-03-01T13:13:11.837Z,21.10
2023-03-01T13:15:42.169Z,19.20
2023-03-01T13:18:31.085Z,20.70
2023-03-01T13:21:02.088Z,19.40
2023-03-01T13:23:38.651Z,22.20
2023-03-01T13:26:16.696Z,19.70
2023-03-01T13:28:58.451Z,20.80
2023-03-01T13:32:05.760Z,20.70
2023-03-01T13:34:59.369Z,20.70
2023-03-01T13:37:37.504Z,20.00
2023-03-01T13:40:39.734Z,19.70
2023-03-01T13:43:30.778Z,19.40
2023-03-01T13:46:04.265Z,19.10
2023-03-01T13:48:35.899Z,18.00
2023-03-01T13:51:07.458Z,17.10
2023-03-01T13:53:39.705Z,18.20
2023-03-01T13:56:13.796Z,18.90
2023-03-01T13:58:57.104Z,21.30
2023-03-01T14:01:32.520Z,21.00
2023-03-01T14:04:02.642Z,20.30
2023-03-01T14:06:34.230Z,18.80
2023-03-01T14:09:07.993Z,18.30
2023-03-01T14:12:08.932Z,19.30
2023-03-01T14:14:46.738Z,20.30
2023-03-01T14:17:37.283Z,20.20
2023-03-01T14:20:14.349Z,18.70
2023-03-01T14:22:46.416Z,16.40
2023-03-01T14:25:24.782Z,16.90
2023-03-01T14:28:05.913Z,18.10
2023-03-01T14:30:40.545Z,17.30
2023-03-01T14:33:22.722Z,19.70
2023-03-01T14:35:57.573Z,19.20
2023-03-01T14:38:32.089Z,18.80
2023-03-01T14:41:06.628Z,17.90
2023-03-01T14:43:36.697Z,19.60
2023-03-01T14:46:07.997Z,19.80
2023-03-01T14:48:37.310Z,19.70
2023-03-01T14:51:08.945Z,18.70
2023-03-01T14:53:50.598Z,18.50
2023-03-01T14:56:20.782Z,16.70
2023-03-01T14:58:54.505Z,18.00
2023-03-01T15:01:25.253Z,17.90
2023-03-01T15:03:54.954Z,18.20
2023-03-01T15:06:25.947Z,17.30
2023-03-01T15:08:58.583Z,17.20
2023-03-01T15:11:31.872Z,17.20
2023-03-01T15:14:01.788Z,17.40
2023-03-01T15:16:33.963Z,16.90
2023-03-01T15:19:05.205Z,16.30
2023-03-01T15:21:36.981Z,15.60
2023-03-01T15:24:12.951Z,14.60
2023-03-01T15:26:44.781Z,13.50
2023-03-01T15:29:20.687Z,12.20
2023-03-01T15:32:00.478Z,12.90
2023-03-01T15:34:33.446Z,12.50
2023-03-01T15:37:07.021Z,12.40
2023-03-01T15:39:44.734Z,11.60
2023-03-01T15:42:17.985Z,10.70
2023-03-01T15:44:47.674Z,11.10
2023-03-01T15:47:30.953Z,11.20
2023-03-01T15:50:02.005Z,11.40
2023-03-01T15:52:38.317Z,11.40
2023-03-01T15:55:16.923Z,10.00
2023-03-01T15:57:46.438Z,9.30
2023-03-01T16:00:16.913Z,8.20
2023-03-01T16:02:47.864Z,7.90
2023-03-01T16:05:29.698Z,8.00
2023-03-01T16:07:58.932Z,7.60
2023-03-01T16:10:28.470Z,7.10
2023-03-01T16:12:58.655Z,6.70
2023-03-01T16:15:33.015Z,6.90
2023-03-01T16:18:04.095Z,6.70
2023-03-01T16:20:33.950Z,6.30
2023-03-01T16:23:04.062Z,6.00
2023-03-01T16:25:33.831Z,5.90
2023-03-01T16:28:06.199Z,5.70
2023-03-01T16:30:37.337Z,5.30
2023-03-01T16:33:33.177Z,5.10
2023-03-01T16:35:59.490Z,5.00
2023-03-01T16:38:28.605Z,4.80
2023-03-01T16:40:57.893Z,4.60
2023-03-01T16:43:28.503Z,4.30
2023-03-01T16:46:16.856Z,4.10
2023-03-01T16:48:53.840Z,4.00
2023-03-01T16:51:29.481Z,3.80
2023-03-01T16:53:58.642Z,3.60
2023-03-01T16:56:27.956Z,3.40
2023-03-01T16:58:57.030Z,3.10
2023-03-01T17:01:27.315Z,2.80
2023-03-01T17:03:57.953Z,2.60
2023-03-01T17:06:28.474Z,2.40
2023-03-01T17:08:57.548Z,2.30
2023-03-01T17:11:26.682Z,2.30
2023-03-01T17:13:55.898Z,2.00
2023-03-01T17:16:25.593Z,1.80
2023-03-01T17:18:54.666Z,1.70
2023-03-01T17:21:25.852Z,1.70
2023-03-01T17:23:58.334Z,1.50
2023-03-01T17:26:27.784Z,1.30
2023-03-01T17:28:57.030Z,1.20
2023-03-01T17:31:26.329Z,1.10
2023-03-01T17:34:01.140Z,1.00
2023-03-01T17:36:42.136Z,0.80
2023-03-01T17:39:11.720Z,0.80
2023-03-01T17:41:40.620Z,0.60
2023-03-01T17:44:09.733Z,0.50
2023-03-01T17:46:38.898Z,0.40
2023-03-01T17:49:08.116Z,0.40
2023-03-01T17:51:39.106Z,0.40
2023-03-01T17:54:08.714Z,0.30
2023-03-01T17:56:39.007Z,0.20
2023-03-01T17:59:08.610Z,0.10
2023-03-01T18:01:37.499Z,0.00
2023-03-01T18:04:06.609Z,-0.10
2023-03-01T18:06:37.541Z,-0.10
2023-03-01T18:09:08.929Z,-0.20
2023-03-01T18:11:38.418Z,-0.40
2023-03-01T18:14:07.266Z,-0.40
2023-03-01T18:16:37.102Z,-0.50
2023-03-01T18:19:06.880Z,-0.60
2023-03-01T18:21:36.330Z,-0.70
2023-03-01T18:24:07.852Z,-0.80
2023-03-01T18:26:38.558Z,-0.90
2023-03-01T18:29:09.721Z,-1.00
2023-03-01T18:31:39.231Z,-1.10
2023-03-01T18:34:08.463Z,-1.30
2023-03-01T18:36:38.372Z,-1.30
2023-03-01T18:39:10.214Z,-1.40
2023-03-01T18:41:40.451Z,-1.40
2023-03-01T18:44:09.901Z,-1.50
2023-03-01T18:46:40.451Z,-1.50
2023-03-01T18:49:10.384Z,-1.50
2023-03-01T18:51:39.541Z,-1.60
2023-03-01T18:54:12.645Z,-1.80
2023-03-01T18:56:42.110Z,-1.90
2023-03-01T18:59:11.165Z,-2.00
2023-03-01T19:01:41.009Z,-1.90
2023-03-01T19:04:11.441Z,-2.10
2023-03-01T19:06:41.816Z,-2.10
2023-03-01T19:09:13.360Z,-2.10
2023-03-01T19:11:42.721Z,-2.20
2023-03-01T19:14:12.415Z,-2.30
2023-03-01T19:16:41.531Z,-2.40
2023-03-01T19:19:11.463Z,-2.40
2023-03-01T19:21:40.602Z,-2.50
2023-03-01T19:24:09.892Z,-2.60
2023-03-01T19:26:42.324Z,-2.60
2023-03-01T19:29:12.374Z,-2.50
2023-03-01T19:31:42.263Z,-2.60
2023-03-01T19:34:12.802Z,-2.70
2023-03-01T19:36:43.267Z,-2.50
2023-03-01T19:39:14.067Z,-2.50
2023-03-01T19:41:48.222Z,-2.60
2023-03-01T19:44:18.966Z,-2.50
2023-03-01T19:46:49.036Z,-2.40
2023-03-01T19:49:18.132Z,-2.20
2023-03-01T19:51:47.660Z,-2.30
2023-03-01T19:54:20.768Z,-2.50
2023-03-01T19:56:53.267Z,-2.60
2023-03-01T19:59:24.682Z,-2.60
2023-03-01T20:01:54.706Z,-2.50
2023-03-01T20:04:24.102Z,-2.60
2023-03-01T20:06:53.824Z,-2.60
2023-03-01T20:09:23.598Z,-2.70
2023-03-01T20:11:54.070Z,-2.80
2023-03-01T20:14:24.293Z,-2.80
2023-03-01T20:16:54.138Z,-2.80
2023-03-01T20:19:23.732Z,-2.90
2023-03-01T20:21:52.821Z,-2.90
2023-03-01T20:24:22.043Z,-2.90
2023-03-01T20:26:51.217Z,-3.00
2023-03-01T20:29:22.552Z,-3.00
2023-03-01T20:31:51.581Z,-3.10
2023-03-01T20:34:20.860Z,-3.10
2023-03-01T20:36:49.944Z,-3.20
2023-03-01T20:39:19.675Z,-3.20
2023-03-01T20:41:48.773Z,-3.20
2023-03-01T20:44:18.394Z,-3.30
2023-03-01T20:46:50.155Z,-3.40
2023-03-01T20:49:21.840Z,-3.40
2023-03-01T20:51:51.400Z,-3.50
2023-03-01T20:54:20.508Z,-3.60
2023-03-01T20:56:50.144Z,-3.70
2023-03-01T20:59:19.714Z,-3.70
2023-03-01T21:01:53.022Z,-3.80
2023-03-01T21:04:22.428Z,-3.70
2023-03-01T21:06:51.823Z,-3.60
2023-03-01T21:09:22.826Z,-3.60
2023-03-01T21:11:52.487Z,-3.70
2023-03-01T21:14:22.032Z,-3.70
2023-03-01T21:16:52.878Z,-3.80
2023-03-01T21:19:24.081Z,-3.60
2023-03-01T21:21:54.828Z,-3.20
2023-03-01T21:24:24.092Z,-3.60
2023-03-01T21:26:55.271Z,-3.80
2023-03-01T21:29:24.760Z,-3.80
2023-03-01T21:31:56.088Z,-3.90
2023-03-01T21:34:25.606Z,-3.90
2023-03-01T21:36:54.621Z,-3.80
2023-03-01T21:39:29.686Z,-3.90
2023-03-01T21:42:00.030Z,-3.80
2023-03-01T21:44:31.146Z,-3.70
2023-03-01T21:47:02.044Z,-3.70
2023-03-01T21:49:31.262Z,-3.70
2023-03-01T21:52:00.663Z,-3.80
2023-03-01T21:54:32.007Z,-3.90
2023-03-01T21:57:02.023Z,-4.10
2023-03-01T21:59:31.062Z,-4.10
2023-03-01T22:02:02.129Z,-4.00
2023-03-01T22:04:32.192Z,-4.10
2023-03-01T22:07:01.685Z,-4.00
2023-03-01T22:09:32.624Z,-4.00
2023-03-01T22:12:02.866Z,-4.00
2023-03-01T22:14:33.133Z,-4.00
2023-03-01T22:17:03.713Z,-3.90
2023-03-01T22:19:33.271Z,-3.90
2023-03-01T22:22:02.762Z,-4.00
2023-03-01T22:24:32.359Z,-4.00
2023-03-01T22:27:01.824Z,-3.90
2023-03-01T22:29:31.752Z,-4.10
2023-03-01T22:32:01.157Z,-4.20
2023-03-01T22:34:32.208Z,-4.20
2023-03-01T22:37:01.575Z,-4.30
2023-03-01T22:39:31.043Z,-4.40
2023-03-01T22:42:00.654Z,-4.20
2023-03-01T22:44:29.612Z,-4.10
2023-03-01T22:46:59.041Z,-4.30
2023-03-01T22:49:28.197Z,-4.40
2023-03-01T22:52:00.459Z,-4.40
2023-03-01T22:54:30.076Z,-4.30
2023-03-01T22:56:58.996Z,-4.30
2023-03-01T22:59:27.921Z,-4.30
2023-03-01T23:01:57.808Z,-4.50
2023-03-01T23:04:27.081Z,-4.10
2023-03-01T23:06:58.475Z,-4.40
2023-03-01T23:09:31.886Z,-4.40
2023-03-01T23:12:03.538Z,-5.30
2023-03-01T23:14:33.674Z,-4.50
2023-03-01T23:17:03.787Z,-4.60
2023-03-01T23:19:33.509Z,-4.70
2023-03-01T23:22:03.636Z,-4.80
2023-03-01T23:24:33.742Z,-4.70
2023-03-01T23:27:04.563Z,-4.70
2023-03-01T23:29:34.262Z,-4.80
2023-03-01T23:32:03.965Z,-4.80
2023-03-01T23:34:32.943Z,-4.50
2023-03-01T23:37:03.628Z,-4.40
2023-03-01T23:39:33.506Z,-4.00
2023-03-01T23:42:02.703Z,-4.60
2023-03-01T23:44:31.737Z,-4.80
2023-03-01T23:47:01.982Z,-4.70
2023-03-01T23:49:30.971Z,-4.40
2023-03-01T23:52:01.808Z,-4.10
2023-03-01T23:54:33.330Z,-3.70
2023-03-01T23:57:03.492Z,-4.60
2023-03-01T23:59:32.908Z,-5.30
