createdAt,value
2018-08-19T06:30:36.968Z,21.60
2018-08-19T06:33:13.962Z,21.90
2018-08-19T06:35:50.373Z,22.10
2018-08-19T06:38:26.886Z,22.30
2018-08-19T06:41:05.443Z,22.40
2018-08-19T06:43:41.813Z,22.60
2018-08-19T06:46:18.179Z,23.00
2018-08-19T06:48:54.752Z,22.80
2018-08-19T06:51:31.200Z,22.90
2018-08-19T06:54:07.792Z,23.20
2018-08-19T06:56:44.362Z,23.80
2018-08-19T06:59:20.781Z,24.00
2018-08-19T07:01:57.193Z,23.90
2018-08-19T07:04:33.729Z,24.00
2018-08-19T07:07:11.865Z,24.10
2018-08-19T07:09:48.387Z,23.90
2018-08-19T07:12:24.834Z,23.90
2018-08-19T07:15:01.333Z,23.90
2018-08-19T07:17:37.661Z,24.00
2018-08-19T07:20:14.220Z,24.10
2018-08-19T07:22:50.775Z,24.40
2018-08-19T07:25:27.274Z,24.30
2018-08-19T07:28:03.756Z,24.20
2018-08-19T07:30:40.538Z,24.80
2018-08-19T07:33:16.970Z,24.90
2018-08-19T07:35:54.110Z,25.50
2018-08-19T07:38:30.482Z,26.10
2018-08-19T07:41:08.512Z,26.30
2018-08-19T07:43:44.818Z,26.10
2018-08-19T07:46:21.293Z,26.50
2018-08-19T07:48:57.699Z,26.30
2018-08-19T07:51:34.223Z,26.10
2018-08-19T07:54:10.727Z,26.20
2018-08-19T07:56:47.183Z,26.30
2018-08-19T07:59:23.747Z,26.50
2018-08-19T08:02:00.229Z,26.50
2018-08-19T08:04:41.164Z,26.80
2018-08-19T08:07:17.434Z,26.60
2018-08-19T08:09:54.928Z,27.00
2018-08-19T08:12:31.493Z,27.40
2018-08-19T08:15:08.700Z,27.90
2018-08-19T08:17:45.840Z,28.30
2018-08-19T08:20:22.368Z,28.70
2018-08-19T08:22:59.973Z,28.90
2018-08-19T08:25:36.307Z,28.20
2018-08-19T08:28:12.781Z,28.50
2018-08-19T08:30:49.266Z,29.30
2018-08-19T08:33:25.811Z,28.60
2018-08-19T08:36:02.224Z,27.40
2018-08-19T08:38:39.141Z,27.60
2018-08-19T08:41:16.436Z,27.70
2018-08-19T08:43:52.970Z,28.20
2018-08-19T08:46:32.016Z,28.50
2018-08-19T08:49:09.019Z,29.60
2018-08-19T08:51:45.299Z,30.20
2018-08-19T08:54:21.947Z,30.40
2018-08-19T08:56:58.880Z,29.10
2018-08-19T08:59:36.568Z,28.80
2018-08-19T09:02:13.578Z,29.10
2018-08-19T09:04:51.222Z,29.70
2018-08-19T09:07:28.534Z,29.50
2018-08-19T09:10:05.350Z,29.60
2018-08-19T09:12:49.166Z,29.70
2018-08-19T09:15:25.563Z,29.50
2018-08-19T09:18:01.913Z,29.20
2018-08-19T09:20:38.242Z,29.00
2018-08-19T09:23:14.902Z,29.10
2018-08-19T09:25:51.383Z,29.50
2018-08-19T09:28:27.943Z,30.10
2018-08-19T09:31:04.541Z,29.80
2018-08-19T09:33:40.852Z,30.00
2018-08-19T09:36:17.396Z,29.60
2018-08-19T09:38:53.893Z,29.30
2018-08-19T09:41:30.585Z,29.30
2018-08-19T09:44:07.523Z,29.40
2018-08-19T09:46:44.714Z,29.70
2018-08-19T09:49:21.086Z,29.40
2018-08-19T09:51:57.863Z,29.50
2018-08-19T09:54:36.475Z,30.00
2018-08-19T09:57:12.704Z,29.90
2018-08-19T09:59:49.101Z,29.60
2018-08-19T10:02:25.565Z,30.10
2018-08-19T10:05:01.996Z,29.80
2018-08-19T10:07:38.343Z,29.80
2018-08-19T10:10:14.911Z,29.80
2018-08-19T10:12:52.287Z,29.80
2018-08-19T10:15:28.740Z,29.50
2018-08-19T10:18:08.060Z,29.50
2018-08-19T10:20:44.525Z,29.70
2018-08-19T10:23:24.270Z,30.00
2018-08-19T10:26:00.784Z,30.10
2018-08-19T10:28:37.486Z,30.00
2018-08-19T10:31:20.746Z,29.70
2018-08-19T10:33:57.540Z,29.70
2018-08-19T10:36:34.095Z,30.00
2018-08-19T10:39:15.950Z,30.00
2018-08-19T10:41:53.012Z,29.50
2018-08-19T10:44:30.740Z,29.50
2018-08-19T10:47:07.422Z,29.50
2018-08-19T10:49:48.468Z,29.60
2018-08-19T10:52:28.720Z,29.60
2018-08-19T10:55:05.191Z,29.60
2018-08-19T10:57:42.052Z,29.50
2018-08-19T11:00:32.328Z,29.60
2018-08-19T11:03:14.541Z,29.80
2018-08-19T11:05:52.587Z,29.90
2018-08-19T11:08:28.878Z,29.90
2018-08-19T11:11:05.426Z,29.80
2018-08-19T11:13:41.978Z,29.80
2018-08-19T11:16:19.229Z,29.80
2018-08-19T11:18:55.831Z,29.70
2018-08-19T11:21:40.329Z,29.70
2018-08-19T11:24:21.024Z,29.60
2018-08-19T11:27:04.551Z,29.70
2018-08-19T11:29:42.140Z,29.70
2018-08-19T11:32:36.186Z,29.60
2018-08-19T11:35:12.728Z,29.40
2018-08-19T11:37:49.822Z,29.30
2018-08-19T11:40:26.245Z,29.40
2018-08-19T11:43:02.809Z,29.30
2018-08-19T11:45:39.247Z,29.30
2018-08-19T11:48:16.702Z,29.40
2018-08-19T11:50:53.760Z,29.60
2018-08-19T11:53:30.445Z,29.80
2018-08-19T11:56:06.981Z,30.00
2018-08-19T11:58:47.619Z,30.00
2018-08-19T12:01:24.137Z,29.80
2018-08-19T12:04:11.044Z,29.80
2018-08-19T12:06:47.471Z,29.80
2018-08-19T12:09:23.954Z,29.70
2018-08-19T12:12:01.447Z,29.70
2018-08-19T12:14:38.760Z,29.60
2018-08-19T12:17:15.251Z,29.30
2018-08-19T12:19:51.612Z,29.20
2018-08-19T12:22:28.533Z,29.30
2018-08-19T12:25:05.221Z,29.40
2018-08-19T12:27:41.689Z,29.30
2018-08-19T12:30:18.046Z,29.50
2018-08-19T12:33:10.280Z,29.50
2018-08-19T12:35:46.755Z,29.50
2018-08-19T12:38:23.265Z,29.50
2018-08-19T12:41:00.582Z,29.50
2018-08-19T12:43:37.269Z,29.50
2018-08-19T12:46:13.548Z,29.40
2018-08-19T12:48:50.058Z,29.50
2018-08-19T12:51:26.426Z,29.60
2018-08-19T12:54:04.215Z,29.60
2018-08-19T12:56:40.761Z,29.70
2018-08-19T12:59:17.099Z,29.90
2018-08-19T13:01:53.920Z,29.90
2018-08-19T13:04:30.443Z,29.90
2018-08-19T13:07:14.558Z,30.10
2018-08-19T13:09:51.736Z,30.10
2018-08-19T13:12:31.118Z,30.10
2018-08-19T13:15:07.382Z,30.20
2018-08-19T13:17:43.922Z,30.10
2018-08-19T13:20:21.831Z,30.20
2018-08-19T13:23:03.500Z,30.20
2018-08-19T13:25:39.822Z,30.30
2018-08-19T13:28:16.365Z,30.30
2018-08-19T13:30:52.718Z,30.40
2018-08-19T13:33:29.184Z,30.20
2018-08-19T13:36:05.680Z,30.00
2018-08-19T13:38:42.127Z,30.10
2018-08-19T13:41:18.485Z,30.10
2018-08-19T13:43:55.034Z,30.10
2018-08-19T13:46:31.373Z,30.20
2018-08-19T13:49:08.076Z,30.20
2018-08-19T13:51:44.406Z,30.10
2018-08-19T13:54:21.728Z,30.20
2018-08-19T13:56:58.028Z,30.10
2018-08-19T13:59:34.528Z,30.10
2018-08-19T14:02:11.058Z,30.10
2018-08-19T14:04:48.507Z,30.20
2018-08-19T14:07:28.631Z,30.00
2018-08-19T14:10:07.665Z,29.90
2018-08-19T14:12:44.374Z,29.90
2018-08-19T15:16:14.287Z,29.50
2018-08-19T15:18:57.727Z,29.50
2018-08-19T16:43:31.349Z,28.80
2018-08-19T16:46:07.939Z,28.80
2018-08-19T16:48:44.426Z,28.90
