createdAt,value
2023-02-15T00:00:35.150Z,30.60
2023-02-15T00:03:08.015Z,30.40
2023-02-15T00:05:41.210Z,30.50
2023-02-15T00:08:14.054Z,31.50
2023-02-15T00:10:47.500Z,29.20
2023-02-15T00:13:20.463Z,30.10
2023-02-15T00:15:53.249Z,26.80
2023-02-15T00:18:25.872Z,28.30
2023-02-15T00:20:59.180Z,30.30
2023-02-15T00:23:32.333Z,30.00
2023-02-15T00:26:13.501Z,32.10
2023-02-15T00:28:46.744Z,33.80
2023-02-15T00:31:20.342Z,30.40
2023-02-15T00:33:53.242Z,34.80
2023-02-15T00:36:26.319Z,33.80
2023-02-15T00:38:59.429Z,31.40
2023-02-15T00:41:32.541Z,30.00
2023-02-15T00:44:05.479Z,32.70
2023-02-15T00:46:39.103Z,31.00
2023-02-15T00:49:15.532Z,32.30
2023-02-15T00:51:48.495Z,32.80
2023-02-15T00:54:21.571Z,29.90
2023-02-15T00:56:55.018Z,32.30
2023-02-15T00:59:27.732Z,30.60
2023-02-15T01:02:03.466Z,32.20
2023-02-15T01:04:36.104Z,33.40
2023-02-15T01:07:09.470Z,30.30
2023-02-15T01:09:42.097Z,24.60
2023-02-15T01:12:15.633Z,32.60
2023-02-15T01:14:48.383Z,34.00
2023-02-15T01:17:23.195Z,34.30
2023-02-15T01:20:17.117Z,33.60
2023-02-15T01:22:51.495Z,33.30
2023-02-15T01:25:25.547Z,32.60
2023-02-15T01:27:58.427Z,33.30
2023-02-15T01:30:34.258Z,33.50
2023-02-15T01:33:07.185Z,23.80
2023-02-15T01:35:41.184Z,33.30
2023-02-15T01:38:13.977Z,35.60
2023-02-15T01:40:46.578Z,36.70
2023-02-15T01:43:19.698Z,31.00
2023-02-15T01:45:53.504Z,30.90
2023-02-15T01:48:30.204Z,33.00
2023-02-15T01:51:05.343Z,32.90
2023-02-15T01:53:41.523Z,34.60
2023-02-15T01:56:18.019Z,32.50
2023-02-15T01:58:59.086Z,33.30
2023-02-15T02:01:32.347Z,33.50
2023-02-15T02:04:12.524Z,32.70
2023-02-15T02:06:46.920Z,34.10
2023-02-15T02:09:19.603Z,36.70
2023-02-15T02:11:55.459Z,34.40
2023-02-15T02:14:29.006Z,37.30
2023-02-15T02:17:11.866Z,34.60
2023-02-15T02:20:09.478Z,34.30
2023-02-15T02:23:11.359Z,35.40
2023-02-15T02:26:21.522Z,36.10
2023-02-15T02:29:18.881Z,34.10
2023-02-15T02:32:15.561Z,37.40
2023-02-15T02:34:53.508Z,34.60
2023-02-15T02:37:31.982Z,33.90
2023-02-15T02:40:13.929Z,35.70
2023-02-15T02:42:52.419Z,37.60
2023-02-15T02:45:35.331Z,32.10
2023-02-15T02:48:12.647Z,36.80
2023-02-15T02:50:45.939Z,35.60
2023-02-15T02:55:53.119Z,35.30
2023-02-15T02:58:32.531Z,33.20
2023-02-15T03:01:12.308Z,36.10
2023-02-15T03:03:48.194Z,33.90
2023-02-15T03:06:25.420Z,34.90
2023-02-15T03:09:06.721Z,34.90
2023-02-15T03:11:42.159Z,35.30
2023-02-15T03:14:16.612Z,36.00
2023-02-15T03:16:53.976Z,34.60
2023-02-15T03:19:31.725Z,34.10
2023-02-15T03:22:11.825Z,39.00
2023-02-15T03:24:48.064Z,39.80
2023-02-15T03:27:25.087Z,35.80
2023-02-15T03:30:01.493Z,34.90
2023-02-15T03:32:37.304Z,34.00
2023-02-15T03:35:12.286Z,32.40
2023-02-15T03:37:49.706Z,35.30
2023-02-15T03:40:43.100Z,35.90
2023-02-15T03:43:21.238Z,33.90
2023-02-15T03:46:04.267Z,32.40
2023-02-15T03:48:41.836Z,31.90
2023-02-15T03:51:37.950Z,36.20
2023-02-15T03:54:13.922Z,31.40
2023-02-15T03:57:07.736Z,33.30
2023-02-15T03:59:57.375Z,32.20
2023-02-15T04:02:40.109Z,36.40
2023-02-15T04:05:12.866Z,38.60
2023-02-15T04:07:45.924Z,34.00
2023-02-15T04:10:36.088Z,37.70
2023-02-15T04:13:08.905Z,36.20
2023-02-15T04:15:58.498Z,36.80
2023-02-15T04:18:49.214Z,33.60
2023-02-15T04:21:39.861Z,39.50
2023-02-15T04:24:31.104Z,34.00
2023-02-15T04:27:04.720Z,37.20
2023-02-15T04:29:37.503Z,38.10
2023-02-15T04:32:10.421Z,41.50
2023-02-15T04:34:43.028Z,38.40
2023-02-15T04:37:15.590Z,35.60
2023-02-15T04:39:48.330Z,30.40
2023-02-15T04:42:20.919Z,38.80
2023-02-15T04:44:54.081Z,33.60
2023-02-15T04:47:27.745Z,34.60
2023-02-15T04:50:00.925Z,36.50
2023-02-15T04:52:34.087Z,35.70
2023-02-15T04:55:07.377Z,35.10
2023-02-15T04:57:39.890Z,31.00
2023-02-15T05:00:14.739Z,39.20
2023-02-15T05:02:47.417Z,33.70
2023-02-15T05:05:20.877Z,38.10
2023-02-15T05:07:53.493Z,36.30
2023-02-15T05:10:26.288Z,36.20
2023-02-15T05:12:58.890Z,36.50
2023-02-15T05:15:31.856Z,39.00
2023-02-15T05:18:05.107Z,33.40
2023-02-15T05:20:38.378Z,36.40
2023-02-15T05:23:11.590Z,38.80
2023-02-15T05:26:06.139Z,29.30
2023-02-15T05:28:40.760Z,39.60
2023-02-15T05:31:16.577Z,37.10
2023-02-15T05:33:49.675Z,39.20
2023-02-15T05:36:24.493Z,44.00
2023-02-15T05:38:57.264Z,39.20
2023-02-15T05:41:30.376Z,36.10
2023-02-15T05:44:02.908Z,28.50
2023-02-15T05:46:36.734Z,37.10
2023-02-15T05:49:09.485Z,40.20
2023-02-15T05:51:42.439Z,33.20
2023-02-15T05:54:15.327Z,28.30
2023-02-15T05:56:48.525Z,35.30
2023-02-15T05:59:21.294Z,41.00
2023-02-15T06:01:54.857Z,39.20
2023-02-15T06:04:27.695Z,39.10
2023-02-15T06:07:00.375Z,37.80
2023-02-15T06:09:33.859Z,39.40
2023-02-15T06:12:06.869Z,38.70
2023-02-15T06:14:39.866Z,38.70
2023-02-15T06:17:12.547Z,40.60
2023-02-15T06:19:45.919Z,23.50
2023-02-15T06:22:21.668Z,38.70
2023-02-15T06:24:54.364Z,41.30
2023-02-15T06:27:28.137Z,42.00
2023-02-15T06:30:00.646Z,41.40
2023-02-15T06:32:34.907Z,42.80
2023-02-15T06:35:08.224Z,40.60
2023-02-15T06:37:41.879Z,38.00
2023-02-15T06:40:15.498Z,38.30
2023-02-15T06:42:48.606Z,43.40
2023-02-15T06:45:22.648Z,43.50
2023-02-15T06:47:55.291Z,33.80
2023-02-15T06:50:28.169Z,41.90
2023-02-15T06:53:03.869Z,32.60
2023-02-15T06:55:36.878Z,35.50
2023-02-15T06:58:10.112Z,37.80
2023-02-15T07:00:42.816Z,40.80
2023-02-15T07:03:17.918Z,41.10
2023-02-15T07:05:51.371Z,40.30
2023-02-15T07:08:24.472Z,39.60
2023-02-15T07:11:19.127Z,37.60
2023-02-15T07:13:53.788Z,38.90
2023-02-15T07:16:26.382Z,41.90
2023-02-15T07:18:59.229Z,48.00
2023-02-15T07:21:31.939Z,41.70
2023-02-15T07:24:05.622Z,37.10
2023-02-15T07:26:38.276Z,44.20
2023-02-15T07:29:11.087Z,44.10
2023-02-15T07:31:44.548Z,41.60
2023-02-15T07:34:17.847Z,38.20
2023-02-15T07:36:53.177Z,39.80
2023-02-15T07:39:26.037Z,39.30
2023-02-15T07:41:58.787Z,46.20
2023-02-15T07:44:36.797Z,38.50
2023-02-15T07:47:09.797Z,72.20
2023-02-15T07:49:43.815Z,54.20
2023-02-15T07:52:16.449Z,43.90
2023-02-15T07:54:49.429Z,42.80
2023-02-15T07:57:22.818Z,38.70
2023-02-15T07:59:55.859Z,39.60
2023-02-15T08:02:30.417Z,36.70
2023-02-15T08:05:03.395Z,40.70
2023-02-15T08:07:35.959Z,40.00
2023-02-15T08:10:31.844Z,45.40
2023-02-15T08:13:04.611Z,40.90
2023-02-15T08:15:37.321Z,36.30
2023-02-15T08:18:09.993Z,41.20
2023-02-15T08:20:44.762Z,41.80
2023-02-15T08:23:17.554Z,41.60
2023-02-15T08:25:50.785Z,38.70
2023-02-15T08:28:23.841Z,39.90
2023-02-15T08:30:56.717Z,39.90
2023-02-15T08:33:29.877Z,37.30
2023-02-15T08:36:07.607Z,37.00
2023-02-15T08:38:40.809Z,40.50
2023-02-15T08:41:20.349Z,40.80
2023-02-15T08:43:55.168Z,41.90
2023-02-15T08:46:30.018Z,40.00
2023-02-15T08:49:03.297Z,36.50
2023-02-15T08:51:38.603Z,40.70
2023-02-15T08:54:13.269Z,63.60
2023-02-15T08:56:47.136Z,44.00
2023-02-15T08:59:21.434Z,43.60
2023-02-15T09:01:55.798Z,42.40
2023-02-15T09:04:28.504Z,44.90
2023-02-15T09:07:01.524Z,48.50
2023-02-15T09:09:34.508Z,45.80
2023-02-15T09:12:08.087Z,45.30
2023-02-15T09:14:41.034Z,47.00
2023-02-15T09:17:16.125Z,43.90
2023-02-15T09:19:48.889Z,46.50
2023-02-15T09:22:22.376Z,41.90
2023-02-15T09:24:55.780Z,41.50
2023-02-15T09:27:28.764Z,40.90
2023-02-15T09:30:01.640Z,40.20
2023-02-15T09:32:34.508Z,39.60
2023-02-15T09:35:07.912Z,43.50
2023-02-15T09:37:41.257Z,43.20
2023-02-15T09:40:19.121Z,44.00
2023-02-15T09:43:19.392Z,42.30
2023-02-15T09:46:05.585Z,37.20
2023-02-15T09:48:49.663Z,34.40
2023-02-15T09:52:02.222Z,35.70
2023-02-15T09:54:56.767Z,38.60
2023-02-15T09:57:39.476Z,40.90
2023-02-15T10:00:24.701Z,39.50
2023-02-15T10:03:15.895Z,39.80
2023-02-15T10:06:06.805Z,38.00
2023-02-15T10:09:03.127Z,38.30
2023-02-15T10:11:51.396Z,37.50
2023-02-15T10:14:48.388Z,37.60
2023-02-15T10:17:32.387Z,36.90
2023-02-15T10:20:19.322Z,35.30
2023-02-15T10:23:12.585Z,36.50
2023-02-15T10:25:49.863Z,40.40
2023-02-15T10:28:26.699Z,43.00
2023-02-15T10:31:08.133Z,40.10
2023-02-15T10:33:45.279Z,42.10
2023-02-15T10:36:42.956Z,38.80
2023-02-15T10:39:26.484Z,35.60
2023-02-15T10:42:08.340Z,35.10
2023-02-15T10:44:57.498Z,39.70
2023-02-15T10:47:45.990Z,37.00
2023-02-15T10:50:32.576Z,37.60
2023-02-15T10:53:17.846Z,37.60
2023-02-15T10:55:58.416Z,35.80
2023-02-15T10:58:48.977Z,42.40
2023-02-15T11:01:28.745Z,35.60
2023-02-15T11:04:42.949Z,36.80
2023-02-15T11:07:22.734Z,28.60
2023-02-15T11:09:59.537Z,39.80
2023-02-15T11:12:34.300Z,41.10
2023-02-15T11:15:18.260Z,34.40
2023-02-15T11:20:32.026Z,38.90
2023-02-15T11:23:16.640Z,34.40
2023-02-15T11:25:55.539Z,36.30
2023-02-15T11:28:34.276Z,36.40
2023-02-15T11:31:18.842Z,36.90
2023-02-15T11:33:55.624Z,42.00
2023-02-15T11:36:32.003Z,41.00
2023-02-15T11:39:12.501Z,40.10
2023-02-15T11:41:51.413Z,37.20
2023-02-15T11:44:29.163Z,38.40
2023-02-15T11:47:20.242Z,40.80
2023-02-15T11:49:53.123Z,43.60
2023-02-15T11:52:25.796Z,40.70
2023-02-15T11:54:58.674Z,34.50
2023-02-15T11:57:41.787Z,37.40
2023-02-15T12:00:26.089Z,40.80
2023-02-15T12:05:30.952Z,42.40
2023-02-15T12:08:13.124Z,40.40
2023-02-15T12:14:17.053Z,40.10
2023-02-15T12:16:52.655Z,39.50
2023-02-15T12:19:34.760Z,35.70
2023-02-15T12:22:11.133Z,37.80
2023-02-15T12:24:50.768Z,40.00
2023-02-15T12:27:27.401Z,42.60
2023-02-15T12:30:03.771Z,40.10
2023-02-15T12:32:49.966Z,40.10
2023-02-15T12:35:30.557Z,37.00
2023-02-15T12:38:07.424Z,39.60
2023-02-15T12:40:42.507Z,37.20
2023-02-15T12:43:30.353Z,40.20
2023-02-15T12:46:23.155Z,40.60
2023-02-15T12:51:56.844Z,38.40
2023-02-15T12:54:41.691Z,34.50
2023-02-15T12:57:35.017Z,36.70
2023-02-15T13:00:10.444Z,37.00
2023-02-15T13:02:49.463Z,37.60
2023-02-15T13:05:27.559Z,40.50
2023-02-15T13:08:02.778Z,38.80
2023-02-15T13:10:38.902Z,39.70
2023-02-15T13:13:23.414Z,38.30
2023-02-15T13:16:11.318Z,36.70
2023-02-15T13:18:55.764Z,37.40
2023-02-15T13:21:33.395Z,38.40
2023-02-15T13:24:08.143Z,41.90
2023-02-15T13:26:46.030Z,42.90
2023-02-15T13:29:27.181Z,39.90
2023-02-15T13:32:10.667Z,37.40
2023-02-15T13:34:44.579Z,40.40
2023-02-15T13:37:22.146Z,41.40
2023-02-15T13:40:00.923Z,42.10
2023-02-15T13:42:40.218Z,44.80
2023-02-15T13:45:32.050Z,40.60
2023-02-15T13:48:17.064Z,42.50
2023-02-15T13:51:03.982Z,45.20
2023-02-15T13:53:52.851Z,40.00
2023-02-15T13:56:39.031Z,44.20
2023-02-15T13:59:46.870Z,43.60
2023-02-15T14:02:48.812Z,43.80
2023-02-15T14:05:32.629Z,42.80
2023-02-15T14:08:14.372Z,47.80
2023-02-15T14:11:02.481Z,43.60
2023-02-15T14:14:08.618Z,51.90
2023-02-15T14:17:05.753Z,50.40
2023-02-15T14:19:47.131Z,48.90
2023-02-15T14:22:33.358Z,53.40
2023-02-15T14:25:18.743Z,56.90
2023-02-15T14:28:02.538Z,55.40
2023-02-15T14:30:37.818Z,57.30
2023-02-15T14:33:21.672Z,62.60
2023-02-15T14:35:55.467Z,57.60
2023-02-15T14:38:41.631Z,65.60
2023-02-15T14:41:20.572Z,64.40
2023-02-15T14:44:04.271Z,65.50
2023-02-15T14:46:41.621Z,67.80
2023-02-15T14:49:18.257Z,74.30
2023-02-15T14:52:06.596Z,69.00
2023-02-15T14:55:02.562Z,69.80
2023-02-15T14:57:40.097Z,71.70
2023-02-15T15:00:34.526Z,73.10
2023-02-15T15:03:23.013Z,77.00
2023-02-15T15:06:01.755Z,83.70
2023-02-15T15:08:39.987Z,82.20
2023-02-15T15:11:44.783Z,80.00
2023-02-15T15:14:47.248Z,82.00
2023-02-15T15:17:59.601Z,83.20
2023-02-15T15:20:51.771Z,86.30
2023-02-15T15:23:53.426Z,94.60
2023-02-15T15:29:11.333Z,80.30
2023-02-15T15:31:50.544Z,85.90
2023-02-15T15:34:47.345Z,83.00
2023-02-15T15:38:03.603Z,86.50
2023-02-15T15:41:06.201Z,93.10
2023-02-15T15:44:12.421Z,89.50
2023-02-15T15:47:18.121Z,89.10
2023-02-15T15:49:57.563Z,91.60
2023-02-15T15:52:39.924Z,102.30
2023-02-15T15:55:20.902Z,101.00
2023-02-15T15:57:56.045Z,103.20
2023-02-15T16:00:41.837Z,108.60
2023-02-15T16:03:23.784Z,104.30
2023-02-15T16:06:01.923Z,110.30
2023-02-15T16:08:38.026Z,120.90
2023-02-15T16:11:20.985Z,123.00
2023-02-15T16:13:59.921Z,95.50
2023-02-15T16:16:34.543Z,106.00
2023-02-15T16:19:08.944Z,95.40
2023-02-15T16:21:42.214Z,86.90
2023-02-15T16:24:36.115Z,98.50
2023-02-15T16:27:30.242Z,91.80
2023-02-15T16:30:13.688Z,97.10
2023-02-15T16:32:47.509Z,93.40
2023-02-15T16:37:56.822Z,96.40
2023-02-15T16:40:43.849Z,95.30
2023-02-15T16:43:27.694Z,92.80
2023-02-15T16:46:07.759Z,92.80
2023-02-15T16:48:48.582Z,111.00
2023-02-15T16:51:28.493Z,101.10
2023-02-15T16:54:07.326Z,100.20
2023-02-15T16:56:50.060Z,96.60
2023-02-15T16:59:39.592Z,90.80
2023-02-15T17:02:40.226Z,87.70
2023-02-15T17:05:21.340Z,83.00
2023-02-15T17:08:16.129Z,86.30
2023-02-15T17:13:23.985Z,76.90
2023-02-15T17:16:34.836Z,99.60
2023-02-15T17:19:17.621Z,111.50
2023-02-15T17:22:06.185Z,110.80
2023-02-15T17:24:41.632Z,93.30
2023-02-15T17:27:21.434Z,86.80
2023-02-15T17:29:59.055Z,85.90
2023-02-15T17:32:37.534Z,94.90
2023-02-15T17:35:22.205Z,90.70
2023-02-15T17:38:03.023Z,88.90
2023-02-15T17:40:37.310Z,86.90
2023-02-15T17:43:10.131Z,97.90
2023-02-15T17:45:47.015Z,137.80
2023-02-15T17:48:33.158Z,107.20
2023-02-15T17:51:08.205Z,94.90
2023-02-15T17:53:42.473Z,100.70
2023-02-15T17:56:16.617Z,95.00
2023-02-15T17:58:49.567Z,95.40
2023-02-15T18:01:43.298Z,82.90
2023-02-15T18:04:35.696Z,80.90
2023-02-15T18:07:27.906Z,135.00
2023-02-15T18:10:17.353Z,99.70
2023-02-15T18:12:49.891Z,80.30
2023-02-15T18:15:22.499Z,258.70
2023-02-15T18:17:56.906Z,93.90
2023-02-15T18:20:37.164Z,81.00
2023-02-15T18:23:13.920Z,77.30
2023-02-15T18:25:48.871Z,83.60
2023-02-15T18:28:21.394Z,79.20
2023-02-15T18:30:54.107Z,78.50
2023-02-15T18:33:38.248Z,79.80
2023-02-15T18:36:16.441Z,86.70
2023-02-15T18:38:49.352Z,81.80
2023-02-15T18:41:23.737Z,75.20
2023-02-15T18:44:07.304Z,79.60
2023-02-15T18:46:42.722Z,78.60
2023-02-15T18:49:15.584Z,78.70
2023-02-15T18:51:49.538Z,77.40
2023-02-15T18:54:25.298Z,67.40
2023-02-15T18:57:00.383Z,68.60
2023-02-15T18:59:34.373Z,64.70
2023-02-15T19:02:14.021Z,67.80
2023-02-15T19:04:48.016Z,71.10
2023-02-15T19:07:25.454Z,74.20
2023-02-15T19:10:01.888Z,72.50
2023-02-15T19:12:37.767Z,71.50
2023-02-15T19:15:18.743Z,74.80
2023-02-15T19:17:54.459Z,63.60
2023-02-15T19:20:37.020Z,67.80
2023-02-15T19:23:14.168Z,64.90
2023-02-15T19:25:49.730Z,67.40
2023-02-15T19:28:28.108Z,77.00
2023-02-15T19:31:01.032Z,80.80
2023-02-15T19:33:33.718Z,88.60
2023-02-15T19:36:08.058Z,68.20
2023-02-15T19:38:41.489Z,80.90
2023-02-15T19:43:56.237Z,64.80
2023-02-15T19:46:29.396Z,65.20
2023-02-15T19:49:05.523Z,74.70
2023-02-15T19:51:42.744Z,65.60
2023-02-15T19:54:37.002Z,64.00
2023-02-15T19:57:17.431Z,56.60
2023-02-15T19:59:51.427Z,62.40
2023-02-15T20:02:24.317Z,62.70
2023-02-15T20:04:58.221Z,55.90
2023-02-15T20:07:31.937Z,58.30
2023-02-15T20:10:05.292Z,64.00
2023-02-15T20:12:38.695Z,64.20
2023-02-15T20:15:21.680Z,85.00
2023-02-15T20:17:57.774Z,63.60
2023-02-15T20:20:36.477Z,64.30
2023-02-15T20:23:14.527Z,64.40
2023-02-15T20:25:47.612Z,64.10
2023-02-15T20:28:22.506Z,61.90
2023-02-15T20:30:56.181Z,63.00
2023-02-15T20:33:30.898Z,59.50
2023-02-15T20:36:03.918Z,58.70
2023-02-15T20:38:36.768Z,60.80
2023-02-15T20:41:31.992Z,57.50
2023-02-15T20:44:13.519Z,63.20
2023-02-15T20:46:46.208Z,56.80
2023-02-15T20:49:19.122Z,63.20
2023-02-15T20:51:52.751Z,45.10
2023-02-15T20:54:28.417Z,62.30
2023-02-15T20:57:06.374Z,59.60
2023-02-15T20:59:39.631Z,61.00
2023-02-15T21:02:20.678Z,62.50
2023-02-15T21:04:58.246Z,60.00
2023-02-15T21:07:30.771Z,62.40
2023-02-15T21:10:03.858Z,62.50
2023-02-15T21:12:37.948Z,65.40
2023-02-15T21:15:29.109Z,60.90
2023-02-15T21:18:04.513Z,57.90
2023-02-15T21:20:38.978Z,68.80
2023-02-15T21:23:16.339Z,62.10
2023-02-15T21:25:49.269Z,62.80
2023-02-15T21:28:24.523Z,63.60
2023-02-15T21:31:00.170Z,60.60
2023-02-15T21:33:36.131Z,60.50
2023-02-15T21:36:16.337Z,61.30
2023-02-15T21:38:50.070Z,66.60
2023-02-15T21:44:41.416Z,63.40
2023-02-15T21:47:40.124Z,62.80
2023-02-15T21:50:33.389Z,67.20
2023-02-15T21:53:07.714Z,67.50
2023-02-15T21:55:40.415Z,60.40
2023-02-15T21:58:18.667Z,71.00
2023-02-15T22:00:54.934Z,63.10
2023-02-15T22:03:29.992Z,65.10
2023-02-15T22:06:04.874Z,63.50
2023-02-15T22:08:37.678Z,70.00
2023-02-15T22:11:14.853Z,68.00
2023-02-15T22:13:48.294Z,63.30
2023-02-15T22:16:23.827Z,64.40
2023-02-15T22:18:57.867Z,67.50
2023-02-15T22:21:32.135Z,64.20
2023-02-15T22:26:35.666Z,70.30
2023-02-15T22:29:08.254Z,50.70
2023-02-15T22:31:40.955Z,67.50
2023-02-15T22:34:28.539Z,70.00
2023-02-15T22:37:03.413Z,73.20
2023-02-15T22:39:37.814Z,70.00
2023-02-15T22:42:21.677Z,71.80
2023-02-15T22:47:27.633Z,75.10
2023-02-15T22:50:00.282Z,82.40
2023-02-15T22:52:32.783Z,84.90
2023-02-15T22:55:05.774Z,77.90
2023-02-15T22:57:38.521Z,81.10
2023-02-15T23:00:17.166Z,75.40
2023-02-15T23:02:49.864Z,79.10
2023-02-15T23:05:25.551Z,85.30
2023-02-15T23:08:00.754Z,77.80
2023-02-15T23:10:33.973Z,86.30
2023-02-15T23:13:26.245Z,80.50
2023-02-15T23:16:02.577Z,80.70
2023-02-15T23:18:39.078Z,88.10
2023-02-15T23:21:21.241Z,89.70
2023-02-15T23:23:55.462Z,86.70
2023-02-15T23:26:30.106Z,89.80
2023-02-15T23:29:04.242Z,95.30
2023-02-15T23:31:39.287Z,97.30
2023-02-15T23:34:18.022Z,99.10
2023-02-15T23:36:52.148Z,101.70
2023-02-15T23:39:43.499Z,107.00
2023-02-15T23:42:18.106Z,104.10
2023-02-15T23:44:51.752Z,104.10
2023-02-15T23:47:42.646Z,101.60
2023-02-15T23:50:22.116Z,102.40
2023-02-15T23:52:56.637Z,111.40
2023-02-15T23:55:35.625Z,106.30
2023-02-15T23:58:12.982Z,107.30
