createdAt,value
2022-09-04T00:02:45.224Z,17.00
2022-09-04T00:05:22.800Z,17.00
2022-09-04T00:08:05.340Z,17.00
2022-09-04T00:10:43.348Z,16.90
2022-09-04T00:13:22.029Z,16.90
2022-09-04T00:16:01.091Z,16.90
2022-09-04T00:18:37.317Z,16.80
2022-09-04T00:21:16.961Z,16.80
2022-09-04T00:23:52.744Z,16.80
2022-09-04T00:26:33.215Z,16.80
2022-09-04T00:29:14.494Z,16.80
2022-09-04T00:31:53.075Z,16.70
2022-09-04T00:34:40.059Z,16.70
2022-09-04T00:37:13.324Z,16.70
2022-09-04T00:39:51.296Z,16.70
2022-09-04T00:42:37.498Z,16.60
2022-09-04T00:45:24.645Z,16.60
2022-09-04T00:48:31.905Z,16.60
2022-09-04T00:51:22.928Z,16.60
2022-09-04T00:54:13.265Z,16.50
2022-09-04T00:57:14.026Z,16.50
2022-09-04T01:00:07.432Z,16.50
2022-09-04T01:02:55.891Z,16.40
2022-09-04T01:05:44.227Z,16.50
2022-09-04T01:08:26.256Z,16.50
2022-09-04T01:11:09.122Z,16.40
2022-09-04T01:13:44.995Z,16.30
2022-09-04T01:16:22.967Z,16.20
2022-09-04T01:19:02.099Z,16.20
2022-09-04T01:22:14.606Z,16.20
2022-09-04T01:25:02.020Z,16.10
2022-09-04T01:27:39.719Z,16.10
2022-09-04T01:30:13.083Z,16.10
2022-09-04T01:32:51.711Z,16.10
2022-09-04T01:35:32.962Z,16.10
2022-09-04T01:38:14.554Z,16.10
2022-09-04T01:40:50.005Z,16.10
2022-09-04T01:43:24.499Z,16.10
2022-09-04T01:46:23.904Z,16.10
2022-09-04T01:49:00.079Z,16.10
2022-09-04T01:51:39.347Z,16.10
2022-09-04T01:54:25.013Z,16.20
2022-09-04T01:57:11.074Z,16.10
2022-09-04T01:59:57.033Z,16.20
2022-09-04T02:02:32.134Z,16.10
2022-09-04T02:05:08.834Z,16.10
2022-09-04T02:07:48.192Z,16.10
2022-09-04T02:10:30.721Z,16.10
2022-09-04T02:13:13.437Z,16.10
2022-09-04T02:15:56.174Z,16.00
2022-09-04T02:18:36.102Z,16.00
2022-09-04T02:21:13.318Z,16.00
2022-09-04T02:23:49.800Z,16.00
2022-09-04T02:26:23.123Z,15.90
2022-09-04T02:29:01.403Z,16.00
2022-09-04T02:31:44.620Z,15.90
2022-09-04T02:34:23.143Z,15.90
2022-09-04T02:36:59.438Z,15.90
2022-09-04T02:39:39.651Z,15.90
2022-09-04T02:42:21.168Z,15.90
2022-09-04T02:45:07.823Z,15.90
2022-09-04T02:47:49.978Z,15.90
2022-09-04T02:50:32.560Z,15.90
2022-09-04T02:53:18.397Z,15.90
2022-09-04T02:56:01.846Z,15.90
2022-09-04T02:58:46.933Z,15.90
2022-09-04T03:01:24.818Z,15.90
2022-09-04T03:04:04.817Z,15.90
2022-09-04T03:06:48.477Z,15.90
2022-09-04T03:09:24.035Z,15.80
2022-09-04T03:12:00.490Z,15.80
2022-09-04T03:14:35.341Z,15.80
2022-09-04T03:17:13.306Z,15.70
2022-09-04T03:19:53.422Z,15.70
2022-09-04T03:22:31.177Z,15.70
2022-09-04T03:25:42.303Z,15.70
2022-09-04T03:28:19.610Z,15.60
2022-09-04T03:30:50.202Z,15.70
2022-09-04T03:33:26.979Z,15.60
2022-09-04T03:36:07.058Z,15.60
2022-09-04T03:38:48.222Z,15.60
2022-09-04T03:41:32.980Z,15.60
2022-09-04T03:44:08.066Z,15.60
2022-09-04T03:46:43.572Z,15.60
2022-09-04T03:49:22.046Z,15.60
2022-09-04T03:52:04.605Z,15.60
2022-09-04T03:54:56.628Z,15.60
2022-09-04T03:57:44.265Z,15.50
2022-09-04T04:00:18.340Z,15.50
2022-09-04T04:03:07.946Z,15.50
2022-09-04T04:05:56.665Z,15.50
2022-09-04T04:08:56.667Z,15.40
2022-09-04T04:11:57.276Z,15.40
2022-09-04T04:14:42.125Z,15.40
2022-09-04T04:17:26.334Z,15.40
2022-09-04T04:20:10.467Z,15.40
2022-09-04T04:23:07.831Z,15.40
2022-09-04T04:25:53.378Z,15.40
2022-09-04T04:28:41.354Z,15.40
2022-09-04T04:31:21.740Z,15.40
2022-09-04T04:34:02.139Z,15.40
2022-09-04T04:36:40.198Z,15.40
2022-09-04T04:39:21.641Z,15.40
2022-09-04T04:42:08.429Z,15.40
2022-09-04T04:45:20.606Z,15.40
2022-09-04T04:48:15.033Z,15.40
2022-09-04T04:50:53.326Z,15.40
2022-09-04T04:53:33.877Z,15.40
2022-09-04T04:56:15.515Z,15.30
2022-09-04T04:59:04.256Z,15.30
2022-09-04T05:01:47.116Z,15.40
2022-09-04T05:04:25.796Z,15.70
2022-09-04T05:07:02.451Z,16.30
2022-09-04T05:09:40.038Z,16.90
2022-09-04T05:12:17.898Z,17.60
2022-09-04T05:14:57.920Z,17.90
2022-09-04T05:17:37.363Z,18.10
2022-09-04T05:20:41.990Z,17.50
2022-09-04T05:23:28.745Z,16.80
2022-09-04T05:26:09.348Z,16.70
2022-09-04T05:28:48.123Z,17.10
2022-09-04T05:31:31.332Z,17.30
2022-09-04T05:34:07.385Z,16.90
2022-09-04T05:36:49.519Z,16.70
2022-09-04T05:39:30.442Z,16.80
2022-09-04T05:42:15.100Z,16.70
2022-09-04T05:45:00.069Z,16.50
2022-09-04T05:47:46.380Z,16.50
2022-09-04T05:50:39.159Z,16.60
2022-09-04T05:53:28.773Z,16.50
2022-09-04T05:56:19.633Z,16.60
2022-09-04T05:59:06.781Z,16.60
2022-09-04T06:01:56.967Z,16.60
2022-09-04T06:04:53.069Z,16.50
2022-09-04T06:07:32.211Z,16.50
2022-09-04T06:10:05.834Z,16.70
2022-09-04T06:13:06.039Z,16.70
2022-09-04T06:15:41.405Z,17.00
2022-09-04T06:18:27.829Z,17.10
2022-09-04T06:21:24.303Z,17.30
2022-09-04T06:24:14.017Z,17.20
2022-09-04T06:27:08.317Z,17.30
2022-09-04T06:30:04.711Z,17.30
2022-09-04T06:33:03.332Z,17.30
2022-09-04T06:35:49.773Z,17.30
2022-09-04T06:38:41.663Z,17.40
2022-09-04T06:41:28.194Z,17.60
2022-09-04T06:44:10.145Z,17.90
2022-09-04T06:46:47.443Z,18.00
2022-09-04T06:49:24.336Z,17.90
2022-09-04T06:52:08.342Z,18.00
2022-09-04T06:54:51.929Z,17.90
2022-09-04T06:57:41.131Z,18.10
2022-09-04T07:00:12.476Z,18.40
2022-09-04T07:03:04.247Z,18.50
2022-09-04T07:05:44.923Z,18.60
2022-09-04T07:08:25.733Z,18.80
2022-09-04T07:11:21.822Z,18.70
2022-09-04T07:14:16.434Z,18.80
2022-09-04T07:16:57.250Z,18.80
2022-09-04T07:19:45.166Z,18.80
2022-09-04T07:22:31.204Z,18.90
2022-09-04T07:25:12.787Z,19.20
2022-09-04T07:28:00.438Z,19.10
2022-09-04T07:30:34.518Z,19.20
2022-09-04T07:33:10.090Z,19.40
2022-09-04T07:35:45.384Z,19.60
2022-09-04T07:38:26.368Z,19.70
2022-09-04T07:41:03.285Z,19.50
2022-09-04T07:43:43.602Z,19.80
2022-09-04T07:46:22.375Z,19.90
2022-09-04T07:48:58.669Z,20.00
2022-09-04T07:51:34.776Z,20.20
2022-09-04T07:54:31.267Z,20.10
2022-09-04T07:57:13.519Z,20.40
2022-09-04T08:00:02.616Z,20.20
2022-09-04T08:03:05.029Z,20.20
2022-09-04T08:05:36.528Z,20.30
2022-09-04T08:08:27.996Z,20.60
2022-09-04T08:11:14.600Z,20.60
2022-09-04T08:14:03.292Z,20.70
2022-09-04T08:16:43.823Z,20.90
2022-09-04T08:19:33.723Z,21.00
2022-09-04T08:22:06.110Z,20.90
2022-09-04T08:25:07.133Z,21.30
2022-09-04T08:27:55.926Z,21.30
2022-09-04T08:30:26.387Z,21.40
2022-09-04T08:33:28.287Z,21.40
2022-09-04T08:36:03.315Z,21.30
2022-09-04T08:38:46.013Z,21.60
2022-09-04T08:42:00.876Z,22.00
2022-09-04T08:44:59.121Z,21.70
2022-09-04T08:48:09.298Z,21.50
2022-09-04T08:51:36.492Z,22.00
2022-09-04T08:54:23.633Z,22.30
2022-09-04T08:57:11.995Z,21.80
2022-09-04T09:00:10.869Z,21.70
2022-09-04T09:03:25.497Z,21.70
2022-09-04T09:06:29.105Z,21.60
2022-09-04T09:09:40.541Z,21.70
2022-09-04T09:12:40.890Z,21.60
2022-09-04T09:15:29.549Z,22.00
2022-09-04T09:18:11.564Z,22.20
2022-09-04T09:20:52.119Z,22.20
2022-09-04T09:23:23.774Z,22.10
2022-09-04T09:26:06.671Z,22.50
2022-09-04T09:28:54.522Z,22.40
2022-09-04T09:32:01.629Z,22.80
2022-09-04T09:35:02.874Z,22.90
2022-09-04T09:38:00.009Z,23.20
2022-09-04T09:41:01.015Z,23.40
2022-09-04T09:44:09.559Z,22.50
2022-09-04T09:47:12.350Z,22.90
2022-09-04T09:50:20.776Z,23.20
2022-09-04T09:53:24.457Z,23.50
2022-09-04T09:56:17.921Z,22.70
2022-09-04T09:59:36.756Z,22.60
2022-09-04T10:02:45.794Z,22.70
2022-09-04T10:05:48.389Z,23.20
2022-09-04T10:08:49.920Z,23.30
2022-09-04T10:11:36.822Z,23.50
2022-09-04T10:14:33.086Z,24.00
2022-09-04T10:17:26.999Z,24.30
2022-09-04T10:20:26.942Z,24.00
2022-09-04T10:23:37.435Z,23.80
2022-09-04T10:26:29.260Z,24.20
2022-09-04T10:29:28.768Z,24.60
2022-09-04T10:32:21.697Z,24.10
2022-09-04T10:35:13.604Z,24.40
2022-09-04T10:38:12.071Z,24.60
2022-09-04T10:41:09.060Z,24.70
2022-09-04T10:44:06.114Z,24.40
2022-09-04T10:46:44.917Z,24.40
2022-09-04T10:49:50.344Z,24.10
2022-09-04T10:52:43.827Z,23.70
2022-09-04T10:55:29.708Z,23.70
2022-09-04T10:58:32.071Z,23.90
2022-09-04T11:01:38.630Z,24.50
2022-09-04T11:04:46.710Z,24.30
2022-09-04T11:07:37.649Z,24.30
2022-09-04T11:10:25.293Z,24.30
2022-09-04T11:13:30.903Z,24.70
2022-09-04T11:16:20.747Z,25.00
2022-09-04T11:19:26.756Z,25.60
2022-09-04T11:22:39.722Z,25.10
2022-09-04T11:25:45.456Z,25.40
2022-09-04T11:28:51.746Z,25.40
2022-09-04T11:31:52.905Z,25.10
2022-09-04T11:35:13.791Z,25.40
2022-09-04T11:38:02.150Z,25.10
2022-09-04T11:40:57.990Z,25.10
2022-09-04T11:43:58.961Z,24.50
2022-09-04T11:46:43.857Z,24.30
2022-09-04T11:49:58.732Z,24.30
2022-09-04T11:52:46.855Z,24.60
2022-09-04T11:55:35.054Z,24.60
2022-09-04T11:58:33.310Z,24.90
2022-09-04T12:01:20.286Z,25.10
2022-09-04T12:04:14.910Z,25.50
2022-09-04T12:06:52.684Z,25.50
2022-09-04T12:09:54.081Z,25.90
2022-09-04T12:13:15.313Z,25.70
2022-09-04T12:16:17.148Z,25.40
2022-09-04T12:19:26.995Z,25.80
2022-09-04T12:22:31.285Z,25.80
2022-09-04T12:25:42.291Z,25.90
2022-09-04T12:28:41.179Z,25.80
2022-09-04T12:31:35.860Z,25.70
2022-09-04T12:34:13.591Z,25.30
2022-09-04T12:37:14.682Z,24.90
2022-09-04T12:40:16.381Z,25.30
2022-09-04T12:42:59.985Z,25.00
2022-09-04T12:45:42.063Z,25.00
2022-09-04T12:48:20.494Z,24.90
2022-09-04T12:50:57.613Z,25.10
2022-09-04T12:53:52.904Z,24.70
2022-09-04T12:56:30.256Z,25.10
2022-09-04T12:59:22.304Z,25.10
2022-09-04T13:02:03.882Z,25.10
2022-09-04T13:04:43.314Z,25.10
2022-09-04T13:07:24.566Z,25.40
2022-09-04T13:10:06.282Z,25.70
2022-09-04T13:12:46.311Z,25.50
2022-09-04T13:15:24.997Z,25.80
2022-09-04T13:18:04.394Z,25.90
2022-09-04T13:20:41.774Z,26.20
2022-09-04T13:23:25.969Z,26.30
2022-09-04T13:26:10.959Z,26.20
2022-09-04T13:28:52.250Z,25.70
2022-09-04T13:31:38.848Z,25.70
2022-09-04T13:34:19.470Z,26.20
2022-09-04T13:36:59.245Z,26.50
2022-09-04T13:39:53.454Z,26.50
2022-09-04T13:42:44.114Z,26.80
2022-09-04T13:45:16.034Z,26.90
2022-09-04T13:47:56.769Z,26.80
2022-09-04T13:50:32.317Z,26.80
2022-09-04T13:53:11.186Z,26.70
2022-09-04T13:55:44.464Z,26.40
2022-09-04T13:58:21.981Z,26.70
2022-09-04T14:00:54.738Z,26.50
2022-09-04T14:03:35.875Z,26.60
2022-09-04T14:06:08.188Z,26.40
2022-09-04T14:08:40.158Z,26.40
2022-09-04T14:11:43.084Z,26.20
2022-09-04T14:14:41.293Z,26.30
2022-09-04T14:17:12.608Z,26.50
2022-09-04T14:19:57.666Z,26.20
2022-09-04T14:22:45.003Z,26.20
2022-09-04T14:25:22.023Z,25.90
2022-09-04T14:28:03.494Z,26.00
2022-09-04T14:30:39.165Z,26.20
2022-09-04T14:33:23.128Z,26.50
2022-09-04T14:36:08.097Z,26.50
2022-09-04T14:39:06.753Z,26.60
2022-09-04T14:41:56.900Z,26.60
2022-09-04T14:44:39.351Z,26.80
2022-09-04T14:47:17.302Z,26.60
2022-09-04T14:49:50.753Z,26.70
2022-09-04T14:52:27.264Z,26.70
2022-09-04T14:54:59.644Z,26.30
2022-09-04T14:57:35.486Z,26.10
2022-09-04T15:00:14.829Z,26.60
2022-09-04T15:02:50.237Z,26.70
2022-09-04T15:05:24.920Z,26.50
2022-09-04T15:08:03.339Z,26.70
2022-09-04T15:10:38.790Z,26.90
2022-09-04T15:13:48.067Z,26.60
2022-09-04T15:16:31.078Z,26.30
2022-09-04T15:19:24.402Z,26.60
2022-09-04T15:22:00.710Z,26.70
2022-09-04T15:24:40.172Z,26.80
2022-09-04T15:27:20.000Z,26.60
2022-09-04T15:30:03.880Z,26.50
2022-09-04T15:32:36.744Z,26.60
2022-09-04T15:35:16.012Z,26.50
2022-09-04T15:37:49.511Z,26.40
2022-09-04T15:40:31.291Z,26.30
2022-09-04T15:43:11.121Z,26.20
2022-09-04T15:45:48.729Z,26.20
2022-09-04T15:48:32.008Z,26.30
2022-09-04T15:51:21.484Z,26.30
2022-09-04T15:54:09.676Z,26.20
2022-09-04T15:56:46.004Z,26.10
2022-09-04T15:59:20.407Z,26.00
2022-09-04T16:01:55.564Z,26.10
2022-09-04T16:04:35.430Z,26.10
2022-09-04T16:07:34.732Z,26.00
2022-09-04T16:10:13.465Z,25.90
2022-09-04T16:12:53.589Z,25.80
2022-09-04T16:15:30.613Z,25.90
2022-09-04T16:18:03.980Z,25.80
2022-09-04T16:20:39.175Z,25.80
2022-09-04T16:23:15.035Z,25.70
2022-09-04T16:25:48.243Z,25.70
2022-09-04T16:28:30.271Z,25.70
2022-09-04T16:31:02.573Z,25.70
2022-09-04T16:33:36.287Z,25.60
2022-09-04T16:36:11.294Z,25.50
2022-09-04T16:38:51.660Z,25.40
2022-09-04T16:41:26.873Z,25.40
2022-09-04T16:44:26.212Z,25.40
2022-09-04T16:47:05.956Z,25.30
2022-09-04T16:49:47.117Z,25.20
2022-09-04T16:52:35.169Z,25.20
2022-09-04T16:55:11.499Z,25.10
2022-09-04T16:57:46.681Z,25.20
2022-09-04T17:00:22.350Z,25.10
2022-09-04T17:02:57.727Z,25.10
2022-09-04T17:05:34.801Z,25.10
2022-09-04T17:08:13.381Z,25.00
2022-09-04T17:10:48.426Z,24.90
2022-09-04T17:13:27.935Z,24.80
2022-09-04T17:16:06.471Z,24.80
2022-09-04T17:18:41.149Z,24.70
2022-09-04T17:27:16.521Z,24.60
2022-09-04T17:29:16.517Z,24.60
2022-09-04T17:29:22.444Z,24.60
2022-09-04T17:30:29.045Z,24.40
2022-09-04T17:40:26.425Z,24.30
2022-09-04T17:40:41.151Z,24.20
2022-09-04T17:40:51.459Z,24.20
2022-09-04T17:42:08.402Z,24.00
2022-09-04T17:44:50.510Z,24.00
2022-09-04T17:47:30.021Z,23.80
2022-09-04T17:50:03.737Z,23.80
2022-09-04T17:52:35.775Z,23.70
2022-09-04T17:55:10.815Z,23.50
2022-09-04T17:57:54.630Z,23.40
2022-09-04T18:00:26.424Z,23.30
2022-09-04T18:03:02.111Z,23.30
2022-09-04T18:05:43.472Z,23.30
2022-09-04T18:08:30.232Z,23.20
2022-09-04T18:11:04.410Z,23.10
2022-09-04T18:13:37.611Z,22.90
2022-09-04T18:16:26.928Z,22.80
2022-09-04T18:19:01.668Z,22.80
2022-09-04T18:21:42.536Z,22.80
2022-09-04T18:24:15.574Z,22.70
2022-09-04T18:26:50.657Z,22.60
2022-09-04T18:33:23.880Z,22.50
2022-09-04T18:37:21.166Z,22.30
2022-09-04T18:37:22.081Z,22.40
2022-09-04T18:39:09.307Z,22.30
2022-09-04T18:49:57.454Z,22.10
2022-09-04T18:50:25.505Z,22.00
2022-09-04T18:50:32.231Z,21.90
2022-09-04T18:53:44.833Z,21.80
2022-09-04T18:56:22.267Z,21.60
2022-09-04T18:59:04.865Z,21.60
2022-09-04T19:01:43.100Z,21.60
2022-09-04T19:04:48.674Z,21.50
2022-09-04T19:07:29.995Z,21.50
2022-09-04T19:10:20.298Z,21.50
2022-09-04T19:13:04.421Z,21.50
2022-09-04T19:15:51.714Z,21.50
2022-09-04T19:18:46.220Z,21.50
2022-09-04T19:21:34.138Z,21.40
2022-09-04T19:24:23.205Z,21.30
2022-09-04T19:27:29.462Z,21.10
2022-09-04T19:30:18.160Z,21.10
2022-09-04T19:33:05.910Z,21.00
2022-09-04T19:35:45.150Z,21.00
2022-09-04T19:44:36.665Z,20.90
2022-09-04T19:45:59.533Z,20.80
2022-09-04T19:46:26.110Z,20.80
2022-09-04T19:47:29.867Z,20.80
2022-09-04T19:53:19.110Z,20.70
2022-09-04T19:53:30.115Z,20.70
2022-09-04T19:56:10.944Z,20.60
2022-09-04T19:58:44.295Z,20.50
2022-09-04T20:01:18.472Z,20.40
2022-09-04T20:04:01.538Z,20.40
2022-09-04T20:06:34.826Z,20.30
2022-09-04T20:09:13.553Z,20.30
2022-09-04T20:11:49.899Z,20.20
2022-09-04T20:14:26.918Z,20.20
2022-09-04T20:17:11.308Z,20.20
2022-09-04T20:19:49.512Z,20.10
2022-09-04T20:22:33.061Z,20.10
2022-09-04T20:25:26.053Z,20.10
2022-09-04T20:28:03.383Z,20.10
2022-09-04T20:30:35.184Z,20.10
2022-09-04T20:33:09.721Z,20.00
2022-09-04T20:35:46.959Z,20.10
2022-09-04T20:38:22.843Z,20.00
2022-09-04T20:40:57.232Z,20.00
2022-09-04T20:43:34.504Z,19.90
2022-09-04T20:50:21.800Z,19.90
2022-09-04T20:52:50.061Z,19.90
2022-09-04T20:53:05.608Z,20.00
2022-09-04T20:55:11.735Z,20.00
2022-09-04T21:03:12.595Z,19.90
2022-09-04T21:03:21.361Z,19.90
2022-09-04T21:04:07.148Z,19.90
2022-09-04T21:06:46.012Z,19.80
2022-09-04T21:09:27.769Z,19.80
2022-09-04T21:12:04.893Z,19.80
2022-09-04T21:14:44.978Z,19.80
2022-09-04T21:17:46.440Z,19.70
2022-09-04T21:20:36.147Z,19.60
2022-09-04T21:23:56.503Z,19.60
2022-09-04T21:26:47.651Z,19.50
2022-09-04T21:29:35.524Z,19.40
2022-09-04T21:32:24.301Z,19.30
2022-09-04T21:35:04.493Z,19.20
2022-09-04T21:37:43.836Z,19.20
2022-09-04T21:40:51.875Z,19.20
2022-09-04T21:43:48.769Z,19.20
2022-09-04T21:46:51.149Z,19.20
2022-09-04T21:49:47.828Z,19.20
2022-09-04T21:52:34.862Z,19.20
2022-09-04T21:57:25.902Z,19.10
2022-09-04T22:02:32.208Z,19.20
2022-09-04T22:02:35.466Z,19.10
2022-09-04T22:05:10.158Z,19.00
2022-09-04T22:11:53.702Z,19.00
2022-09-04T22:13:38.745Z,19.00
2022-09-04T22:14:05.220Z,19.00
2022-09-04T22:16:55.410Z,18.90
2022-09-04T22:19:44.105Z,18.90
2022-09-04T22:22:36.627Z,18.90
2022-09-04T22:25:20.738Z,18.90
2022-09-04T22:28:25.803Z,18.80
2022-09-04T22:31:22.402Z,18.70
2022-09-04T22:34:20.989Z,18.70
2022-09-04T22:37:20.926Z,18.70
2022-09-04T22:40:05.860Z,18.70
2022-09-04T22:42:42.090Z,18.60
2022-09-04T22:45:38.251Z,18.60
2022-09-04T22:48:40.853Z,18.50
2022-09-04T22:51:29.010Z,18.50
2022-09-04T22:54:17.994Z,18.30
2022-09-04T22:56:55.195Z,18.30
2022-09-04T22:59:57.129Z,18.20
2022-09-04T23:03:10.355Z,18.20
2022-09-04T23:06:18.937Z,18.20
2022-09-04T23:13:49.106Z,18.30
2022-09-04T23:14:00.480Z,18.20
2022-09-04T23:15:28.781Z,18.20
2022-09-04T23:21:29.773Z,18.10
2022-09-04T23:26:46.818Z,18.20
2022-09-04T23:26:52.825Z,18.20
2022-09-04T23:27:34.115Z,18.10
2022-09-04T23:30:26.455Z,18.10
2022-09-04T23:33:40.218Z,18.00
2022-09-04T23:36:34.965Z,17.90
2022-09-04T23:39:30.019Z,17.90
2022-09-04T23:42:20.788Z,17.80
2022-09-04T23:45:19.160Z,17.70
2022-09-04T23:48:11.238Z,17.70
2022-09-04T23:50:50.303Z,17.70
2022-09-04T23:53:30.851Z,17.70
2022-09-04T23:56:26.928Z,17.60
2022-09-04T23:59:29.035Z,17.60
