createdAt,value
2023-03-11T00:02:04.192Z,9.93
2023-03-11T00:04:35.631Z,10.27
2023-03-11T00:07:08.420Z,9.97
2023-03-11T00:09:39.729Z,9.87
2023-03-11T00:12:11.015Z,9.77
2023-03-11T00:14:42.381Z,10.37
2023-03-11T00:17:13.686Z,10.33
2023-03-11T00:19:44.965Z,10.50
2023-03-11T00:22:16.285Z,10.30
2023-03-11T00:24:47.820Z,10.63
2023-03-11T00:27:19.096Z,11.63
2023-03-11T00:29:50.584Z,11.17
2023-03-11T00:32:21.912Z,11.97
2023-03-11T00:34:53.219Z,12.37
2023-03-11T00:37:24.492Z,12.83
2023-03-11T00:39:55.794Z,12.20
2023-03-11T00:42:27.092Z,13.77
2023-03-11T00:44:58.380Z,14.90
2023-03-11T00:47:29.684Z,15.37
2023-03-11T00:50:01.003Z,15.30
2023-03-11T00:52:32.340Z,16.37
2023-03-11T00:55:03.908Z,17.23
2023-03-11T00:57:35.196Z,16.67
2023-03-11T01:00:11.466Z,16.43
2023-03-11T01:02:42.901Z,16.02
2023-03-11T01:05:14.364Z,14.63
2023-03-11T01:07:45.723Z,14.40
2023-03-11T01:10:17.459Z,14.43
2023-03-11T01:12:48.757Z,14.73
2023-03-11T01:15:27.452Z,14.00
2023-03-11T01:17:58.743Z,14.13
2023-03-11T01:20:30.127Z,13.87
2023-03-11T01:23:01.464Z,12.57
2023-03-11T01:25:32.792Z,14.50
2023-03-11T01:28:04.856Z,11.97
2023-03-11T01:30:38.382Z,13.87
2023-03-11T01:33:15.987Z,12.33
2023-03-11T01:35:49.136Z,12.57
2023-03-11T01:38:20.625Z,11.83
2023-03-11T01:40:52.153Z,11.77
2023-03-11T01:43:45.804Z,12.27
2023-03-11T01:46:24.045Z,11.83
2023-03-11T01:48:58.051Z,11.57
2023-03-11T01:51:51.023Z,12.73
2023-03-11T01:54:30.237Z,12.83
2023-03-11T01:57:08.026Z,12.40
2023-03-11T01:59:44.794Z,12.73
2023-03-11T02:02:34.948Z,13.90
2023-03-11T02:05:06.529Z,12.73
2023-03-11T02:07:40.129Z,11.77
2023-03-11T02:10:13.425Z,11.53
2023-03-11T02:12:46.369Z,12.20
2023-03-11T02:15:18.364Z,11.30
2023-03-11T02:17:49.732Z,11.37
2023-03-11T02:20:32.611Z,11.63
2023-03-11T02:23:04.389Z,10.20
2023-03-11T02:26:04.408Z,10.13
2023-03-11T02:28:37.668Z,10.07
2023-03-11T02:31:09.739Z,10.47
2023-03-11T02:33:42.682Z,10.13
2023-03-11T02:36:34.952Z,10.50
2023-03-11T02:39:07.187Z,10.67
2023-03-11T02:41:42.103Z,10.20
2023-03-11T02:44:15.719Z,9.63
2023-03-11T02:46:47.611Z,9.80
2023-03-11T02:49:20.872Z,11.50
2023-03-11T02:51:52.322Z,11.63
2023-03-11T02:54:23.633Z,11.27
2023-03-11T02:56:54.947Z,11.27
2023-03-11T02:59:26.339Z,11.13
2023-03-11T03:01:57.628Z,10.30
2023-03-11T03:04:29.025Z,11.20
2023-03-11T03:07:00.334Z,10.70
2023-03-11T03:09:32.592Z,11.70
2023-03-11T03:12:04.724Z,10.97
2023-03-11T03:14:36.002Z,11.10
2023-03-11T03:17:07.428Z,11.10
2023-03-11T03:19:38.764Z,11.07
2023-03-11T03:22:10.179Z,11.13
2023-03-11T03:24:41.489Z,10.70
2023-03-11T03:27:12.774Z,12.27
2023-03-11T03:29:44.145Z,11.10
2023-03-11T03:32:15.479Z,10.97
2023-03-11T03:34:46.744Z,11.47
2023-03-11T03:37:18.093Z,12.63
2023-03-11T03:39:49.485Z,11.30
2023-03-11T03:42:21.821Z,12.97
2023-03-11T03:44:53.149Z,11.73
2023-03-11T03:47:24.454Z,10.93
2023-03-11T03:49:55.786Z,9.50
2023-03-11T03:52:27.101Z,10.53
2023-03-11T03:54:58.451Z,9.40
2023-03-11T03:57:29.894Z,9.93
2023-03-11T04:00:01.216Z,10.60
2023-03-11T04:02:32.602Z,9.00
2023-03-11T04:05:04.519Z,8.87
2023-03-11T04:07:36.435Z,9.43
2023-03-11T04:10:07.885Z,10.07
2023-03-11T04:12:39.275Z,10.40
2023-03-11T04:15:11.063Z,10.20
2023-03-11T04:17:42.364Z,9.60
2023-03-11T04:20:13.676Z,8.93
2023-03-11T04:22:44.965Z,9.17
2023-03-11T04:25:16.463Z,8.93
2023-03-11T04:27:49.965Z,10.00
2023-03-11T04:30:21.449Z,8.90
2023-03-11T04:32:52.840Z,8.73
2023-03-11T04:35:24.216Z,9.83
2023-03-11T04:37:55.714Z,9.40
2023-03-11T04:40:27.201Z,9.27
2023-03-11T04:42:58.606Z,8.33
2023-03-11T04:45:30.157Z,8.10
2023-03-11T04:48:01.599Z,9.97
2023-03-11T04:50:33.100Z,9.73
2023-03-11T04:53:04.402Z,9.63
2023-03-11T04:55:35.692Z,8.50
2023-03-11T04:58:07.000Z,8.93
2023-03-11T05:00:38.577Z,6.63
2023-03-11T05:03:10.154Z,7.47
2023-03-11T05:05:41.461Z,8.50
2023-03-11T05:08:12.752Z,7.93
2023-03-11T05:10:44.402Z,8.33
2023-03-11T05:13:15.711Z,8.43
2023-03-11T05:15:47.571Z,7.83
2023-03-11T05:18:18.978Z,8.13
2023-03-11T05:20:50.440Z,8.10
2023-03-11T05:23:21.763Z,7.77
2023-03-11T05:25:53.050Z,8.87
2023-03-11T05:28:24.356Z,8.30
2023-03-11T05:30:55.709Z,8.47
2023-03-11T05:33:27.044Z,9.10
2023-03-11T05:36:04.760Z,8.33
2023-03-11T05:38:37.007Z,7.93
2023-03-11T05:41:08.311Z,7.67
2023-03-11T05:43:39.660Z,8.37
2023-03-11T05:46:11.885Z,7.13
2023-03-11T05:48:43.291Z,7.80
2023-03-11T05:51:14.749Z,7.50
2023-03-11T05:53:48.609Z,7.47
2023-03-11T05:56:22.326Z,6.17
2023-03-11T05:58:53.668Z,8.00
2023-03-11T06:01:24.982Z,6.47
2023-03-11T06:03:56.344Z,7.03
2023-03-11T06:06:27.845Z,6.47
2023-03-11T06:08:59.394Z,6.73
2023-03-11T06:11:30.819Z,6.63
2023-03-11T06:14:02.199Z,5.73
2023-03-11T06:16:33.511Z,6.70
2023-03-11T06:19:05.003Z,5.70
2023-03-11T06:21:36.632Z,6.30
2023-03-11T06:24:08.139Z,6.43
2023-03-11T06:26:39.485Z,6.00
2023-03-11T06:29:14.874Z,5.90
2023-03-11T06:31:46.274Z,5.30
2023-03-11T06:34:17.679Z,6.53
2023-03-11T06:36:49.043Z,5.80
2023-03-11T06:39:20.559Z,5.53
2023-03-11T06:41:51.951Z,5.80
2023-03-11T06:44:23.334Z,6.40
2023-03-11T06:46:54.740Z,6.37
2023-03-11T06:49:26.076Z,5.80
2023-03-11T06:51:57.446Z,6.67
2023-03-11T06:54:28.816Z,5.83
2023-03-11T06:57:00.114Z,5.43
2023-03-11T06:59:31.488Z,6.07
2023-03-11T07:02:04.624Z,6.00
2023-03-11T07:04:36.022Z,5.53
2023-03-11T07:07:07.400Z,5.70
2023-03-11T07:09:38.756Z,6.87
2023-03-11T07:12:10.105Z,6.30
2023-03-11T07:14:41.554Z,5.70
2023-03-11T07:17:12.837Z,5.20
2023-03-11T07:19:44.133Z,5.87
2023-03-11T07:22:15.534Z,5.90
2023-03-11T07:24:48.721Z,5.57
2023-03-11T07:27:20.958Z,6.83
2023-03-11T07:29:52.260Z,6.27
2023-03-11T07:32:23.659Z,5.83
2023-03-11T07:34:55.134Z,6.03
2023-03-11T07:37:26.417Z,5.97
2023-03-11T07:39:57.691Z,5.67
2023-03-11T07:42:28.960Z,6.30
2023-03-11T07:45:00.262Z,5.63
2023-03-11T07:47:31.538Z,6.20
2023-03-11T07:50:02.999Z,6.47
2023-03-11T07:52:34.368Z,6.83
2023-03-11T07:55:06.086Z,5.17
2023-03-11T07:57:37.361Z,5.93
2023-03-11T08:00:10.265Z,6.13
2023-03-11T08:02:41.740Z,5.70
2023-03-11T08:05:13.144Z,5.63
2023-03-11T08:07:44.425Z,5.43
2023-03-11T08:10:15.787Z,5.47
2023-03-11T08:12:47.145Z,5.70
2023-03-11T08:15:18.445Z,4.97
2023-03-11T08:17:49.724Z,5.70
2023-03-11T08:20:21.208Z,4.23
2023-03-11T08:22:57.966Z,5.17
2023-03-11T08:25:29.501Z,5.07
2023-03-11T08:28:01.060Z,4.97
2023-03-11T08:30:34.208Z,5.03
2023-03-11T08:33:05.724Z,4.93
2023-03-11T08:35:37.696Z,4.87
2023-03-11T08:38:09.270Z,5.13
2023-03-11T08:40:40.555Z,5.17
2023-03-11T08:43:13.673Z,5.07
2023-03-11T08:45:45.136Z,5.17
2023-03-11T08:48:16.509Z,4.70
2023-03-11T08:50:54.281Z,4.17
2023-03-11T08:53:26.076Z,4.37
2023-03-11T08:55:57.352Z,4.77
2023-03-11T08:58:29.241Z,4.57
2023-03-11T09:01:01.953Z,6.30
2023-03-11T09:03:37.645Z,5.43
2023-03-11T09:06:13.613Z,4.35
2023-03-11T09:08:45.749Z,4.50
2023-03-11T09:11:18.245Z,7.60
2023-03-11T09:13:49.956Z,7.40
2023-03-11T09:16:22.829Z,7.30
2023-03-11T09:18:54.259Z,5.90
2023-03-11T09:21:25.791Z,7.60
2023-03-11T09:23:57.187Z,6.67
2023-03-11T09:26:28.624Z,8.63
2023-03-11T09:28:59.944Z,5.83
2023-03-11T09:31:31.340Z,5.70
2023-03-11T09:34:02.716Z,4.63
2023-03-11T09:36:34.019Z,3.93
2023-03-11T09:39:08.849Z,3.80
2023-03-11T09:41:58.473Z,3.80
2023-03-11T09:44:50.065Z,4.00
2023-03-11T09:47:37.656Z,3.60
2023-03-11T09:50:22.558Z,5.10
2023-03-11T09:52:58.808Z,5.30
2023-03-11T09:55:43.266Z,5.07
2023-03-11T09:58:39.237Z,4.70
2023-03-11T10:01:33.714Z,4.47
2023-03-11T10:04:21.291Z,4.93
2023-03-11T10:06:53.376Z,4.97
2023-03-11T10:09:48.546Z,4.17
2023-03-11T10:12:45.126Z,3.20
2023-03-11T10:15:42.424Z,3.97
2023-03-11T10:21:25.527Z,3.93
2023-03-11T10:23:57.040Z,3.97
2023-03-11T10:26:56.646Z,4.57
2023-03-11T10:29:32.643Z,4.50
2023-03-11T10:32:15.503Z,3.50
2023-03-11T10:35:02.552Z,4.30
2023-03-11T10:37:48.732Z,4.20
2023-03-11T10:40:32.108Z,3.33
2023-03-11T10:43:11.747Z,4.00
2023-03-11T10:45:46.101Z,3.13
2023-03-11T10:48:20.086Z,3.07
2023-03-11T10:51:02.796Z,3.30
2023-03-11T10:53:46.061Z,2.83
2023-03-11T10:56:41.074Z,2.70
2023-03-11T10:59:42.666Z,3.20
2023-03-11T11:02:50.454Z,2.80
2023-03-11T11:08:17.106Z,2.67
2023-03-11T11:10:52.728Z,2.27
2023-03-11T11:13:26.754Z,2.00
2023-03-11T11:16:20.814Z,2.53
2023-03-11T11:19:03.848Z,2.60
2023-03-11T11:21:40.809Z,2.40
2023-03-11T11:24:23.626Z,2.53
2023-03-11T11:27:29.235Z,2.10
2023-03-11T11:30:09.576Z,1.97
2023-03-11T11:32:41.021Z,1.83
2023-03-11T11:35:17.229Z,2.20
2023-03-11T11:38:01.118Z,2.42
2023-03-11T11:40:33.566Z,2.20
2023-03-11T11:43:12.393Z,1.80
2023-03-11T11:45:57.779Z,2.27
2023-03-11T11:48:32.532Z,2.00
2023-03-11T11:51:16.772Z,2.20
2023-03-11T11:54:07.119Z,1.70
2023-03-11T11:56:40.513Z,1.40
2023-03-11T11:59:21.713Z,1.83
2023-03-11T12:02:21.011Z,1.83
2023-03-11T12:05:19.695Z,1.87
2023-03-11T12:08:13.242Z,1.70
2023-03-11T12:10:50.630Z,1.77
2023-03-11T12:13:33.380Z,1.73
2023-03-11T12:16:26.747Z,2.20
2023-03-11T12:19:10.613Z,1.90
2023-03-11T12:22:01.777Z,2.33
2023-03-11T12:24:57.343Z,2.07
2023-03-11T12:27:34.428Z,1.83
2023-03-11T12:30:19.957Z,1.87
2023-03-11T12:32:56.759Z,1.23
2023-03-11T12:35:31.002Z,1.87
2023-03-11T12:38:46.122Z,1.30
2023-03-11T12:41:29.708Z,1.97
2023-03-11T12:44:05.593Z,1.67
2023-03-11T12:46:59.038Z,1.25
2023-03-11T12:49:54.780Z,1.60
2023-03-11T12:52:28.309Z,1.27
2023-03-11T12:54:59.558Z,1.00
2023-03-11T12:57:49.351Z,1.10
2023-03-11T13:00:28.797Z,1.63
2023-03-11T13:03:36.011Z,1.60
2023-03-11T13:06:19.811Z,1.88
2023-03-11T13:08:57.296Z,1.30
2023-03-11T13:11:31.537Z,1.30
2023-03-11T13:14:16.259Z,1.33
2023-03-11T13:16:48.571Z,1.30
2023-03-11T13:19:32.004Z,1.77
2023-03-11T13:22:05.833Z,1.83
2023-03-11T13:24:37.066Z,1.70
2023-03-11T13:27:28.512Z,1.50
2023-03-11T13:30:10.163Z,1.97
2023-03-11T13:33:04.862Z,1.50
2023-03-11T13:35:36.257Z,1.30
2023-03-11T13:38:36.439Z,1.30
2023-03-11T13:41:19.323Z,1.20
2023-03-11T13:43:52.189Z,1.40
2023-03-11T13:46:30.498Z,1.90
2023-03-11T13:49:23.181Z,1.67
2023-03-11T13:51:57.282Z,1.40
2023-03-11T13:54:38.296Z,1.30
2023-03-11T13:57:31.609Z,1.10
2023-03-11T14:00:17.428Z,1.27
2023-03-11T14:02:55.259Z,1.35
2023-03-11T14:05:38.815Z,1.00
2023-03-11T14:08:20.545Z,1.43
2023-03-11T14:11:03.384Z,1.77
2023-03-11T14:13:46.897Z,1.20
2023-03-11T14:16:43.864Z,1.13
2023-03-11T14:19:19.992Z,1.38
2023-03-11T14:21:51.740Z,1.42
2023-03-11T14:24:29.553Z,1.37
2023-03-11T14:27:04.057Z,1.30
2023-03-11T14:29:40.391Z,1.10
2023-03-11T14:34:57.036Z,1.37
2023-03-11T14:37:37.188Z,1.53
2023-03-11T14:40:30.801Z,1.60
2023-03-11T14:43:05.956Z,1.50
2023-03-11T14:45:40.581Z,1.47
2023-03-11T14:48:19.744Z,1.50
2023-03-11T14:50:52.153Z,1.13
2023-03-11T14:53:30.585Z,1.33
2023-03-11T14:56:07.857Z,1.23
2023-03-11T14:59:06.585Z,1.50
2023-03-11T15:01:40.997Z,1.40
2023-03-11T15:04:33.215Z,1.47
2023-03-11T15:07:05.158Z,1.00
2023-03-11T15:09:40.271Z,1.73
2023-03-11T15:12:34.790Z,1.90
2023-03-11T15:15:28.994Z,1.10
2023-03-11T15:18:01.435Z,1.40
2023-03-11T15:20:36.856Z,1.37
2023-03-11T15:23:21.589Z,1.85
2023-03-11T15:25:53.042Z,2.00
2023-03-11T15:28:28.669Z,1.20
2023-03-11T15:31:21.883Z,0.93
2023-03-11T15:33:53.308Z,0.90
2023-03-11T15:36:39.225Z,1.30
2023-03-11T15:39:14.282Z,1.45
2023-03-11T15:42:08.772Z,1.47
2023-03-11T15:45:01.861Z,1.00
2023-03-11T15:47:33.195Z,0.93
2023-03-11T15:50:37.285Z,1.10
2023-03-11T15:53:14.744Z,1.00
2023-03-11T15:55:47.300Z,1.30
2023-03-11T15:58:20.022Z,1.87
2023-03-11T16:00:55.944Z,1.20
2023-03-11T16:03:27.501Z,0.93
2023-03-11T16:05:59.366Z,0.90
2023-03-11T16:08:30.674Z,0.90
2023-03-11T16:11:02.047Z,0.80
2023-03-11T16:13:33.301Z,1.40
2023-03-11T16:16:05.070Z,1.70
2023-03-11T16:18:36.472Z,0.93
2023-03-11T16:21:16.439Z,1.97
2023-03-11T16:23:52.041Z,1.63
2023-03-11T16:26:23.564Z,1.20
2023-03-11T16:28:54.888Z,1.30
2023-03-11T16:31:28.031Z,1.37
2023-03-11T16:33:59.321Z,1.40
2023-03-11T16:36:30.610Z,2.13
2023-03-11T16:39:03.646Z,1.97
2023-03-11T16:41:45.094Z,2.03
2023-03-11T16:44:16.486Z,1.53
2023-03-11T16:46:47.875Z,1.20
2023-03-11T16:49:19.194Z,1.40
2023-03-11T16:51:50.578Z,2.10
2023-03-11T16:54:21.872Z,1.47
2023-03-11T16:56:53.187Z,1.60
2023-03-11T16:59:24.456Z,2.13
2023-03-11T17:01:56.083Z,1.10
2023-03-11T17:04:27.370Z,1.50
2023-03-11T17:06:58.714Z,1.60
2023-03-11T17:09:30.071Z,2.10
2023-03-11T17:12:02.516Z,1.20
2023-03-11T17:14:33.920Z,1.53
2023-03-11T17:17:05.943Z,1.17
2023-03-11T17:19:37.235Z,1.43
2023-03-11T17:22:08.576Z,1.80
2023-03-11T17:24:40.204Z,1.70
2023-03-11T17:27:11.571Z,2.20
2023-03-11T17:29:42.880Z,1.37
2023-03-11T17:32:17.436Z,1.47
2023-03-11T17:34:49.112Z,1.10
2023-03-11T17:37:20.625Z,1.77
2023-03-11T17:39:52.206Z,1.23
2023-03-11T17:42:23.987Z,1.70
2023-03-11T17:44:56.180Z,1.63
2023-03-11T17:47:27.516Z,1.70
2023-03-11T17:49:58.816Z,1.67
2023-03-11T17:52:30.110Z,2.03
2023-03-11T17:55:01.503Z,1.57
2023-03-11T17:57:44.376Z,1.53
2023-03-11T18:00:34.944Z,1.47
2023-03-11T18:03:06.230Z,2.50
2023-03-11T18:05:57.062Z,1.90
2023-03-11T18:08:29.175Z,1.87
2023-03-11T18:11:03.077Z,2.10
2023-03-11T18:13:35.750Z,1.87
2023-03-11T18:16:33.699Z,1.77
2023-03-11T18:19:05.511Z,2.20
2023-03-11T18:21:36.795Z,1.40
2023-03-11T18:24:08.205Z,1.50
2023-03-11T18:26:39.679Z,1.80
2023-03-11T18:29:12.064Z,1.53
2023-03-11T18:31:43.382Z,1.70
2023-03-11T18:34:15.061Z,1.87
2023-03-11T18:36:49.017Z,1.67
2023-03-11T18:39:20.373Z,1.70
2023-03-11T18:41:51.724Z,1.77
2023-03-11T18:44:23.079Z,1.30
2023-03-11T18:46:54.369Z,2.00
2023-03-11T18:49:25.650Z,2.00
2023-03-11T18:51:57.165Z,1.30
2023-03-11T18:54:28.575Z,1.67
2023-03-11T18:57:00.069Z,1.63
2023-03-11T18:59:31.479Z,1.77
2023-03-11T19:02:02.887Z,2.90
2023-03-11T19:04:34.329Z,1.57
2023-03-11T19:07:05.736Z,1.50
2023-03-11T19:09:37.103Z,1.57
2023-03-11T19:12:08.400Z,1.40
2023-03-11T19:14:39.812Z,1.30
2023-03-11T19:17:12.816Z,1.63
2023-03-11T19:19:44.269Z,1.23
2023-03-11T19:22:15.590Z,1.37
2023-03-11T19:24:46.866Z,2.40
2023-03-11T19:27:18.173Z,1.60
2023-03-11T19:29:49.532Z,1.37
2023-03-11T19:32:20.868Z,1.50
2023-03-11T19:34:52.197Z,1.50
2023-03-11T19:37:23.580Z,1.70
2023-03-11T19:39:55.075Z,1.33
2023-03-11T19:42:26.514Z,1.60
2023-03-11T19:44:57.848Z,2.10
2023-03-11T19:47:29.307Z,1.87
2023-03-11T19:50:00.623Z,1.30
2023-03-11T19:52:32.146Z,1.50
2023-03-11T19:55:04.659Z,1.70
2023-03-11T19:57:36.035Z,1.63
2023-03-11T20:00:08.763Z,2.30
2023-03-11T20:02:40.161Z,1.93
2023-03-11T20:05:11.649Z,2.30
2023-03-11T20:07:42.983Z,3.27
2023-03-11T20:10:17.138Z,2.53
2023-03-11T20:13:01.449Z,2.10
2023-03-11T20:15:33.479Z,1.80
2023-03-11T20:18:06.111Z,2.43
2023-03-11T20:20:39.343Z,1.50
2023-03-11T20:23:11.982Z,1.57
2023-03-11T20:25:43.603Z,2.07
2023-03-11T20:28:14.951Z,1.67
2023-03-11T20:30:46.403Z,1.47
2023-03-11T20:33:17.740Z,2.03
2023-03-11T20:35:49.134Z,1.40
2023-03-11T20:38:20.512Z,4.30
2023-03-11T20:40:55.880Z,2.67
2023-03-11T20:43:27.269Z,2.70
2023-03-11T20:45:58.971Z,1.97
2023-03-11T20:48:30.808Z,2.73
2023-03-11T20:51:04.326Z,2.70
2023-03-11T20:53:36.136Z,2.10
2023-03-11T20:56:10.380Z,2.27
2023-03-11T20:58:45.450Z,2.00
2023-03-11T21:01:23.389Z,1.40
2023-03-11T21:03:56.796Z,2.40
2023-03-11T21:06:31.401Z,1.97
2023-03-11T21:09:06.625Z,2.10
2023-03-11T21:11:38.302Z,1.80
2023-03-11T21:14:10.481Z,2.30
2023-03-11T21:16:42.643Z,2.07
2023-03-11T21:19:14.586Z,1.67
2023-03-11T21:21:46.018Z,1.80
2023-03-11T21:24:17.358Z,1.80
2023-03-11T21:26:49.064Z,1.80
2023-03-11T21:29:20.424Z,2.17
2023-03-11T21:31:51.833Z,1.83
2023-03-11T21:34:23.265Z,2.13
2023-03-11T21:36:54.798Z,2.03
2023-03-11T21:39:26.348Z,1.83
2023-03-11T21:41:57.733Z,1.90
2023-03-11T21:44:29.055Z,2.17
2023-03-11T21:47:00.557Z,2.33
2023-03-11T21:49:32.068Z,2.00
2023-03-11T21:52:03.610Z,2.20
2023-03-11T21:54:35.045Z,2.10
2023-03-11T21:57:06.344Z,2.30
2023-03-11T21:59:37.728Z,2.10
2023-03-11T22:02:14.412Z,2.27
2023-03-11T22:04:45.959Z,2.30
2023-03-11T22:07:17.594Z,2.57
2023-03-11T22:09:48.937Z,1.87
2023-03-11T22:12:20.471Z,1.93
2023-03-11T22:14:51.808Z,1.80
2023-03-11T22:17:23.225Z,1.97
2023-03-11T22:19:54.751Z,2.03
2023-03-11T22:22:26.167Z,1.67
2023-03-11T22:24:57.465Z,1.50
2023-03-11T22:27:28.816Z,2.20
2023-03-11T22:30:00.275Z,1.80
2023-03-11T22:32:31.831Z,1.90
2023-03-11T22:35:03.285Z,1.97
2023-03-11T22:37:35.308Z,2.10
2023-03-11T22:40:07.686Z,2.00
2023-03-11T22:42:39.470Z,1.90
2023-03-11T22:45:11.158Z,1.90
2023-03-11T22:47:42.548Z,1.90
2023-03-11T22:50:13.929Z,2.10
2023-03-11T22:52:45.406Z,2.33
2023-03-11T22:55:16.983Z,2.27
2023-03-11T22:57:48.477Z,2.20
2023-03-11T23:00:21.772Z,2.27
2023-03-11T23:02:55.408Z,2.20
2023-03-11T23:05:26.967Z,2.27
2023-03-11T23:07:58.309Z,2.20
2023-03-11T23:10:29.590Z,2.00
2023-03-11T23:13:00.940Z,2.03
2023-03-11T23:15:32.304Z,2.43
2023-03-11T23:18:03.723Z,2.97
2023-03-11T23:20:37.095Z,1.87
2023-03-11T23:23:09.601Z,1.97
2023-03-11T23:25:41.343Z,2.10
2023-03-11T23:28:12.738Z,1.63
2023-03-11T23:30:44.032Z,1.73
2023-03-11T23:33:15.347Z,1.90
2023-03-11T23:35:46.674Z,1.80
2023-03-11T23:38:17.970Z,1.80
2023-03-11T23:40:49.254Z,1.90
2023-03-11T23:43:20.529Z,2.03
2023-03-11T23:45:52.056Z,2.27
2023-03-11T23:48:23.359Z,2.13
2023-03-11T23:50:55.217Z,2.53
2023-03-11T23:53:27.868Z,2.33
2023-03-11T23:55:59.258Z,2.10
2023-03-11T23:58:32.836Z,2.53
