createdAt,value
2022-11-15T00:03:02.774Z,7
2022-11-15T00:13:08.675Z,5
2022-11-15T00:23:13.196Z,5
2022-11-15T00:33:18.279Z,6
2022-11-15T00:43:24.997Z,3
2022-11-15T00:53:30.214Z,4
2022-11-15T01:03:36.870Z,7
2022-11-15T01:13:42.169Z,3
2022-11-15T01:23:47.607Z,3
2022-11-15T01:33:52.933Z,4
2022-11-15T01:43:58.239Z,5
2022-11-15T01:54:02.548Z,5
2022-11-15T02:04:09.513Z,3
2022-11-15T02:14:14.163Z,3
2022-11-15T02:24:19.126Z,3
2022-11-15T02:34:24.419Z,5
2022-11-15T02:44:31.417Z,3
2022-11-15T02:54:37.920Z,5
2022-11-15T03:04:43.760Z,4
2022-11-15T03:14:50.242Z,4
2022-11-15T03:25:02.068Z,4
2022-11-15T03:35:01.961Z,3
2022-11-15T03:45:08.529Z,3
2022-11-15T03:55:15.824Z,7
2022-11-15T04:05:22.880Z,6
2022-11-15T04:15:29.207Z,4
2022-11-15T04:25:34.557Z,5
2022-11-15T04:35:39.009Z,5
2022-11-15T04:45:43.957Z,3
2022-11-15T04:55:55.078Z,4
2022-11-15T05:05:57.681Z,7
2022-11-15T05:16:03.245Z,5
2022-11-15T05:26:10.432Z,4
2022-11-15T05:36:16.695Z,4
2022-11-15T05:46:22.740Z,6
2022-11-15T05:56:28.092Z,4
2022-11-15T06:06:33.725Z,5
2022-11-15T06:16:40.173Z,4
2022-11-15T06:26:44.771Z,4
2022-11-15T06:36:59.085Z,5
2022-11-15T06:46:57.790Z,4
2022-11-15T06:57:02.890Z,9
2022-11-15T07:07:08.182Z,4
2022-11-15T07:17:14.589Z,4
2022-11-15T07:27:20.177Z,7
2022-11-15T07:37:25.775Z,5
2022-11-15T07:47:33.264Z,6
2022-11-15T07:57:43.557Z,5
2022-11-15T08:07:42.526Z,5
2022-11-15T08:17:48.290Z,7
2022-11-15T08:27:53.778Z,4
2022-11-15T08:37:58.148Z,7
2022-11-15T08:48:05.271Z,3
2022-11-15T08:58:09.877Z,3
2022-11-15T09:08:46.883Z,5
2022-11-15T09:15:41.941Z,3
2022-11-15T09:25:52.434Z,5
2022-11-15T09:35:53.649Z,5
2022-11-15T09:45:58.226Z,4
2022-11-15T09:56:53.033Z,7
2022-11-15T10:06:58.768Z,3
2022-11-15T10:17:03.961Z,5
2022-11-15T10:27:10.042Z,8
2022-11-15T10:37:20.733Z,5
2022-11-15T10:47:39.391Z,14
2022-11-15T10:57:32.915Z,5
2022-11-15T11:07:40.221Z,4
2022-11-15T11:17:46.686Z,7
2022-11-15T11:27:51.230Z,7
2022-11-15T11:37:57.238Z,5
2022-11-15T11:48:03.108Z,5
2022-11-15T11:58:09.595Z,5
2022-11-15T12:08:17.116Z,5
2022-11-15T12:18:23.410Z,4
2022-11-15T12:28:28.630Z,5
2022-11-15T12:38:35.040Z,5
2022-11-15T12:48:40.743Z,6
2022-11-15T12:58:47.479Z,4
2022-11-15T13:08:52.624Z,5
2022-11-15T13:18:56.981Z,7
2022-11-15T13:29:04.527Z,5
2022-11-15T13:39:10.093Z,8
2022-11-15T13:49:17.040Z,10
2022-11-15T13:59:21.648Z,10
2022-11-15T14:09:26.252Z,6
2022-11-15T14:19:30.462Z,6
2022-11-15T14:29:36.039Z,18
2022-11-15T14:39:41.397Z,8
2022-11-15T14:49:47.636Z,15
2022-11-15T14:59:54.266Z,7
2022-11-15T15:10:24.837Z,6
2022-11-15T15:20:32.345Z,17
2022-11-15T15:30:37.059Z,13
2022-11-15T15:40:44.430Z,19
2022-11-15T15:50:52.213Z,22
2022-11-15T16:00:57.398Z,14
2022-11-15T16:11:04.932Z,14
2022-11-15T16:21:09.712Z,14
2022-11-15T16:31:15.625Z,10
2022-11-15T16:41:21.643Z,13
2022-11-15T16:51:28.548Z,19
2022-11-15T17:01:36.213Z,14
2022-11-15T17:11:41.648Z,13
2022-11-15T17:21:48.069Z,14
2022-11-15T17:31:54.513Z,22
2022-11-15T17:42:00.044Z,13
2022-11-15T17:52:06.079Z,13
2022-11-15T18:02:12.828Z,29
2022-11-15T18:12:18.365Z,14
2022-11-15T18:22:26.067Z,17
2022-11-15T18:32:35.137Z,10
2022-11-15T18:42:38.608Z,17
2022-11-15T18:54:47.250Z,9
2022-11-15T19:04:53.033Z,10
2022-11-15T19:14:58.669Z,9
2022-11-15T19:25:03.886Z,9
2022-11-15T19:35:09.117Z,8
2022-11-15T19:45:14.018Z,10
2022-11-15T19:55:21.088Z,8
2022-11-15T20:05:25.051Z,8
2022-11-15T20:15:31.368Z,10
2022-11-15T20:25:37.626Z,8
2022-11-15T20:35:42.850Z,8
2022-11-15T20:45:48.272Z,10
2022-11-15T20:55:55.764Z,12
2022-11-15T21:05:59.933Z,10
2022-11-15T21:16:05.398Z,18
2022-11-15T21:26:12.588Z,29
2022-11-15T21:36:20.036Z,20
2022-11-15T21:46:26.931Z,11
2022-11-15T21:56:31.561Z,12
2022-11-15T22:06:36.657Z,10
2022-11-15T22:16:40.673Z,11
2022-11-15T22:26:52.786Z,9
2022-11-15T22:37:18.612Z,10
2022-11-15T22:47:13.576Z,6
2022-11-15T22:57:20.151Z,7
2022-11-15T23:07:24.953Z,9
2022-11-15T23:17:30.990Z,7
2022-11-15T23:27:37.554Z,7
2022-11-15T23:37:42.302Z,10
2022-11-15T23:47:48.370Z,9
2022-11-15T23:57:54.787Z,6
