createdAt,value
2023-05-04T00:00:01.955Z,62.4698
2023-05-04T00:01:02.340Z,60.5644
2023-05-04T00:02:02.683Z,57.9309
2023-05-04T00:03:03.177Z,59.8251
2023-05-04T00:04:03.708Z,59.4465
2023-05-04T00:05:04.087Z,62.1645
2023-05-04T00:06:04.511Z,58.3588
2023-05-04T00:07:04.852Z,54.8331
2023-05-04T00:08:05.251Z,58.1503
2023-05-04T00:09:05.626Z,60.3027
2023-05-04T00:10:06.151Z,60.8184
2023-05-04T00:11:06.664Z,59.1503
2023-05-04T00:12:07.099Z,57.9990
2023-05-04T00:13:07.548Z,59.3615
2023-05-04T00:14:07.873Z,61.0328
2023-05-04T00:15:08.217Z,63.4745
2023-05-04T00:16:10.923Z,58.9423
2023-05-04T00:17:11.476Z,62.1205
2023-05-04T00:18:11.856Z,61.8692
2023-05-04T00:19:12.254Z,60.5034
2023-05-04T00:20:12.636Z,62.1834
2023-05-04T00:21:12.985Z,61.1610
2023-05-04T00:22:13.355Z,55.9610
2023-05-04T00:23:13.731Z,58.3245
2023-05-04T00:24:14.124Z,58.3148
2023-05-04T00:25:14.473Z,59.5842
2023-05-04T00:26:14.910Z,64.3241
2023-05-04T00:27:15.318Z,61.5176
2023-05-04T00:28:15.686Z,61.4168
2023-05-04T00:29:16.035Z,62.4344
2023-05-04T00:30:16.398Z,65.2275
2023-05-04T00:31:16.783Z,61.7893
2023-05-04T00:32:17.168Z,62.5114
2023-05-04T00:33:17.534Z,63.1647
2023-05-04T00:34:17.887Z,57.9091
2023-05-04T00:35:18.238Z,60.8501
2023-05-04T00:36:18.585Z,62.2155
2023-05-04T00:37:18.963Z,58.5989
2023-05-04T00:38:19.438Z,60.7114
2023-05-04T00:39:19.790Z,63.7432
2023-05-04T00:40:20.160Z,59.4679
2023-05-04T00:41:20.486Z,61.5966
2023-05-04T00:42:20.924Z,60.0492
2023-05-04T00:43:21.254Z,64.9198
2023-05-04T00:44:21.651Z,64.3381
2023-05-04T00:45:22.009Z,67.1407
2023-05-04T00:46:22.394Z,65.0461
2023-05-04T00:47:23.230Z,63.9108
2023-05-04T00:48:23.741Z,65.4050
2023-05-04T00:49:24.210Z,64.4114
2023-05-04T00:50:24.655Z,65.8747
2023-05-04T00:51:24.998Z,59.7913
2023-05-04T00:52:25.387Z,60.9268
2023-05-04T00:53:25.746Z,62.8288
2023-05-04T00:54:26.110Z,64.8636
2023-05-04T00:55:26.492Z,64.5029
2023-05-04T00:56:26.825Z,62.1220
2023-05-04T00:57:27.154Z,64.8615
2023-05-04T00:58:27.540Z,64.0127
2023-05-04T00:59:27.913Z,61.6590
2023-05-04T01:00:28.297Z,67.3061
2023-05-04T01:01:28.764Z,66.9797
2023-05-04T01:02:29.255Z,68.2595
2023-05-04T01:03:29.598Z,66.7233
2023-05-04T01:04:29.953Z,64.6946
2023-05-04T01:05:30.314Z,63.1540
2023-05-04T01:06:30.684Z,63.4375
2023-05-04T01:07:31.073Z,58.0108
2023-05-04T01:08:31.477Z,63.8533
2023-05-04T01:09:31.903Z,60.7985
2023-05-04T01:10:32.242Z,64.4169
2023-05-04T01:11:32.622Z,63.5211
2023-05-04T01:12:33.029Z,63.3407
2023-05-04T01:13:33.371Z,62.0108
2023-05-04T01:14:33.727Z,64.5785
2023-05-04T01:15:34.123Z,63.5617
2023-05-04T01:16:34.538Z,61.7418
2023-05-04T01:17:34.975Z,64.0632
2023-05-04T01:18:35.309Z,62.9194
2023-05-04T01:19:35.657Z,63.7134
2023-05-04T01:20:36.031Z,61.0500
2023-05-04T01:21:36.370Z,63.8950
2023-05-04T01:22:36.721Z,64.1535
2023-05-04T01:23:37.097Z,66.3206
2023-05-04T01:24:37.515Z,67.6053
2023-05-04T01:25:37.880Z,67.4487
2023-05-04T01:26:38.241Z,68.9684
2023-05-04T01:27:38.637Z,67.9206
2023-05-04T01:28:39.021Z,70.1742
2023-05-04T01:29:39.378Z,70.2005
2023-05-04T01:30:39.821Z,73.9517
2023-05-04T01:31:40.139Z,67.3036
2023-05-04T01:32:40.706Z,70.4380
2023-05-04T01:33:41.030Z,69.4192
2023-05-04T01:34:41.434Z,66.5144
2023-05-04T01:35:41.770Z,69.0345
2023-05-04T01:36:42.134Z,68.1387
2023-05-04T01:37:42.490Z,71.9845
2023-05-04T01:38:42.897Z,71.3074
2023-05-04T01:39:43.318Z,70.4478
2023-05-04T01:40:43.680Z,68.0769
2023-05-04T01:41:44.026Z,67.8184
2023-05-04T01:42:44.393Z,70.5437
2023-05-04T01:43:44.752Z,72.9077
2023-05-04T01:44:45.120Z,69.6659
2023-05-04T01:45:45.501Z,66.9614
2023-05-04T01:46:45.898Z,67.6712
2023-05-04T01:47:46.241Z,72.4730
2023-05-04T01:48:46.620Z,69.3813
2023-05-04T01:49:47.013Z,72.5190
2023-05-04T01:50:47.389Z,74.3770
2023-05-04T01:51:47.799Z,72.1753
2023-05-04T01:52:48.178Z,70.7938
2023-05-04T01:53:48.519Z,64.2741
2023-05-04T01:54:48.935Z,72.7702
2023-05-04T01:55:49.274Z,73.8057
2023-05-04T01:56:49.701Z,70.7446
2023-05-04T01:57:50.046Z,72.9528
2023-05-04T01:58:50.459Z,74.2369
2023-05-04T01:59:50.816Z,70.9298
2023-05-04T02:00:51.167Z,71.5563
2023-05-04T02:01:51.550Z,75.9612
2023-05-04T02:02:52.019Z,74.7375
2023-05-04T02:03:52.451Z,78.3720
2023-05-04T02:04:52.834Z,77.0025
2023-05-04T02:05:53.216Z,77.8528
2023-05-04T02:06:53.577Z,81.0599
2023-05-04T02:07:53.957Z,80.3880
2023-05-04T02:08:54.358Z,73.7433
2023-05-04T02:09:54.713Z,76.8230
2023-05-04T02:10:55.068Z,74.5163
2023-05-04T02:11:55.450Z,79.9056
2023-05-04T02:12:55.826Z,80.0626
2023-05-04T02:13:56.216Z,75.9604
2023-05-04T02:14:56.581Z,77.7987
2023-05-04T02:15:57.027Z,78.0959
2023-05-04T02:16:57.349Z,74.6514
2023-05-04T02:17:57.793Z,75.2799
2023-05-04T02:18:58.164Z,80.1902
2023-05-04T02:19:58.536Z,83.1930
2023-05-04T02:20:58.944Z,83.3261
2023-05-04T02:21:59.310Z,83.6215
2023-05-04T02:22:59.642Z,82.1865
2023-05-04T02:24:00.058Z,82.4433
2023-05-04T02:25:00.445Z,83.6216
2023-05-04T02:26:00.817Z,84.6410
2023-05-04T02:27:01.155Z,89.4637
2023-05-04T02:28:01.542Z,85.8723
2023-05-04T02:29:01.943Z,82.2328
2023-05-04T02:30:02.527Z,82.9222
2023-05-04T02:31:03.007Z,82.2055
2023-05-04T02:32:03.580Z,81.2734
2023-05-04T02:33:04.020Z,80.1645
2023-05-04T02:34:04.393Z,81.1652
2023-05-04T02:35:04.790Z,80.9027
2023-05-04T02:36:05.157Z,85.5850
2023-05-04T02:37:07.312Z,83.5345
2023-05-04T02:38:07.890Z,83.2298
2023-05-04T02:39:08.297Z,85.1390
2023-05-04T02:40:08.649Z,86.9432
2023-05-04T02:41:08.994Z,87.0040
2023-05-04T02:42:09.382Z,81.7233
2023-05-04T02:43:09.721Z,81.3399
2023-05-04T02:44:10.124Z,87.0167
2023-05-04T02:45:10.563Z,85.1229
2023-05-04T02:46:10.953Z,89.3987
2023-05-04T02:47:11.270Z,86.4736
2023-05-04T02:48:11.639Z,83.6442
2023-05-04T02:49:11.995Z,90.0810
2023-05-04T02:50:12.408Z,92.1493
2023-05-04T02:51:12.750Z,87.4335
2023-05-04T02:52:13.143Z,87.4325
2023-05-04T02:53:13.497Z,85.3493
2023-05-04T02:54:13.899Z,85.3697
2023-05-04T02:55:14.308Z,85.5382
2023-05-04T02:56:14.682Z,81.3961
2023-05-04T02:57:15.054Z,82.7602
2023-05-04T02:58:15.446Z,89.6091
2023-05-04T02:59:15.836Z,84.8418
2023-05-04T03:00:16.323Z,87.2045
2023-05-04T03:01:16.688Z,87.5523
2023-05-04T03:02:17.036Z,81.3480
2023-05-04T03:03:17.398Z,83.8322
2023-05-04T03:04:17.831Z,87.2150
2023-05-04T03:05:18.168Z,83.4886
2023-05-04T03:06:18.562Z,87.2162
2023-05-04T03:07:18.959Z,89.8434
2023-05-04T03:08:19.327Z,90.6143
2023-05-04T03:09:19.672Z,91.9557
2023-05-04T03:10:20.085Z,93.7545
2023-05-04T03:11:20.425Z,87.8477
2023-05-04T03:12:20.837Z,85.4283
2023-05-04T03:13:21.232Z,85.9156
2023-05-04T03:14:21.599Z,88.4599
2023-05-04T03:15:21.994Z,88.7424
2023-05-04T03:16:22.524Z,87.3112
2023-05-04T03:17:22.847Z,86.8823
2023-05-04T03:18:23.278Z,85.6352
2023-05-04T03:19:23.622Z,88.9217
2023-05-04T03:20:24.029Z,84.9066
2023-05-04T03:21:24.406Z,84.6791
2023-05-04T03:22:24.801Z,86.4100
2023-05-04T03:23:25.233Z,86.6550
2023-05-04T03:24:25.593Z,89.6410
2023-05-04T03:25:25.961Z,86.8909
2023-05-04T03:26:26.346Z,89.2277
2023-05-04T03:27:26.784Z,83.6027
2023-05-04T03:28:27.146Z,84.6656
2023-05-04T03:29:27.561Z,85.6548
2023-05-04T03:30:27.973Z,88.4290
2023-05-04T03:31:28.308Z,91.8068
2023-05-04T03:32:28.710Z,85.7323
2023-05-04T03:33:29.062Z,88.9777
2023-05-04T03:34:29.460Z,91.5582
2023-05-04T03:35:29.813Z,87.8324
2023-05-04T03:36:30.232Z,91.7954
2023-05-04T03:37:30.624Z,88.2038
2023-05-04T03:38:30.987Z,84.1479
2023-05-04T03:39:31.344Z,82.6519
2023-05-04T03:40:31.734Z,86.4358
2023-05-04T03:41:32.131Z,92.8170
2023-05-04T03:42:32.511Z,89.5574
2023-05-04T03:43:32.881Z,87.9214
2023-05-04T03:44:33.320Z,95.1449
2023-05-04T03:45:33.665Z,92.3008
2023-05-04T03:46:34.117Z,91.1987
2023-05-04T03:47:34.465Z,95.7099
2023-05-04T03:48:34.866Z,101.3608
2023-05-04T03:49:35.229Z,96.5323
2023-05-04T03:50:35.624Z,92.4833
2023-05-04T03:51:35.972Z,96.0605
2023-05-04T03:52:36.372Z,95.5028
2023-05-04T03:53:36.783Z,95.9590
2023-05-04T03:54:37.195Z,99.2721
2023-05-04T03:55:37.591Z,94.6315
2023-05-04T03:56:37.963Z,96.9259
2023-05-04T03:57:38.328Z,95.3476
2023-05-04T03:58:38.724Z,95.0513
2023-05-04T03:59:39.122Z,93.8101
2023-05-04T04:00:39.557Z,97.5387
2023-05-04T04:01:39.915Z,95.3661
2023-05-04T04:02:40.405Z,94.8820
2023-05-04T04:03:40.873Z,96.5378
2023-05-04T04:04:41.307Z,93.6344
2023-05-04T04:05:41.723Z,96.6343
2023-05-04T04:06:43.449Z,93.4261
2023-05-04T04:07:43.923Z,96.5265
2023-05-04T04:08:44.337Z,96.8207
2023-05-04T04:09:44.736Z,98.3574
2023-05-04T04:10:45.096Z,102.4101
2023-05-04T04:11:45.465Z,97.3056
2023-05-04T04:12:45.889Z,96.2873
2023-05-04T04:13:46.223Z,101.2477
2023-05-04T04:14:46.696Z,103.7992
2023-05-04T04:15:47.139Z,99.2675
2023-05-04T04:16:47.561Z,101.0407
2023-05-04T04:17:47.926Z,101.0083
2023-05-04T04:18:48.302Z,100.6161
2023-05-04T04:19:48.673Z,97.3622
2023-05-04T04:20:49.051Z,98.8832
2023-05-04T04:21:49.390Z,94.9857
2023-05-04T04:22:49.800Z,99.7833
2023-05-04T04:23:50.157Z,102.4423
2023-05-04T04:24:50.585Z,101.2965
2023-05-04T04:25:50.943Z,95.9491
2023-05-04T04:26:51.317Z,96.3501
2023-05-04T04:27:51.706Z,98.9245
2023-05-04T04:28:52.065Z,101.0454
2023-05-04T04:29:52.461Z,101.1332
2023-05-04T04:30:52.912Z,98.5748
2023-05-04T04:31:53.291Z,98.9345
2023-05-04T04:32:53.698Z,101.8881
2023-05-04T04:33:54.069Z,94.7088
2023-05-04T04:34:54.442Z,96.9262
2023-05-04T04:35:54.799Z,98.3135
2023-05-04T04:36:55.192Z,100.0471
2023-05-04T04:37:55.545Z,102.0178
2023-05-04T04:38:56.020Z,103.5671
2023-05-04T04:39:56.377Z,101.1148
2023-05-04T04:40:56.790Z,102.9169
2023-05-04T04:41:57.148Z,101.8157
2023-05-04T04:42:57.562Z,105.7022
2023-05-04T04:43:57.966Z,109.6843
2023-05-04T04:44:58.396Z,108.8499
2023-05-04T04:45:58.793Z,102.5033
2023-05-04T04:46:59.144Z,106.8998
2023-05-04T04:47:59.551Z,104.3726
2023-05-04T04:48:59.908Z,106.8768
2023-05-04T04:50:00.274Z,105.5258
2023-05-04T04:51:00.674Z,106.0737
2023-05-04T04:52:01.016Z,104.0148
2023-05-04T04:53:01.415Z,104.9274
2023-05-04T04:54:01.774Z,106.0620
2023-05-04T04:55:02.186Z,106.9437
2023-05-04T04:56:02.556Z,108.7512
2023-05-04T04:57:02.918Z,105.9301
2023-05-04T04:58:03.334Z,107.4162
2023-05-04T04:59:03.724Z,109.5821
2023-05-04T05:00:04.574Z,115.2971
2023-05-04T05:01:05.142Z,110.0234
2023-05-04T05:02:05.460Z,112.8070
2023-05-04T05:03:05.869Z,113.4505
2023-05-04T05:04:06.282Z,117.1291
2023-05-04T05:05:06.828Z,115.0902
2023-05-04T05:06:07.213Z,113.9596
2023-05-04T05:07:07.663Z,113.9394
2023-05-04T05:08:08.048Z,116.4792
2023-05-04T05:09:08.440Z,118.1800
2023-05-04T05:10:08.952Z,121.1225
2023-05-04T05:11:09.293Z,121.2188
2023-05-04T05:12:09.671Z,116.8342
2023-05-04T05:13:10.122Z,115.6946
2023-05-04T05:14:10.494Z,120.5161
2023-05-04T05:15:10.857Z,119.9544
2023-05-04T05:16:11.254Z,115.6526
2023-05-04T05:17:11.606Z,117.2478
2023-05-04T05:18:12.063Z,121.3459
2023-05-04T05:19:12.414Z,117.3595
2023-05-04T05:20:12.807Z,115.5727
2023-05-04T05:21:13.208Z,114.4207
2023-05-04T05:22:13.584Z,112.1303
2023-05-04T05:23:13.997Z,107.0808
2023-05-04T05:24:14.361Z,113.8838
2023-05-04T05:25:14.750Z,116.5123
2023-05-04T05:26:15.148Z,115.7443
2023-05-04T05:27:15.517Z,115.4711
2023-05-04T05:28:15.917Z,110.0578
2023-05-04T05:29:16.289Z,118.8112
2023-05-04T05:30:16.660Z,117.2361
2023-05-04T05:31:17.009Z,111.4660
2023-05-04T05:32:17.391Z,108.0708
2023-05-04T05:33:17.898Z,112.8238
2023-05-04T05:34:18.272Z,107.4641
2023-05-04T05:35:18.632Z,112.6780
2023-05-04T05:36:19.000Z,109.9815
2023-05-04T05:37:19.423Z,110.0351
2023-05-04T05:38:19.785Z,114.6829
2023-05-04T05:39:20.178Z,106.1487
2023-05-04T05:40:20.653Z,105.7640
2023-05-04T05:41:21.018Z,109.0569
2023-05-04T05:42:21.365Z,104.9020
2023-05-04T05:43:21.733Z,110.2683
2023-05-04T05:44:22.138Z,111.3202
2023-05-04T05:45:22.546Z,113.6961
2023-05-04T05:46:22.996Z,108.8396
2023-05-04T05:47:23.394Z,113.7697
2023-05-04T05:48:23.697Z,114.6489
2023-05-04T05:49:24.128Z,110.2844
2023-05-04T05:50:24.479Z,113.3744
2023-05-04T05:51:24.880Z,110.9775
2023-05-04T05:52:25.243Z,111.9656
2023-05-04T05:53:25.667Z,114.7736
2023-05-04T05:54:26.036Z,114.4864
2023-05-04T05:55:26.417Z,116.8015
2023-05-04T05:56:26.822Z,106.5920
2023-05-04T05:57:27.213Z,106.3610
2023-05-04T05:58:27.631Z,114.6161
2023-05-04T05:59:28.015Z,109.4955
2023-05-04T06:00:28.422Z,109.2745
2023-05-04T06:01:28.877Z,114.7824
2023-05-04T06:02:29.257Z,109.7652
2023-05-04T06:03:30.782Z,109.1865
2023-05-04T06:04:31.212Z,110.1178
2023-05-04T06:05:32.572Z,114.1104
2023-05-04T06:06:32.968Z,109.8486
2023-05-04T06:07:33.337Z,107.5483
2023-05-04T06:08:33.754Z,113.1322
2023-05-04T06:09:34.165Z,112.7957
2023-05-04T06:10:34.524Z,109.8834
2023-05-04T06:11:34.900Z,104.0480
2023-05-04T06:12:35.294Z,105.0454
2023-05-04T06:13:35.726Z,107.0705
2023-05-04T06:14:36.118Z,105.8791
2023-05-04T06:15:36.542Z,106.3711
2023-05-04T06:16:36.967Z,108.9974
2023-05-04T06:17:37.350Z,107.0266
2023-05-04T06:18:37.682Z,108.3017
2023-05-04T06:19:38.113Z,104.5793
2023-05-04T06:20:38.489Z,109.1200
2023-05-04T06:21:38.894Z,111.1900
2023-05-04T06:22:39.259Z,104.0680
2023-05-04T06:23:39.624Z,111.3774
2023-05-04T06:24:40.040Z,108.9674
2023-05-04T06:25:40.399Z,108.4865
2023-05-04T06:26:40.820Z,108.4823
2023-05-04T06:27:41.197Z,108.3310
2023-05-04T06:28:41.558Z,110.6360
2023-05-04T06:29:41.982Z,111.9199
2023-05-04T06:30:42.324Z,112.6118
2023-05-04T06:31:42.813Z,112.9680
2023-05-04T06:32:43.223Z,111.8522
2023-05-04T06:33:43.615Z,105.9342
2023-05-04T06:34:43.966Z,109.4756
2023-05-04T06:35:44.365Z,110.1140
2023-05-04T06:36:44.823Z,108.6821
2023-05-04T06:37:45.258Z,112.2493
2023-05-04T06:38:45.638Z,110.0647
2023-05-04T06:39:45.978Z,115.5748
2023-05-04T06:40:46.397Z,107.2264
2023-05-04T06:41:46.826Z,114.1380
2023-05-04T06:42:47.165Z,111.2938
2023-05-04T06:43:47.520Z,107.7098
2023-05-04T06:44:47.923Z,109.8853
2023-05-04T06:45:48.291Z,106.7709
2023-05-04T06:46:48.693Z,112.9117
2023-05-04T06:47:49.092Z,107.7047
2023-05-04T06:48:49.464Z,112.2005
2023-05-04T06:49:49.812Z,108.1527
2023-05-04T06:50:50.230Z,105.9183
2023-05-04T06:51:50.636Z,108.9145
2023-05-04T06:52:51.008Z,110.3269
2023-05-04T06:53:51.408Z,113.3705
2023-05-04T06:54:51.840Z,116.3409
2023-05-04T06:55:52.195Z,107.9427
2023-05-04T06:56:52.624Z,105.4727
2023-05-04T06:57:53.033Z,106.6081
2023-05-04T06:58:53.406Z,114.4786
2023-05-04T06:59:53.801Z,107.3925
2023-05-04T07:00:54.173Z,113.5108
2023-05-04T07:01:54.581Z,113.1969
2023-05-04T07:02:54.973Z,114.3886
2023-05-04T07:03:55.393Z,112.1277
2023-05-04T07:04:55.761Z,113.3396
2023-05-04T07:05:56.191Z,118.9504
2023-05-04T07:06:56.563Z,114.2291
2023-05-04T07:07:56.928Z,120.0378
2023-05-04T07:08:57.307Z,107.0834
2023-05-04T07:09:57.717Z,112.5975
2023-05-04T07:10:58.109Z,118.5629
2023-05-04T07:11:58.483Z,113.6554
2023-05-04T07:12:58.972Z,121.6898
2023-05-04T07:13:59.282Z,121.7541
2023-05-04T07:14:59.700Z,118.5226
2023-05-04T07:16:00.166Z,118.8906
2023-05-04T07:17:00.557Z,120.2089
2023-05-04T07:18:00.892Z,113.0589
2023-05-04T07:19:01.277Z,125.1080
2023-05-04T07:20:01.820Z,123.7854
2023-05-04T07:21:21.882Z,114.3340
2023-05-04T07:22:05.247Z,116.6077
2023-05-04T07:23:05.655Z,116.1693
2023-05-04T07:24:06.087Z,115.2938
2023-05-04T07:25:06.455Z,113.0066
2023-05-04T07:26:06.797Z,114.1002
2023-05-04T07:27:07.215Z,111.0214
2023-05-04T07:28:07.569Z,107.6154
2023-05-04T07:29:07.984Z,107.5322
2023-05-04T07:30:08.411Z,111.6989
2023-05-04T07:31:08.804Z,115.0045
2023-05-04T07:32:09.323Z,113.3334
2023-05-04T07:33:09.780Z,110.1153
2023-05-04T07:34:10.198Z,112.9341
2023-05-04T07:35:10.618Z,112.9383
2023-05-04T07:36:11.015Z,109.7127
2023-05-04T07:37:11.522Z,109.8022
2023-05-04T07:38:11.989Z,114.4677
2023-05-04T07:39:12.425Z,116.9559
2023-05-04T07:40:12.805Z,109.2841
2023-05-04T07:41:13.239Z,113.0928
2023-05-04T07:42:13.647Z,109.1026
2023-05-04T07:43:14.013Z,113.8372
2023-05-04T07:44:14.494Z,114.2851
2023-05-04T07:45:14.907Z,115.7661
2023-05-04T07:46:15.396Z,110.5652
2023-05-04T07:47:15.862Z,109.8506
2023-05-04T07:48:17.806Z,114.4577
2023-05-04T07:49:18.488Z,112.0257
2023-05-04T07:50:18.904Z,113.2983
2023-05-04T07:51:19.334Z,109.3213
2023-05-04T07:52:19.744Z,111.8449
2023-05-04T07:53:20.187Z,112.1395
2023-05-04T07:54:22.828Z,113.3067
2023-05-04T07:55:23.523Z,109.2111
2023-05-04T07:56:23.978Z,111.3191
2023-05-04T07:57:24.382Z,108.1559
2023-05-04T07:58:24.766Z,110.7057
2023-05-04T07:59:25.223Z,105.2787
2023-05-04T08:00:25.631Z,105.9183
2023-05-04T08:01:26.082Z,110.6859
2023-05-04T08:02:26.622Z,116.2244
2023-05-04T08:03:27.039Z,107.1692
2023-05-04T08:04:27.433Z,111.9044
2023-05-04T08:05:27.875Z,107.0466
2023-05-04T08:06:28.339Z,110.6681
2023-05-04T08:07:28.754Z,114.2940
2023-05-04T08:08:29.220Z,113.1978
2023-05-04T08:09:29.622Z,111.0300
2023-05-04T08:10:30.009Z,110.0502
2023-05-04T08:11:30.507Z,107.2097
2023-05-04T08:12:30.958Z,108.0171
2023-05-04T08:13:31.328Z,106.7999
2023-05-04T08:14:31.785Z,105.3922
2023-05-04T08:15:32.197Z,109.7262
2023-05-04T08:16:32.653Z,113.0061
2023-05-04T08:17:33.083Z,100.3069
2023-05-04T08:18:33.493Z,104.2303
2023-05-04T08:19:33.965Z,101.0876
2023-05-04T08:20:34.434Z,98.3881
2023-05-04T08:21:34.766Z,96.5745
2023-05-04T08:22:35.223Z,102.9354
2023-05-04T08:23:35.629Z,93.2149
2023-05-04T08:24:36.097Z,97.6124
2023-05-04T08:25:36.520Z,99.5827
2023-05-04T08:26:36.892Z,93.7159
2023-05-04T08:27:37.334Z,96.1172
2023-05-04T08:28:37.736Z,95.4068
2023-05-04T08:29:38.178Z,99.1606
2023-05-04T08:30:38.639Z,98.3288
2023-05-04T08:31:39.059Z,90.5352
2023-05-04T08:32:39.480Z,94.9220
2023-05-04T08:33:39.876Z,96.7687
2023-05-04T08:34:40.255Z,94.4817
2023-05-04T08:35:40.726Z,93.3882
2023-05-04T08:36:41.087Z,92.3405
2023-05-04T08:37:41.541Z,90.1398
2023-05-04T08:38:41.985Z,98.2954
2023-05-04T08:39:42.372Z,97.3450
2023-05-04T08:40:42.833Z,96.7741
2023-05-04T08:41:43.260Z,96.7050
2023-05-04T08:42:43.654Z,98.6161
2023-05-04T08:43:44.090Z,97.1181
2023-05-04T08:44:44.481Z,99.3671
2023-05-04T08:45:44.961Z,103.0815
2023-05-04T08:46:45.379Z,98.8276
2023-05-04T08:47:45.845Z,95.8150
2023-05-04T08:48:46.227Z,100.2070
2023-05-04T08:49:46.626Z,93.8460
2023-05-04T08:50:47.044Z,96.8981
2023-05-04T08:51:47.481Z,98.5567
2023-05-04T08:52:47.883Z,90.6884
2023-05-04T08:53:48.301Z,96.2852
2023-05-04T08:54:48.700Z,89.5096
2023-05-04T08:55:49.147Z,93.1819
2023-05-04T08:56:49.549Z,92.0869
2023-05-04T08:57:51.158Z,91.9352
2023-05-04T08:58:51.626Z,94.1359
2023-05-04T08:59:52.079Z,94.5471
2023-05-04T09:00:52.579Z,96.0839
2023-05-04T09:01:53.025Z,92.8321
2023-05-04T09:02:53.540Z,84.7087
2023-05-04T09:03:54.111Z,89.7949
2023-05-04T09:04:54.583Z,88.1163
2023-05-04T09:05:55.052Z,96.5931
2023-05-04T09:06:55.471Z,92.6118
2023-05-04T09:07:55.917Z,91.3356
2023-05-04T09:08:56.334Z,92.1067
2023-05-04T09:09:56.739Z,89.7040
2023-05-04T09:10:57.139Z,92.9001
2023-05-04T09:11:57.578Z,89.6179
2023-05-04T09:12:58.200Z,94.3634
2023-05-04T09:13:58.627Z,96.9929
2023-05-04T09:14:59.025Z,98.6348
2023-05-04T09:15:59.462Z,94.4459
2023-05-04T09:16:59.877Z,95.0749
2023-05-04T09:18:00.479Z,95.0798
2023-05-04T09:19:00.867Z,94.4085
2023-05-04T09:20:01.398Z,97.2253
2023-05-04T09:21:01.824Z,97.5973
2023-05-04T09:22:02.205Z,92.4433
2023-05-04T09:23:02.589Z,94.0273
2023-05-04T09:24:03.008Z,96.2149
2023-05-04T09:25:03.661Z,91.3923
2023-05-04T09:26:04.175Z,94.5403
2023-05-04T09:27:04.580Z,90.7413
2023-05-04T09:28:05.098Z,99.3959
2023-05-04T09:29:05.502Z,90.9693
2023-05-04T09:30:05.934Z,88.8687
2023-05-04T09:31:06.356Z,92.6457
2023-05-04T09:32:06.770Z,94.2829
2023-05-04T09:33:07.162Z,83.9091
2023-05-04T09:34:07.582Z,87.9531
2023-05-04T09:35:09.519Z,93.6387
2023-05-04T09:36:11.107Z,96.2294
2023-05-04T09:37:11.558Z,94.4435
2023-05-04T09:38:11.950Z,95.8881
2023-05-04T09:39:12.391Z,91.7320
2023-05-04T09:40:12.797Z,97.3274
2023-05-04T09:41:13.182Z,94.2381
2023-05-04T09:42:13.583Z,98.3107
2023-05-04T09:43:13.976Z,95.2588
2023-05-04T09:44:14.441Z,96.4692
2023-05-04T09:45:14.877Z,98.6784
2023-05-04T09:46:15.292Z,101.1469
2023-05-04T09:47:15.681Z,98.5703
2023-05-04T09:48:16.097Z,101.5162
2023-05-04T09:49:16.489Z,101.5436
2023-05-04T09:50:20.124Z,100.0538
2023-05-04T09:51:17.932Z,103.0553
2023-05-04T09:52:18.323Z,105.1440
2023-05-04T09:53:18.770Z,102.7944
2023-05-04T09:54:19.177Z,101.2779
2023-05-04T09:55:19.606Z,106.0179
2023-05-04T09:56:20.015Z,104.0549
2023-05-04T09:57:20.438Z,105.4326
2023-05-04T09:58:20.847Z,105.9577
2023-05-04T09:59:21.278Z,103.6036
2023-05-04T10:00:21.688Z,95.3731
2023-05-04T10:01:22.138Z,97.0882
2023-05-04T10:02:23.525Z,100.0635
2023-05-04T10:03:24.175Z,95.1789
2023-05-04T10:04:24.572Z,102.4793
2023-05-04T10:05:25.048Z,104.3580
2023-05-04T10:06:25.455Z,107.2046
2023-05-04T10:07:25.850Z,110.8468
2023-05-04T10:08:26.244Z,108.9840
2023-05-04T10:09:26.680Z,104.2829
2023-05-04T10:10:27.156Z,100.0305
2023-05-04T10:11:27.576Z,106.5346
2023-05-04T10:12:28.001Z,109.2248
2023-05-04T10:13:28.394Z,103.4157
2023-05-04T10:14:28.810Z,104.0216
2023-05-04T10:15:29.212Z,100.4308
2023-05-04T10:16:29.813Z,99.5302
2023-05-04T10:17:30.176Z,102.6313
2023-05-04T10:18:30.594Z,102.6761
2023-05-04T10:19:30.995Z,99.2161
2023-05-04T10:20:31.409Z,94.1652
2023-05-04T10:21:31.828Z,97.2644
2023-05-04T10:22:32.293Z,106.3149
2023-05-04T10:23:32.698Z,94.5934
2023-05-04T10:24:33.090Z,94.9351
2023-05-04T10:25:33.517Z,96.1858
2023-05-04T10:26:33.952Z,87.5341
2023-05-04T10:27:34.349Z,85.7734
2023-05-04T10:28:34.783Z,89.1653
2023-05-04T10:29:35.192Z,91.9430
2023-05-04T10:30:35.609Z,92.2615
2023-05-04T10:31:36.072Z,87.4956
2023-05-04T10:32:36.479Z,90.9057
2023-05-04T10:33:36.883Z,86.9166
2023-05-04T10:34:37.297Z,87.9050
2023-05-04T10:35:37.712Z,91.6167
2023-05-04T10:36:38.148Z,94.2572
2023-05-04T10:37:38.549Z,86.6914
2023-05-04T10:38:39.014Z,89.7374
2023-05-04T10:39:39.407Z,90.7161
2023-05-04T10:40:39.800Z,91.6441
2023-05-04T10:41:40.250Z,86.1403
2023-05-04T10:42:40.654Z,83.9931
2023-05-04T10:43:41.080Z,83.4253
2023-05-04T10:44:41.461Z,86.9260
2023-05-04T10:45:41.930Z,87.3373
2023-05-04T10:46:42.454Z,89.7851
2023-05-04T10:47:42.898Z,80.3471
2023-05-04T10:48:43.302Z,79.4797
2023-05-04T10:49:43.739Z,86.8805
2023-05-04T10:50:44.174Z,77.3963
2023-05-04T10:51:49.457Z,78.6263
2023-05-04T10:52:47.729Z,76.4718
2023-05-04T10:53:48.171Z,72.6379
2023-05-04T10:54:48.517Z,68.4193
2023-05-04T10:55:48.959Z,78.8009
2023-05-04T10:56:49.343Z,73.8618
2023-05-04T10:57:49.785Z,69.6268
2023-05-04T10:58:50.181Z,67.8945
2023-05-04T10:59:50.609Z,65.7306
2023-05-04T11:00:51.038Z,66.4678
2023-05-04T11:01:51.447Z,68.9891
2023-05-04T11:02:52.033Z,69.8182
2023-05-04T11:03:52.542Z,69.2144
2023-05-04T11:04:52.910Z,65.2988
2023-05-04T11:05:53.364Z,61.3982
2023-05-04T11:06:53.754Z,59.5033
2023-05-04T11:07:54.170Z,57.6983
2023-05-04T11:08:54.566Z,56.7505
2023-05-04T11:09:54.962Z,52.0968
2023-05-04T11:10:55.431Z,51.9528
2023-05-04T11:11:55.837Z,54.3004
2023-05-04T11:12:56.245Z,54.8847
2023-05-04T11:13:56.657Z,54.0294
2023-05-04T11:14:57.074Z,57.0635
2023-05-04T11:15:57.486Z,70.2822
2023-05-04T11:16:57.965Z,68.8395
2023-05-04T11:17:58.383Z,73.9269
2023-05-04T11:18:58.884Z,76.5284
2023-05-04T11:19:59.214Z,75.2935
2023-05-04T11:20:59.652Z,71.9096
2023-05-04T11:22:00.108Z,68.3370
2023-05-04T11:23:00.502Z,76.5858
2023-05-04T11:24:00.923Z,71.6787
2023-05-04T11:25:01.317Z,74.5725
2023-05-04T11:26:01.813Z,76.0672
2023-05-04T11:27:02.181Z,72.3379
2023-05-04T11:28:02.641Z,70.1762
2023-05-04T11:29:03.057Z,68.5735
2023-05-04T11:30:03.559Z,68.9564
2023-05-04T11:31:04.027Z,55.8697
2023-05-04T11:32:04.478Z,58.7080
2023-05-04T11:33:04.879Z,50.5632
2023-05-04T11:34:05.378Z,54.0312
2023-05-04T11:35:05.897Z,53.0558
2023-05-04T11:36:06.392Z,49.0001
2023-05-04T11:37:06.806Z,53.5688
2023-05-04T11:38:07.250Z,51.6199
2023-05-04T11:39:07.703Z,51.4614
2023-05-04T11:40:08.109Z,53.8482
2023-05-04T11:41:08.486Z,54.2285
2023-05-04T11:42:08.964Z,51.1472
2023-05-04T11:43:09.356Z,48.5193
2023-05-04T11:44:09.763Z,47.3234
2023-05-04T11:45:10.240Z,44.9116
2023-05-04T11:46:10.657Z,45.6114
2023-05-04T11:47:11.007Z,45.0106
2023-05-04T11:48:11.605Z,48.9963
2023-05-04T11:49:11.977Z,45.2004
2023-05-04T11:50:12.410Z,41.8618
2023-05-04T11:51:12.835Z,43.5435
2023-05-04T11:52:13.236Z,40.4478
2023-05-04T11:53:13.665Z,43.1129
2023-05-04T11:54:14.168Z,43.2201
2023-05-04T11:55:14.553Z,43.5792
2023-05-04T11:56:14.942Z,43.4538
2023-05-04T11:57:15.347Z,46.5085
2023-05-04T11:58:15.781Z,41.0425
2023-05-04T11:59:16.167Z,42.7151
2023-05-04T12:00:16.580Z,42.1642
2023-05-04T12:01:17.002Z,46.8235
2023-05-04T12:02:17.461Z,49.1892