createdAt,value
2023-05-05T00:00:16.005Z,1.60
2023-05-05T00:02:45.522Z,4.55
2023-05-05T00:05:14.892Z,2.40
2023-05-05T00:07:44.143Z,1.02
2023-05-05T00:10:14.716Z,2.00
2023-05-05T00:12:44.075Z,1.77
2023-05-05T00:15:13.312Z,1.25
2023-05-05T00:17:42.602Z,0.93
2023-05-05T00:20:12.625Z,2.13
2023-05-05T00:22:41.926Z,1.95
2023-05-05T00:25:12.167Z,1.85
2023-05-05T00:27:42.791Z,0.93
2023-05-05T00:30:13.841Z,1.77
2023-05-05T00:32:43.162Z,2.20
2023-05-05T00:35:12.373Z,1.08
2023-05-05T00:37:41.541Z,0.95
2023-05-05T00:40:11.946Z,1.55
2023-05-05T00:42:44.877Z,1.02
2023-05-05T00:45:15.254Z,1.13
2023-05-05T00:47:46.618Z,1.92
2023-05-05T00:50:24.130Z,2.65
2023-05-05T00:52:55.696Z,2.42
2023-05-05T00:55:24.935Z,1.23
2023-05-05T00:57:55.733Z,1.63
2023-05-05T01:00:25.160Z,1.92
2023-05-05T01:02:54.621Z,2.15
2023-05-05T01:05:25.407Z,0.90
2023-05-05T01:08:12.837Z,3.55
2023-05-05T01:10:46.879Z,1.23
2023-05-05T01:13:27.219Z,0.70
2023-05-05T01:16:03.250Z,1.83
2023-05-05T01:18:38.972Z,1.17
2023-05-05T01:21:15.528Z,2.63
2023-05-05T01:24:21.396Z,1.60
2023-05-05T01:26:59.500Z,1.42
2023-05-05T01:29:55.439Z,1.60
2023-05-05T01:32:30.584Z,2.25
2023-05-05T01:35:03.950Z,1.17
2023-05-05T01:37:38.539Z,2.47
2023-05-05T01:40:12.018Z,0.63
2023-05-05T01:42:43.757Z,2.15
2023-05-05T01:45:14.186Z,1.05
2023-05-05T01:47:46.245Z,2.05
2023-05-05T01:50:17.400Z,1.38
2023-05-05T01:52:48.004Z,1.52
2023-05-05T01:55:20.275Z,0.93
2023-05-05T01:57:51.592Z,0.98
2023-05-05T02:00:21.542Z,1.13
2023-05-05T02:02:53.297Z,1.60
2023-05-05T02:05:24.796Z,1.23
2023-05-05T02:07:59.191Z,1.05
2023-05-05T02:10:29.793Z,1.52
2023-05-05T02:13:02.110Z,1.52
2023-05-05T02:15:33.819Z,2.90
2023-05-05T02:18:07.672Z,0.60
2023-05-05T02:20:39.722Z,0.80
2023-05-05T02:23:09.605Z,2.60
2023-05-05T02:25:43.349Z,2.00
2023-05-05T02:28:18.532Z,2.15
2023-05-05T02:30:55.022Z,1.83
2023-05-05T02:33:28.206Z,1.73
2023-05-05T02:35:59.485Z,0.73
2023-05-05T02:38:31.871Z,0.90
2023-05-05T02:41:05.074Z,0.98
2023-05-05T02:43:36.248Z,2.55
2023-05-05T02:46:05.619Z,1.77
2023-05-05T02:48:37.285Z,0.70
2023-05-05T02:51:07.887Z,0.65
2023-05-05T02:53:39.819Z,0.73
2023-05-05T02:56:17.916Z,0.70
2023-05-05T02:58:58.296Z,1.38
2023-05-05T03:01:33.151Z,1.83
2023-05-05T03:04:10.533Z,0.60
2023-05-05T03:06:51.302Z,1.00
2023-05-05T03:09:29.495Z,0.77
2023-05-05T03:12:03.942Z,0.90
2023-05-05T03:14:42.418Z,0.95
2023-05-05T03:17:16.125Z,1.02
2023-05-05T03:19:47.549Z,0.80
2023-05-05T03:22:16.986Z,0.90
2023-05-05T03:24:51.898Z,1.40
2023-05-05T03:27:25.102Z,1.27
2023-05-05T03:29:54.360Z,0.55
2023-05-05T03:32:24.429Z,0.85
2023-05-05T03:34:58.235Z,1.08
2023-05-05T03:37:32.514Z,0.77
2023-05-05T03:40:02.048Z,1.05
2023-05-05T03:42:31.241Z,1.77
2023-05-05T03:45:00.843Z,1.48
2023-05-05T03:47:30.163Z,0.60
2023-05-05T03:50:01.239Z,0.60
2023-05-05T03:52:32.301Z,0.70
2023-05-05T03:55:01.517Z,0.82
2023-05-05T03:57:31.161Z,0.60
2023-05-05T04:00:00.336Z,1.27
2023-05-05T04:02:29.790Z,0.82
2023-05-05T04:05:00.502Z,0.70
2023-05-05T04:07:29.771Z,0.93
2023-05-05T04:09:59.022Z,0.95
2023-05-05T04:12:28.483Z,2.53
2023-05-05T04:14:58.851Z,0.95
2023-05-05T04:17:28.081Z,1.13
2023-05-05T04:19:57.542Z,1.35
2023-05-05T04:22:28.336Z,0.63
2023-05-05T04:25:00.365Z,1.08
2023-05-05T04:27:30.720Z,0.98
2023-05-05T04:30:01.827Z,1.27
2023-05-05T04:32:32.135Z,2.70
2023-05-05T04:35:01.701Z,1.02
2023-05-05T04:37:32.670Z,0.82
2023-05-05T04:40:02.182Z,0.95
2023-05-05T04:42:33.845Z,0.63
2023-05-05T04:45:04.692Z,0.85
2023-05-05T04:47:38.855Z,2.70
2023-05-05T04:50:09.301Z,1.33
2023-05-05T04:52:40.321Z,2.30
2023-05-05T04:55:11.893Z,1.98
2023-05-05T04:57:41.155Z,1.92
2023-05-05T05:00:11.771Z,3.53
2023-05-05T05:02:41.786Z,1.42
2023-05-05T05:05:11.891Z,1.83
2023-05-05T05:07:42.739Z,2.20
2023-05-05T05:10:12.343Z,2.70
2023-05-05T05:12:41.644Z,0.52
2023-05-05T05:15:12.028Z,0.95
2023-05-05T05:17:41.184Z,2.25
2023-05-05T05:20:11.511Z,0.50
2023-05-05T05:22:42.619Z,0.85
2023-05-05T05:25:16.678Z,1.40
2023-05-05T05:27:50.087Z,3.42
2023-05-05T05:30:25.310Z,1.25
2023-05-05T05:32:54.820Z,1.45
2023-05-05T05:35:24.326Z,2.22
2023-05-05T05:37:54.927Z,3.63
2023-05-05T05:40:25.955Z,0.63
2023-05-05T05:42:55.270Z,1.52
2023-05-05T05:45:25.956Z,0.95
2023-05-05T05:47:55.509Z,1.38
2023-05-05T05:50:27.396Z,3.38
2023-05-05T05:52:59.201Z,2.90
2023-05-05T05:55:29.275Z,1.75
2023-05-05T05:57:58.856Z,6.20
2023-05-05T06:00:28.483Z,1.73
2023-05-05T06:03:04.816Z,3.95
2023-05-05T06:05:37.799Z,2.55
2023-05-05T06:08:08.640Z,3.53
2023-05-05T06:10:42.904Z,4.30
2023-05-05T06:13:18.711Z,3.33
2023-05-05T06:15:51.505Z,1.95
2023-05-05T06:18:21.202Z,2.90
2023-05-05T06:20:51.732Z,1.40
2023-05-05T06:23:24.545Z,2.65
2023-05-05T06:25:59.037Z,2.95
2023-05-05T06:28:28.627Z,3.83
2023-05-05T06:30:57.932Z,3.60
2023-05-05T06:33:27.195Z,1.38
2023-05-05T06:35:56.535Z,1.35
2023-05-05T06:38:27.149Z,1.17
2023-05-05T06:40:58.714Z,2.88
2023-05-05T06:43:30.032Z,1.65
2023-05-05T06:46:02.249Z,4.50
2023-05-05T06:48:31.424Z,1.48
2023-05-05T06:51:00.582Z,2.78
2023-05-05T06:53:31.263Z,3.00
2023-05-05T06:56:00.587Z,2.65
2023-05-05T06:58:29.747Z,1.40
2023-05-05T07:00:59.021Z,0.68
2023-05-05T07:03:29.465Z,1.95
2023-05-05T07:05:58.732Z,0.93
2023-05-05T07:08:27.887Z,3.42
2023-05-05T07:11:01.169Z,1.77
2023-05-05T07:13:30.908Z,1.08
2023-05-05T07:16:00.346Z,1.15
2023-05-05T07:18:29.585Z,1.15
2023-05-05T07:20:58.779Z,1.85
2023-05-05T07:23:28.028Z,0.95
2023-05-05T07:25:58.853Z,0.98
2023-05-05T07:28:28.271Z,1.10
2023-05-05T07:30:58.284Z,1.40
2023-05-05T07:33:27.819Z,1.15
2023-05-05T07:35:57.050Z,0.80
2023-05-05T07:38:26.604Z,1.33
2023-05-05T07:40:56.086Z,1.45
2023-05-05T07:43:26.844Z,0.80
2023-05-05T07:45:56.059Z,1.48
2023-05-05T07:48:25.380Z,1.58
2023-05-05T07:50:55.012Z,1.15
2023-05-05T07:53:24.276Z,2.97
2023-05-05T07:55:53.720Z,2.03
2023-05-05T07:58:22.906Z,2.10
2023-05-05T08:00:53.549Z,2.80
2023-05-05T08:03:25.037Z,1.45
2023-05-05T08:05:56.150Z,5.70
2023-05-05T08:09:03.641Z,7.35
2023-05-05T08:11:32.991Z,10.57
2023-05-05T08:14:02.170Z,6.30
2023-05-05T08:16:31.485Z,9.95
2023-05-05T08:19:00.686Z,7.10
2023-05-05T08:21:29.997Z,7.75
2023-05-05T08:23:59.318Z,10.23
2023-05-05T08:26:30.002Z,4.70
2023-05-05T08:29:00.991Z,8.50
2023-05-05T08:31:31.232Z,8.63
2023-05-05T08:34:00.611Z,5.28
2023-05-05T08:36:29.965Z,8.85
2023-05-05T08:38:59.397Z,5.78
2023-05-05T08:41:30.215Z,6.85
2023-05-05T08:43:59.493Z,7.07
2023-05-05T08:46:31.316Z,10.80
2023-05-05T08:49:03.984Z,6.07
2023-05-05T08:51:42.617Z,10.55
2023-05-05T08:54:16.523Z,6.53
2023-05-05T08:56:50.510Z,8.80
2023-05-05T08:59:23.463Z,7.18
2023-05-05T09:01:54.480Z,5.25
2023-05-05T09:04:23.858Z,7.15
2023-05-05T09:06:53.178Z,9.10
2023-05-05T09:09:22.624Z,7.00
2023-05-05T09:11:57.347Z,7.90
2023-05-05T09:14:26.588Z,6.13
2023-05-05T09:16:55.908Z,7.78
2023-05-05T09:19:25.144Z,6.35
2023-05-05T09:21:54.871Z,5.78
2023-05-05T09:24:24.323Z,7.05
2023-05-05T09:26:57.381Z,6.68
2023-05-05T09:29:28.376Z,7.03
2023-05-05T09:32:09.071Z,2.75
2023-05-05T09:34:38.485Z,5.32
2023-05-05T09:37:07.756Z,3.70
2023-05-05T09:39:36.946Z,4.80
2023-05-05T09:42:08.741Z,9.25
2023-05-05T09:44:40.229Z,5.72
2023-05-05T09:47:22.065Z,3.97
2023-05-05T09:49:59.897Z,4.30
2023-05-05T09:52:30.530Z,9.15
2023-05-05T09:54:59.720Z,5.28
2023-05-05T09:57:32.575Z,8.10
2023-05-05T10:00:02.663Z,5.38
2023-05-05T10:02:36.229Z,6.13
2023-05-05T10:05:07.484Z,4.03
2023-05-05T10:07:38.199Z,3.67
2023-05-05T10:10:09.644Z,3.97
2023-05-05T10:12:41.057Z,2.13
2023-05-05T10:15:11.733Z,4.00
2023-05-05T10:18:05.205Z,3.35
2023-05-05T10:20:39.713Z,4.25
2023-05-05T10:23:12.407Z,5.50
2023-05-05T10:25:48.206Z,4.18
2023-05-05T10:28:25.301Z,1.83
2023-05-05T10:30:58.369Z,1.60
2023-05-05T10:33:35.389Z,5.57
2023-05-05T10:36:07.944Z,2.58
2023-05-05T10:38:39.063Z,1.77
2023-05-05T10:41:11.129Z,3.60
2023-05-05T10:43:42.342Z,3.15
2023-05-05T10:46:12.100Z,3.40
2023-05-05T10:48:47.247Z,2.92
2023-05-05T10:51:39.350Z,3.20
2023-05-05T10:54:16.819Z,4.13
2023-05-05T10:56:47.298Z,8.63
2023-05-05T10:59:45.486Z,1.85
2023-05-05T11:02:26.218Z,1.67
2023-05-05T11:05:18.602Z,4.47
2023-05-05T11:07:50.198Z,1.30
2023-05-05T11:10:21.178Z,1.48
2023-05-05T11:13:19.680Z,2.60
2023-05-05T11:15:52.736Z,2.78
2023-05-05T11:18:36.957Z,4.03
2023-05-05T11:21:16.805Z,6.78
2023-05-05T11:23:48.345Z,1.33
2023-05-05T11:26:19.046Z,2.63
2023-05-05T11:29:03.030Z,2.17
2023-05-05T11:31:34.317Z,3.85
2023-05-05T11:34:29.050Z,1.35
2023-05-05T11:37:04.595Z,1.20
2023-05-05T11:39:42.039Z,1.00
2023-05-05T11:42:30.177Z,2.00
2023-05-05T11:44:59.921Z,1.95
2023-05-05T11:47:32.682Z,3.28
2023-05-05T11:50:18.618Z,3.67
2023-05-05T11:52:48.541Z,2.38
2023-05-05T11:55:24.430Z,3.67
2023-05-05T11:57:54.357Z,3.10
2023-05-05T12:00:34.741Z,2.67
2023-05-05T12:03:06.399Z,2.05
2023-05-05T12:05:36.979Z,3.45
2023-05-05T12:08:06.859Z,0.80
2023-05-05T12:10:36.058Z,1.08
2023-05-05T12:13:05.302Z,1.35
2023-05-05T12:15:34.738Z,2.80
2023-05-05T12:18:06.669Z,2.80
2023-05-05T12:20:36.944Z,1.98
2023-05-05T12:23:06.246Z,2.72
2023-05-05T12:25:39.541Z,1.08
2023-05-05T12:28:09.980Z,1.52
2023-05-05T12:30:39.375Z,1.10
2023-05-05T12:33:10.220Z,1.20
2023-05-05T12:35:39.547Z,1.45
2023-05-05T12:38:08.709Z,4.30
2023-05-05T12:40:45.713Z,2.33
2023-05-05T12:43:29.064Z,1.42
2023-05-05T12:46:06.796Z,1.27
2023-05-05T12:48:39.386Z,3.50
2023-05-05T12:51:17.490Z,2.33
2023-05-05T12:53:47.348Z,0.88
2023-05-05T12:56:36.280Z,1.25
2023-05-05T12:59:07.790Z,1.10
2023-05-05T13:01:49.138Z,1.70
2023-05-05T13:04:21.140Z,3.08
2023-05-05T13:07:10.847Z,4.13
2023-05-05T13:09:40.452Z,2.20
2023-05-05T13:12:12.326Z,1.48
2023-05-05T13:14:42.327Z,1.48
2023-05-05T13:17:12.227Z,1.27
2023-05-05T13:19:47.270Z,2.45
2023-05-05T13:22:16.755Z,2.53
2023-05-05T13:24:52.270Z,1.30
2023-05-05T13:27:22.523Z,2.72
2023-05-05T13:29:51.714Z,4.75
2023-05-05T13:32:20.900Z,1.80
2023-05-05T13:34:51.533Z,2.47
2023-05-05T13:37:21.162Z,2.40
2023-05-05T13:39:50.409Z,5.70
2023-05-05T13:42:19.807Z,1.35
2023-05-05T13:44:49.290Z,1.83
2023-05-05T13:47:18.764Z,1.98
2023-05-05T13:49:48.995Z,1.70
2023-05-05T13:52:19.693Z,1.55
2023-05-05T13:54:49.486Z,0.95
2023-05-05T13:57:18.628Z,1.40
2023-05-05T13:59:47.735Z,2.78
2023-05-05T14:02:17.036Z,2.10
2023-05-05T14:04:46.443Z,6.28
2023-05-05T14:07:15.659Z,2.35
2023-05-05T14:09:46.254Z,3.35
2023-05-05T14:12:15.597Z,1.80
2023-05-05T14:14:44.897Z,0.93
2023-05-05T14:17:14.130Z,1.73
2023-05-05T14:19:43.358Z,3.22
2023-05-05T14:22:12.884Z,0.90
2023-05-05T14:24:42.092Z,2.13
2023-05-05T14:27:12.793Z,3.95
2023-05-05T14:29:42.079Z,2.85
2023-05-05T14:32:11.460Z,0.95
2023-05-05T14:34:40.979Z,0.80
2023-05-05T14:37:10.344Z,1.50
2023-05-05T14:39:39.694Z,1.38
2023-05-05T14:42:08.953Z,1.48
2023-05-05T14:44:39.644Z,1.85
2023-05-05T14:47:09.157Z,1.45
2023-05-05T14:49:38.331Z,1.67
2023-05-05T14:52:07.795Z,1.10
2023-05-05T14:54:37.245Z,1.27
2023-05-05T14:57:06.890Z,1.13
2023-05-05T14:59:36.159Z,2.63
2023-05-05T15:02:07.090Z,1.15
2023-05-05T15:04:36.393Z,1.40
2023-05-05T15:07:05.776Z,1.92
2023-05-05T15:09:35.205Z,1.02
2023-05-05T15:12:04.701Z,0.90
2023-05-05T15:14:34.080Z,0.85
2023-05-05T15:17:03.728Z,1.58
2023-05-05T15:19:34.432Z,1.13
2023-05-05T15:22:03.720Z,3.92
2023-05-05T15:24:32.878Z,2.53
2023-05-05T15:27:02.007Z,3.53
2023-05-05T15:29:31.389Z,1.25
2023-05-05T15:32:00.814Z,5.30
2023-05-05T15:34:29.979Z,2.28
2023-05-05T15:37:00.585Z,4.25
2023-05-05T15:39:29.812Z,1.90
2023-05-05T15:41:59.044Z,1.75
2023-05-05T15:44:28.296Z,3.08
2023-05-05T15:46:57.589Z,2.83
2023-05-05T15:49:26.787Z,1.92
2023-05-05T15:51:56.614Z,1.50
2023-05-05T15:54:27.269Z,4.25
2023-05-05T15:56:56.958Z,4.88
2023-05-05T15:59:26.434Z,3.55
2023-05-05T16:01:55.555Z,3.17
2023-05-05T16:04:24.754Z,3.33
2023-05-05T16:06:54.072Z,2.83
2023-05-05T16:09:23.475Z,2.22
2023-05-05T16:11:56.072Z,6.13
2023-05-05T16:14:25.440Z,4.03
2023-05-05T16:16:54.658Z,1.05
2023-05-05T16:19:26.674Z,2.70
2023-05-05T16:21:56.574Z,2.80
2023-05-05T16:24:25.816Z,12.50
2023-05-05T16:26:56.520Z,3.70
2023-05-05T16:29:25.986Z,6.80
2023-05-05T16:31:55.245Z,10.93
2023-05-05T16:34:24.584Z,11.43
2023-05-05T16:36:54.590Z,10.20
2023-05-05T16:39:23.937Z,16.25
2023-05-05T16:41:53.300Z,18.98
2023-05-05T16:44:23.975Z,15.73
2023-05-05T16:46:53.384Z,23.42
2023-05-05T16:49:24.310Z,13.32
2023-05-05T16:51:53.754Z,16.48
2023-05-05T16:54:23.141Z,14.48
2023-05-05T16:56:52.478Z,14.57
2023-05-05T16:59:21.725Z,16.60
2023-05-05T17:01:52.533Z,9.63
2023-05-05T17:04:21.974Z,16.00
2023-05-05T17:06:51.311Z,14.43
2023-05-05T17:09:24.951Z,12.88
2023-05-05T17:11:54.647Z,14.30
2023-05-05T17:14:24.586Z,11.00
2023-05-05T17:16:55.738Z,8.75
2023-05-05T17:19:24.927Z,13.88
2023-05-05T17:21:54.944Z,12.52
2023-05-05T17:24:24.282Z,12.38
2023-05-05T17:26:53.702Z,11.05
2023-05-05T17:29:23.448Z,11.13
2023-05-05T17:31:52.650Z,8.77
2023-05-05T17:34:23.290Z,11.20
2023-05-05T17:36:52.449Z,10.45
2023-05-05T17:39:21.717Z,8.80
2023-05-05T17:41:51.531Z,8.45
2023-05-05T17:44:20.776Z,6.80
2023-05-05T17:46:49.991Z,8.93
2023-05-05T17:49:19.380Z,12.63
2023-05-05T17:51:50.181Z,8.85
2023-05-05T17:54:19.372Z,9.35
2023-05-05T17:56:48.522Z,10.50
2023-05-05T17:59:17.814Z,9.30
2023-05-05T18:01:47.123Z,9.02
2023-05-05T18:04:16.384Z,7.72
2023-05-05T18:06:45.572Z,8.27
2023-05-05T18:09:16.900Z,8.65
2023-05-05T18:11:46.198Z,5.82
2023-05-05T18:14:15.411Z,8.15
2023-05-05T18:16:49.608Z,8.00
2023-05-05T18:19:19.596Z,6.20
2023-05-05T18:21:48.941Z,10.52
2023-05-05T18:24:20.602Z,9.25
2023-05-05T18:26:51.281Z,13.65
2023-05-05T18:29:22.017Z,10.80
2023-05-05T18:31:54.904Z,9.68
2023-05-05T18:34:24.534Z,7.95
2023-05-05T18:36:54.662Z,7.45
2023-05-05T18:39:25.534Z,8.82
2023-05-05T18:41:55.726Z,8.55
2023-05-05T18:44:25.067Z,7.30
2023-05-05T18:46:54.502Z,6.22
2023-05-05T18:49:24.933Z,7.43
2023-05-05T18:51:56.102Z,9.07
2023-05-05T18:54:27.069Z,6.28
2023-05-05T18:56:56.482Z,5.13
2023-05-05T18:59:25.989Z,5.88
2023-05-05T19:01:55.559Z,4.97
2023-05-05T19:04:31.348Z,7.13
2023-05-05T19:07:01.394Z,6.65
2023-05-05T19:09:32.490Z,4.28
2023-05-05T19:12:02.501Z,5.35
2023-05-05T19:14:31.868Z,6.28
2023-05-05T19:17:01.657Z,5.00
2023-05-05T19:19:31.066Z,6.25
2023-05-05T19:22:02.965Z,6.10
2023-05-05T19:24:36.077Z,4.90
2023-05-05T19:27:05.522Z,3.78
2023-05-05T19:29:34.858Z,6.80
2023-05-05T19:32:04.271Z,5.30
2023-05-05T19:34:33.906Z,4.80
2023-05-05T19:37:03.099Z,5.90
2023-05-05T19:39:32.289Z,6.88
2023-05-05T19:42:03.877Z,5.60
2023-05-05T19:44:33.296Z,5.32
2023-05-05T19:47:02.543Z,5.55
2023-05-05T19:49:31.799Z,4.10
2023-05-05T19:52:01.083Z,3.85
2023-05-05T19:54:30.723Z,6.40
2023-05-05T19:57:00.893Z,7.40
2023-05-05T19:59:31.950Z,4.13
2023-05-05T20:02:01.251Z,4.75
2023-05-05T20:04:30.790Z,6.00
2023-05-05T20:07:00.192Z,14.23
2023-05-05T20:09:29.458Z,8.10
2023-05-05T20:12:02.224Z,5.90
2023-05-05T20:14:32.784Z,6.00
2023-05-05T20:17:01.962Z,4.85
2023-05-05T20:19:31.290Z,7.00
2023-05-05T20:22:00.582Z,10.18
2023-05-05T20:24:30.064Z,11.38
2023-05-05T20:26:59.173Z,5.78
2023-05-05T20:29:28.336Z,5.40
2023-05-05T20:31:59.105Z,5.60
2023-05-05T20:34:28.326Z,5.72
2023-05-05T20:36:58.179Z,5.45
2023-05-05T20:39:27.354Z,6.57
2023-05-05T20:41:56.577Z,4.57
2023-05-05T20:44:25.878Z,4.75
2023-05-05T20:46:55.026Z,4.90
2023-05-05T20:49:25.697Z,6.03
2023-05-05T20:51:54.926Z,8.23
2023-05-05T20:54:24.074Z,4.57
2023-05-05T20:56:58.216Z,6.70
2023-05-05T20:59:28.459Z,6.95
2023-05-05T21:01:58.705Z,5.78
2023-05-05T21:04:29.341Z,6.25
2023-05-05T21:06:58.709Z,6.10
2023-05-05T21:09:28.045Z,3.03
2023-05-05T21:11:57.266Z,5.00
2023-05-05T21:14:26.425Z,3.83
2023-05-05T21:16:56.243Z,4.38
2023-05-05T21:19:25.530Z,3.13
2023-05-05T21:21:59.319Z,3.85
2023-05-05T21:24:28.602Z,3.60
2023-05-05T21:26:57.722Z,4.22
2023-05-05T21:29:26.963Z,4.22
2023-05-05T21:31:56.278Z,3.55
2023-05-05T21:34:25.475Z,3.88
2023-05-05T21:36:57.283Z,3.67
2023-05-05T21:39:26.994Z,3.85
2023-05-05T21:41:56.169Z,3.50
2023-05-05T21:44:25.892Z,3.05
2023-05-05T21:46:55.229Z,3.20
2023-05-05T21:49:24.470Z,3.08
2023-05-05T21:51:53.730Z,6.20
2023-05-05T21:54:24.617Z,3.70
2023-05-05T21:56:53.837Z,2.85
2023-05-05T21:59:23.509Z,2.92
2023-05-05T22:01:52.880Z,2.67
2023-05-05T22:04:22.504Z,3.28
2023-05-05T22:06:51.711Z,3.22
2023-05-05T22:09:21.023Z,3.60
2023-05-05T22:11:52.363Z,3.10
2023-05-05T22:14:21.668Z,1.90
2023-05-05T22:16:51.376Z,3.25
2023-05-05T22:19:21.192Z,5.03
2023-05-05T22:21:50.363Z,2.65
2023-05-05T22:24:19.532Z,2.65
2023-05-05T22:26:48.689Z,2.08
2023-05-05T22:29:19.263Z,2.63
2023-05-05T22:31:48.602Z,2.88
2023-05-05T22:34:18.819Z,3.20
2023-05-05T22:36:48.067Z,2.97
2023-05-05T22:39:18.735Z,3.38
2023-05-05T22:41:48.317Z,2.70
2023-05-05T22:44:18.964Z,2.22
2023-05-05T22:46:48.183Z,3.45
2023-05-05T22:49:17.464Z,3.13
2023-05-05T22:51:47.137Z,1.65
2023-05-05T22:54:16.346Z,3.42
2023-05-05T22:56:46.039Z,1.60
2023-05-05T22:59:15.221Z,2.13
2023-05-05T23:01:46.199Z,2.00
2023-05-05T23:04:15.497Z,4.65
2023-05-05T23:06:45.131Z,2.25
2023-05-05T23:09:14.399Z,2.90
2023-05-05T23:11:43.571Z,2.47
2023-05-05T23:14:12.878Z,2.50
2023-05-05T23:16:42.117Z,1.77
2023-05-05T23:19:13.405Z,1.65
2023-05-05T23:21:52.741Z,2.03
2023-05-05T23:24:23.642Z,2.65
2023-05-05T23:26:53.078Z,1.63
2023-05-05T23:29:22.490Z,2.25
2023-05-05T23:31:51.719Z,1.42
2023-05-05T23:34:22.344Z,1.48
2023-05-05T23:36:51.635Z,1.98
2023-05-05T23:39:20.841Z,1.55
2023-05-05T23:41:50.160Z,2.25
2023-05-05T23:44:19.349Z,2.25
2023-05-05T23:46:48.570Z,1.88
2023-05-05T23:49:17.753Z,3.28
2023-05-05T23:51:48.298Z,2.10
2023-05-05T23:54:17.499Z,2.15
2023-05-05T23:56:47.817Z,2.20
2023-05-05T23:59:17.025Z,2.05
