createdAt,value
2018-09-20T00:00:07.181Z,13.75
2018-09-20T00:02:36.591Z,16.17
2018-09-20T00:05:06.228Z,16.13
2018-09-20T00:07:35.863Z,16.07
2018-09-20T00:10:06.591Z,16.63
2018-09-20T00:12:36.028Z,13.03
2018-09-20T00:15:05.718Z,15.37
2018-09-20T00:17:35.778Z,14.20
2018-09-20T00:20:06.283Z,13.20
2018-09-20T00:22:36.276Z,14.23
2018-09-20T00:25:06.213Z,16.47
2018-09-20T00:27:35.594Z,18.93
2018-09-20T00:30:05.118Z,14.00
2018-09-20T00:32:34.432Z,13.75
2018-09-20T00:35:04.260Z,9.93
2018-09-20T00:37:33.840Z,11.43
2018-09-20T00:40:03.420Z,13.10
2018-09-20T00:42:33.486Z,14.40
2018-09-20T00:45:03.660Z,16.77
2018-09-20T00:47:33.114Z,17.43
2018-09-20T00:50:02.462Z,18.10
2018-09-20T00:52:32.430Z,15.33
2018-09-20T00:55:01.635Z,15.40
2018-09-20T00:57:32.161Z,17.63
2018-09-20T01:00:01.734Z,16.93
2018-09-20T01:02:31.090Z,14.77
2018-09-20T01:05:00.523Z,14.90
2018-09-20T01:07:29.741Z,18.43
2018-09-20T01:09:59.020Z,13.37
2018-09-20T01:12:28.277Z,12.67
2018-09-20T01:14:57.779Z,14.13
2018-09-20T01:17:26.999Z,13.07
2018-09-20T01:19:56.339Z,13.37
2018-09-20T01:22:26.141Z,12.97
2018-09-20T01:24:55.472Z,15.23
2018-09-20T01:27:26.177Z,19.03
2018-09-20T01:29:56.087Z,14.60
2018-09-20T01:32:25.603Z,12.77
2018-09-20T01:34:55.034Z,13.37
2018-09-20T01:37:24.438Z,11.13
2018-09-20T01:39:54.541Z,13.75
2018-09-20T01:42:24.599Z,14.00
2018-09-20T01:44:53.935Z,14.97
2018-09-20T01:47:23.233Z,15.27
2018-09-20T01:49:52.569Z,18.43
2018-09-20T01:52:22.445Z,14.03
2018-09-20T01:54:51.905Z,11.57
2018-09-20T01:57:21.207Z,15.27
2018-09-20T01:59:51.123Z,13.43
2018-09-20T02:02:20.893Z,17.53
2018-09-20T02:04:50.546Z,15.67
2018-09-20T02:07:20.085Z,19.15
2018-09-20T02:09:49.841Z,13.50
2018-09-20T02:12:19.464Z,12.17
2018-09-20T02:14:49.638Z,12.60
2018-09-20T02:17:19.030Z,15.53
2018-09-20T02:19:49.250Z,17.90
2018-09-20T02:22:18.653Z,14.57
2018-09-20T02:24:48.128Z,17.13
2018-09-20T02:27:17.540Z,16.80
2018-09-20T02:29:47.052Z,18.30
2018-09-20T02:32:16.751Z,15.10
2018-09-20T02:34:46.177Z,15.63
2018-09-20T02:37:15.465Z,14.63
2018-09-20T02:39:44.845Z,13.10
2018-09-20T02:42:14.202Z,16.80
2018-09-20T02:44:44.313Z,15.57
2018-09-20T02:47:13.703Z,17.90
2018-09-20T02:49:43.089Z,13.20
2018-09-20T02:52:12.505Z,17.43
2018-09-20T02:54:42.157Z,14.63
2018-09-20T02:57:11.627Z,17.50
2018-09-20T02:59:41.122Z,16.65
2018-09-20T03:02:10.900Z,16.53
2018-09-20T03:04:40.478Z,18.00
2018-09-20T03:07:09.996Z,17.40
2018-09-20T03:09:40.164Z,14.63
2018-09-20T03:12:09.476Z,15.50
2018-09-20T03:14:39.130Z,13.63
2018-09-20T03:17:08.604Z,20.37
2018-09-20T03:19:38.655Z,15.17
2018-09-20T03:22:08.076Z,17.27
2018-09-20T03:24:37.345Z,15.13
2018-09-20T03:27:06.806Z,17.95
2018-09-20T03:29:36.124Z,15.35
2018-09-20T03:32:05.791Z,12.93
2018-09-20T03:34:35.465Z,17.47
2018-09-20T03:37:05.175Z,19.50
2018-09-20T03:39:34.829Z,13.40
2018-09-20T03:42:04.290Z,15.23
2018-09-20T03:44:33.861Z,17.40
2018-09-20T03:47:04.395Z,18.65
2018-09-20T03:49:33.715Z,18.63
2018-09-20T03:52:03.280Z,16.23
2018-09-20T03:54:33.151Z,12.70
2018-09-20T03:57:02.520Z,12.00
2018-09-20T03:59:32.139Z,12.23
2018-09-20T04:02:01.427Z,18.37
2018-09-20T04:04:30.841Z,14.97
2018-09-20T04:07:00.271Z,17.35
2018-09-20T04:09:29.779Z,15.23
2018-09-20T04:11:59.156Z,12.03
2018-09-20T04:14:28.822Z,16.23
2018-09-20T04:16:58.083Z,15.00
2018-09-20T04:19:28.629Z,18.40
2018-09-20T04:21:58.489Z,13.80
2018-09-20T04:24:27.974Z,13.97
2018-09-20T04:26:57.365Z,13.43
2018-09-20T04:29:27.306Z,16.45
2018-09-20T04:31:56.625Z,13.35
2018-09-20T04:34:26.050Z,12.50
2018-09-20T04:36:55.850Z,18.00
2018-09-20T04:39:25.209Z,14.97
2018-09-20T04:41:54.623Z,14.20
2018-09-20T04:44:24.036Z,16.90
2018-09-20T04:46:53.464Z,16.65
2018-09-20T04:49:23.224Z,16.85
2018-09-20T04:51:53.325Z,16.65
2018-09-20T04:54:22.913Z,17.60
2018-09-20T04:56:52.203Z,13.30
2018-09-20T04:59:21.769Z,11.90
2018-09-20T05:01:51.946Z,12.13
2018-09-20T05:04:22.320Z,12.50
2018-09-20T05:06:51.812Z,17.70
2018-09-20T05:09:21.477Z,14.87
2018-09-20T05:11:52.034Z,16.87
2018-09-20T05:14:21.864Z,16.80
2018-09-20T05:16:51.499Z,14.20
2018-09-20T05:19:20.974Z,20.40
2018-09-20T05:21:51.146Z,14.20
2018-09-20T05:24:22.062Z,15.87
2018-09-20T05:26:51.985Z,15.57
2018-09-20T05:29:21.985Z,15.90
2018-09-20T05:31:51.414Z,17.93
2018-09-20T05:34:21.441Z,17.67
2018-09-20T05:36:51.168Z,13.43
2018-09-20T05:39:21.458Z,11.30
2018-09-20T05:41:51.722Z,15.97
2018-09-20T05:44:23.307Z,15.90
2018-09-20T05:46:53.765Z,16.05
2018-09-20T05:49:23.389Z,13.80
2018-09-20T05:51:52.894Z,15.10
2018-09-20T05:54:22.751Z,17.70
2018-09-20T05:56:52.397Z,17.43
2018-09-20T05:59:23.185Z,14.67
2018-09-20T06:01:53.179Z,15.97
2018-09-20T06:04:23.768Z,13.30
2018-09-20T06:06:53.215Z,20.10
2018-09-20T06:09:23.005Z,15.07
2018-09-20T06:11:52.326Z,16.47
2018-09-20T06:14:32.013Z,15.50
2018-09-20T06:17:01.565Z,18.10
2018-09-20T06:19:31.288Z,16.60
2018-09-20T06:22:01.271Z,16.17
2018-09-20T06:24:30.918Z,14.33
2018-09-20T06:27:00.636Z,12.00
2018-09-20T06:29:30.243Z,17.80
2018-09-20T06:32:00.149Z,14.10
2018-09-20T06:34:29.589Z,14.30
2018-09-20T06:36:59.485Z,15.07
2018-09-20T06:39:28.915Z,19.07
2018-09-20T06:41:59.029Z,15.90
2018-09-20T06:44:28.708Z,12.25
2018-09-20T06:46:59.660Z,12.80
2018-09-20T06:49:29.165Z,12.77
2018-09-20T06:51:59.131Z,12.20
2018-09-20T06:54:28.731Z,12.77
2018-09-20T06:56:58.287Z,15.43
2018-09-20T06:59:27.837Z,15.20
2018-09-20T07:01:57.310Z,12.90
2018-09-20T07:04:27.365Z,15.90
2018-09-20T07:06:56.929Z,18.23
2018-09-20T07:09:27.094Z,12.40
2018-09-20T07:11:56.551Z,12.23
2018-09-20T07:14:26.089Z,13.40
2018-09-20T07:16:56.071Z,17.03
2018-09-20T07:19:26.797Z,10.95
2018-09-20T07:21:56.310Z,10.77
2018-09-20T07:24:25.682Z,18.13
2018-09-20T07:26:55.152Z,11.67
2018-09-20T07:29:25.407Z,11.57
2018-09-20T07:31:55.090Z,13.77
2018-09-20T07:34:24.782Z,15.00
2018-09-20T07:36:54.354Z,12.43
2018-09-20T07:39:23.658Z,12.80
2018-09-20T07:41:53.765Z,14.60
2018-09-20T07:44:23.436Z,16.30
2018-09-20T07:46:54.180Z,18.03
2018-09-20T07:49:23.707Z,15.23
2018-09-20T07:51:53.229Z,16.17
2018-09-20T07:54:23.855Z,16.67
2018-09-20T07:56:53.605Z,15.30
2018-09-20T07:59:23.883Z,18.17
2018-09-20T08:01:53.491Z,10.87
2018-09-20T08:04:23.047Z,16.03
2018-09-20T08:06:53.596Z,15.60
2018-09-20T08:09:23.098Z,11.97
2018-09-20T08:11:52.531Z,16.70
2018-09-20T08:14:22.011Z,13.70
2018-09-20T08:16:51.406Z,15.37
2018-09-20T08:19:20.819Z,15.23
2018-09-20T08:21:50.643Z,12.90
2018-09-20T08:24:20.349Z,15.00
2018-09-20T08:26:50.465Z,11.30
2018-09-20T08:29:19.663Z,15.70
2018-09-20T08:31:49.025Z,14.60
2018-09-20T08:34:18.973Z,12.85
2018-09-20T08:36:48.508Z,13.13
2018-09-20T08:39:18.040Z,12.80
2018-09-20T08:41:48.121Z,12.75
2018-09-20T08:44:17.659Z,15.17
2018-09-20T08:46:47.771Z,14.30
2018-09-20T08:49:17.358Z,15.20
2018-09-20T08:51:46.995Z,10.50
2018-09-20T08:54:16.426Z,14.63
2018-09-20T08:56:46.411Z,13.53
2018-09-20T08:59:15.882Z,15.80
2018-09-20T09:01:45.519Z,14.87
2018-09-20T09:04:14.940Z,13.27
2018-09-20T09:09:48.560Z,15.73
2018-09-20T09:12:19.108Z,14.20
2018-09-20T09:14:48.462Z,8.33
2018-09-20T09:17:18.086Z,14.57
2018-09-20T09:19:47.520Z,14.63
2018-09-20T09:22:17.023Z,13.30
2018-09-20T09:24:46.660Z,11.23
2018-09-20T09:27:16.292Z,14.20
2018-09-20T09:29:46.361Z,14.43
2018-09-20T09:32:15.690Z,13.83
2018-09-20T09:34:45.583Z,11.00
2018-09-20T09:37:15.146Z,10.10
2018-09-20T09:39:45.047Z,9.90
2018-09-20T09:42:14.678Z,11.13
2018-09-20T09:44:44.828Z,9.47
2018-09-20T09:47:14.096Z,15.20
2018-09-20T09:49:43.660Z,14.70
2018-09-20T09:52:13.538Z,10.60
2018-09-20T09:54:43.143Z,12.50
2018-09-20T09:57:12.661Z,12.80
2018-09-20T09:59:42.111Z,12.53
2018-09-20T10:02:11.808Z,12.57
2018-09-20T10:04:42.580Z,11.77
2018-09-20T10:07:12.278Z,11.57
2018-09-20T10:09:41.979Z,12.37
2018-09-20T10:12:11.613Z,9.03
2018-09-20T10:14:41.146Z,7.90
2018-09-20T10:17:11.273Z,16.30
2018-09-20T10:19:40.978Z,14.30
2018-09-20T10:22:11.474Z,10.03
2018-09-20T10:24:41.023Z,14.85
2018-09-20T10:27:10.548Z,10.60
2018-09-20T10:29:40.030Z,15.57
2018-09-20T10:32:11.054Z,11.07
2018-09-20T10:34:41.252Z,10.50
2018-09-20T10:37:10.588Z,10.73
2018-09-20T10:39:40.304Z,9.73
2018-09-20T10:42:09.962Z,13.47
2018-09-20T10:44:40.859Z,17.20
2018-09-20T10:47:10.500Z,12.03
2018-09-20T10:49:40.854Z,10.73
2018-09-20T10:52:10.916Z,15.53
2018-09-20T10:54:40.757Z,11.97
2018-09-20T10:57:11.363Z,11.53
2018-09-20T10:59:41.226Z,10.60
2018-09-20T11:02:10.589Z,11.97
2018-09-20T11:04:40.189Z,10.80
2018-09-20T11:07:10.056Z,14.97
2018-09-20T11:09:40.010Z,14.37
2018-09-20T11:12:09.495Z,9.77
2018-09-20T11:14:38.827Z,10.33
2018-09-20T11:17:08.303Z,7.17
2018-09-20T11:19:37.876Z,8.37
2018-09-20T11:22:07.889Z,10.40
2018-09-20T11:24:37.457Z,11.03
2018-09-20T11:27:06.830Z,13.33
2018-09-20T11:29:36.297Z,11.90
2018-09-20T11:32:06.273Z,9.07
2018-09-20T11:34:35.792Z,14.77
2018-09-20T11:37:06.039Z,14.70
2018-09-20T11:39:35.746Z,10.17
2018-09-20T11:42:42.225Z,9.33
2018-09-20T11:45:11.604Z,8.90
2018-09-20T11:47:41.855Z,8.53
2018-09-20T11:50:11.254Z,9.80
2018-09-20T11:52:40.697Z,7.80
2018-09-20T11:55:10.743Z,11.40
2018-09-20T11:57:41.254Z,11.40
2018-09-20T12:00:10.754Z,9.67
2018-09-20T12:02:40.565Z,6.13
2018-09-20T12:05:10.671Z,10.60
2018-09-20T12:07:40.157Z,9.87
2018-09-20T12:10:09.559Z,8.00
2018-09-20T12:12:39.268Z,8.30
2018-09-20T12:15:09.093Z,8.33
2018-09-20T12:17:39.164Z,10.10
2018-09-20T12:20:10.386Z,9.53
2018-09-20T12:22:40.618Z,10.63
2018-09-20T12:25:10.742Z,12.47
2018-09-20T12:27:40.520Z,10.13
2018-09-20T12:30:10.130Z,8.43
2018-09-20T12:32:39.631Z,10.73
2018-09-20T12:35:09.088Z,12.00
2018-09-20T12:37:39.848Z,8.43
2018-09-20T12:40:09.992Z,9.03
2018-09-20T12:42:40.168Z,11.17
2018-09-20T12:45:09.546Z,9.17
2018-09-20T12:47:39.312Z,12.90
2018-09-20T12:50:08.869Z,9.77
2018-09-20T12:52:38.521Z,11.50
2018-09-20T12:55:08.165Z,8.60
2018-09-20T12:57:38.294Z,9.80
2018-09-20T13:00:09.690Z,11.47
2018-09-20T13:02:39.895Z,7.23
2018-09-20T13:05:09.598Z,9.63
2018-09-20T13:07:39.224Z,10.43
2018-09-20T13:10:09.433Z,14.47
2018-09-20T13:12:39.709Z,10.23
2018-09-20T13:15:10.241Z,11.30
2018-09-20T13:17:39.993Z,9.10
2018-09-20T13:20:09.563Z,8.53
2018-09-20T13:22:38.968Z,10.63
2018-09-20T13:25:08.682Z,9.90
2018-09-20T13:27:38.167Z,9.27
2018-09-20T13:30:07.837Z,8.80
2018-09-20T13:32:38.043Z,7.43
2018-09-20T13:35:07.697Z,9.53
2018-09-20T13:37:37.047Z,8.70
2018-09-20T13:40:06.438Z,8.67
2018-09-20T13:42:36.607Z,10.80
2018-09-20T13:45:06.676Z,9.63
2018-09-20T13:47:36.165Z,11.33
2018-09-20T13:50:06.124Z,9.47
2018-09-20T13:52:35.424Z,6.83
2018-09-20T13:55:05.356Z,6.57
2018-09-20T13:57:35.010Z,9.37
2018-09-20T14:00:04.976Z,9.10
2018-09-20T14:02:34.452Z,8.50
2018-09-20T14:05:04.559Z,8.53
2018-09-20T14:07:34.205Z,9.43
2018-09-20T14:10:04.041Z,9.10
2018-09-20T14:12:33.393Z,8.97
2018-09-20T14:15:03.157Z,9.33
2018-09-20T14:17:32.411Z,9.93
2018-09-20T14:20:01.851Z,9.53
2018-09-20T14:22:31.306Z,7.53
2018-09-20T14:25:00.792Z,7.70
2018-09-20T14:27:30.634Z,9.67
2018-09-20T14:30:00.041Z,5.87
2018-09-20T14:32:29.418Z,10.00
2018-09-20T14:34:59.108Z,9.93
2018-09-20T14:37:28.632Z,11.60
2018-09-20T14:39:57.950Z,8.93
2018-09-20T14:42:27.367Z,6.03
2018-09-20T14:44:57.119Z,14.87
2018-09-20T14:47:27.596Z,6.20
2018-09-20T14:49:56.956Z,9.07
2018-09-20T14:52:26.738Z,8.80
2018-09-20T14:54:57.094Z,12.80
2018-09-20T14:57:26.847Z,7.37
2018-09-20T14:59:56.979Z,10.60
2018-09-20T15:02:27.258Z,6.70
2018-09-20T15:04:56.596Z,9.63
2018-09-20T15:07:26.113Z,7.50
2018-09-20T15:09:55.851Z,6.07
2018-09-20T15:12:26.362Z,8.03
2018-09-20T15:14:55.823Z,7.47
2018-09-20T15:17:25.299Z,7.63
2018-09-20T15:19:55.754Z,9.27
2018-09-20T15:22:26.123Z,7.30
2018-09-20T15:24:55.874Z,7.53
2018-09-20T15:27:25.217Z,6.77
2018-09-20T15:29:55.363Z,5.90
2018-09-20T15:32:24.894Z,10.50
2018-09-20T15:34:54.960Z,11.53
2018-09-20T15:37:24.977Z,8.83
2018-09-20T15:39:54.627Z,9.50
2018-09-20T15:42:23.922Z,16.70
2018-09-20T15:44:54.329Z,6.77
2018-09-20T15:47:24.030Z,9.33
2018-09-20T15:49:53.649Z,22.83
2018-09-20T15:52:23.768Z,10.77
2018-09-20T15:54:53.377Z,12.13
2018-09-20T15:57:22.975Z,7.63
2018-09-20T15:59:52.992Z,7.03
2018-09-20T16:02:22.629Z,8.37
2018-09-20T16:04:52.009Z,10.37
2018-09-20T16:07:23.051Z,10.33
2018-09-20T16:09:52.899Z,7.70
2018-09-20T16:12:22.465Z,8.17
2018-09-20T16:14:51.930Z,9.73
2018-09-20T16:17:21.573Z,8.33
2018-09-20T16:19:50.879Z,10.23
2018-09-20T16:22:21.479Z,9.37
2018-09-20T16:24:51.375Z,7.77
2018-09-20T16:27:20.836Z,12.90
2018-09-20T16:31:00.268Z,8.50
2018-09-20T16:34:38.878Z,14.70
2018-09-20T16:37:19.835Z,12.53
2018-09-20T16:39:51.519Z,7.63
2018-09-20T16:42:23.698Z,9.00
2018-09-20T16:44:53.269Z,8.20
2018-09-20T16:47:22.866Z,6.23
2018-09-20T16:49:53.041Z,7.13
2018-09-20T16:52:22.967Z,8.50
2018-09-20T16:54:52.958Z,10.30
2018-09-20T16:57:22.348Z,6.13
2018-09-20T16:59:51.910Z,8.70
2018-09-20T17:02:21.523Z,7.67
2018-09-20T17:04:51.173Z,7.25
2018-09-20T17:07:20.857Z,9.13
2018-09-20T17:09:50.609Z,9.43
2018-09-20T17:12:20.233Z,8.87
2018-09-20T17:14:49.880Z,8.83
2018-09-20T17:17:19.422Z,7.47
2018-09-20T17:19:49.646Z,8.53
2018-09-20T17:22:19.209Z,9.63
2018-09-20T17:24:48.800Z,8.00
2018-09-20T17:27:18.450Z,9.80
2018-09-20T17:29:47.940Z,8.33
2018-09-20T17:32:17.453Z,10.57
2018-09-20T17:34:47.572Z,9.43
2018-09-20T17:37:18.306Z,8.27
2018-09-20T17:39:49.511Z,8.73
2018-09-20T17:42:20.550Z,11.33
2018-09-20T17:44:50.031Z,7.40
2018-09-20T17:47:19.662Z,7.07
2018-09-20T17:49:49.489Z,5.90
2018-09-20T17:52:19.868Z,9.20
2018-09-20T17:54:51.049Z,12.43
2018-09-20T17:57:21.602Z,6.10
2018-09-20T17:59:51.040Z,13.53
2018-09-20T18:02:21.318Z,7.90
2018-09-20T18:04:50.833Z,8.50
2018-09-20T18:07:20.773Z,7.60
2018-09-20T18:09:50.714Z,9.77
2018-09-20T18:12:20.389Z,7.53
2018-09-20T18:14:49.953Z,7.97
2018-09-20T18:17:20.287Z,7.43
2018-09-20T18:19:49.945Z,10.30
2018-09-20T18:22:19.609Z,9.20
2018-09-20T18:24:49.119Z,9.90
2018-09-20T18:27:18.517Z,9.47
2018-09-20T18:29:49.024Z,8.63
2018-09-20T18:32:19.332Z,9.90
2018-09-20T18:34:48.712Z,9.07
2018-09-20T18:37:18.460Z,11.97
2018-09-20T18:39:47.988Z,6.17
2018-09-20T18:42:17.394Z,9.23
2018-09-20T18:44:46.977Z,10.00
2018-09-20T18:47:16.535Z,9.93
2018-09-20T18:49:46.160Z,11.20
2018-09-20T18:52:16.226Z,7.27
2018-09-20T18:54:46.362Z,9.87
2018-09-20T18:57:15.714Z,10.00
2018-09-20T18:59:46.493Z,10.80
2018-09-20T19:02:16.257Z,8.17
2018-09-20T19:04:45.722Z,8.10
2018-09-20T19:07:15.339Z,7.17
2018-09-20T19:09:44.822Z,9.60
2018-09-20T19:12:14.380Z,9.73
2018-09-20T19:14:44.594Z,8.20
2018-09-20T19:17:14.214Z,7.97
2018-09-20T19:19:45.597Z,11.17
2018-09-20T19:22:15.744Z,10.47
2018-09-20T19:24:45.330Z,12.63
2018-09-20T19:27:16.372Z,11.90
2018-09-20T19:29:46.826Z,10.50
2018-09-20T19:32:16.244Z,7.90
2018-09-20T19:34:45.676Z,7.33
2018-09-20T19:37:15.232Z,7.50
2018-09-20T19:39:44.854Z,8.57
2018-09-20T19:42:14.676Z,7.10
2018-09-20T19:44:44.330Z,8.20
2018-09-20T19:47:14.582Z,11.07
2018-09-20T19:49:44.090Z,7.63
2018-09-20T19:52:14.074Z,7.40
2018-09-20T19:54:43.691Z,9.90
2018-09-20T19:57:13.212Z,6.97
2018-09-20T19:59:42.714Z,6.40
2018-09-20T20:02:12.516Z,9.40
2018-09-20T20:04:42.934Z,7.20
2018-09-20T20:07:12.841Z,8.60
2018-09-20T20:09:42.245Z,6.87
2018-09-20T20:12:11.950Z,6.87
2018-09-20T20:14:42.219Z,9.17
2018-09-20T20:17:12.550Z,7.30
2018-09-20T20:19:42.093Z,8.53
2018-09-20T20:22:11.778Z,8.00
2018-09-20T20:24:41.486Z,8.23
2018-09-20T20:27:11.085Z,10.13
2018-09-20T20:29:40.843Z,9.05
2018-09-20T20:32:10.514Z,7.67
2018-09-20T20:34:40.167Z,5.30
2018-09-20T20:37:10.610Z,8.57
2018-09-20T20:39:41.002Z,8.97
2018-09-20T20:42:10.626Z,9.80
2018-09-20T20:44:41.069Z,8.90
2018-09-20T20:47:11.217Z,8.80
2018-09-20T20:49:41.605Z,10.27
2018-09-20T20:52:11.689Z,5.90
2018-09-20T20:54:41.332Z,6.87
2018-09-20T20:57:11.857Z,7.27
2018-09-20T20:59:41.775Z,9.60
2018-09-20T21:02:11.389Z,7.90
2018-09-20T21:04:40.840Z,8.80
2018-09-20T21:07:10.266Z,8.40
2018-09-20T21:09:39.682Z,6.85
2018-09-20T21:12:09.390Z,6.65
2018-09-20T21:14:38.862Z,8.00
2018-09-20T21:17:08.254Z,7.20
2018-09-20T21:19:37.530Z,7.63
2018-09-20T21:22:07.202Z,10.67
2018-09-20T21:24:36.720Z,8.23
2018-09-20T21:27:06.544Z,5.37
2018-09-20T21:29:36.684Z,8.73
2018-09-20T21:32:06.066Z,5.50
2018-09-20T21:34:35.767Z,5.13
2018-09-20T21:37:05.522Z,7.03
2018-09-20T21:39:35.142Z,5.80
2018-09-20T21:42:04.530Z,5.53
2018-09-20T21:44:35.027Z,5.70
2018-09-20T21:47:04.510Z,6.37
2018-09-20T21:49:34.312Z,6.03
2018-09-20T21:52:04.083Z,5.27
2018-09-20T21:54:34.386Z,9.23
2018-09-20T21:57:04.525Z,8.50
2018-09-20T21:59:34.601Z,5.43
2018-09-20T22:02:04.875Z,6.00
2018-09-20T22:04:34.879Z,7.23
2018-09-20T22:07:05.419Z,10.07
2018-09-20T22:09:34.753Z,8.93
2018-09-20T22:12:04.900Z,6.57
2018-09-20T22:14:35.006Z,7.80
2018-09-20T22:17:04.529Z,7.27
2018-09-20T22:19:34.081Z,8.07
2018-09-20T22:22:03.488Z,10.10
2018-09-20T22:24:33.030Z,7.87
2018-09-20T22:27:03.799Z,6.65
2018-09-20T22:29:33.360Z,5.87
2018-09-20T22:32:02.826Z,5.60
2018-09-20T22:34:32.142Z,7.85
2018-09-20T22:37:01.555Z,4.37
2018-09-20T22:39:31.008Z,5.80
2018-09-20T22:42:00.753Z,6.37
2018-09-20T22:44:31.181Z,6.83
2018-09-20T22:47:00.631Z,4.37
2018-09-20T22:49:30.004Z,6.00
2018-09-20T22:52:00.094Z,6.40
2018-09-20T22:54:29.536Z,8.97
2018-09-20T22:56:59.652Z,6.97
2018-09-20T22:59:28.981Z,7.67
2018-09-20T23:01:59.576Z,6.77
2018-09-20T23:04:29.030Z,9.23
2018-09-20T23:06:58.515Z,5.60
2018-09-20T23:09:28.228Z,6.10
2018-09-20T23:11:57.816Z,6.50
2018-09-20T23:14:27.402Z,5.23
2018-09-20T23:16:56.967Z,7.80
2018-09-20T23:19:27.235Z,6.73
2018-09-20T23:21:57.103Z,10.33
2018-09-20T23:24:26.506Z,6.57
2018-09-20T23:26:56.701Z,5.10
2018-09-20T23:29:26.176Z,6.13
2018-09-20T23:31:55.768Z,7.87
2018-09-20T23:34:25.204Z,5.80
2018-09-20T23:36:54.818Z,6.30
2018-09-20T23:39:24.374Z,9.20
2018-09-20T23:41:54.092Z,8.40
2018-09-20T23:44:24.508Z,12.07
2018-09-20T23:46:54.088Z,8.30
2018-09-20T23:49:24.219Z,9.13
2018-09-20T23:51:53.848Z,8.27
2018-09-20T23:54:23.150Z,7.70
2018-09-20T23:56:52.847Z,5.90
2018-09-20T23:59:22.329Z,7.60
