createdAt,value
2022-12-11T00:01:39.171Z,97383.00
2022-12-11T00:04:07.625Z,97376.47
2022-12-11T00:06:36.207Z,97394.38
2022-12-11T00:09:03.985Z,97387.91
2022-12-11T00:11:32.489Z,97392.38
2022-12-11T00:14:01.315Z,97376.91
2022-12-11T00:16:29.786Z,97368.47
2022-12-11T00:18:57.536Z,97361.97
2022-12-11T00:21:25.295Z,97375.94
2022-12-11T00:23:54.050Z,97371.84
2022-12-11T00:26:22.935Z,97370.84
2022-12-11T00:28:57.393Z,97362.41
2022-12-11T00:31:25.652Z,97372.53
2022-12-11T00:33:54.221Z,97368.66
2022-12-11T00:36:26.330Z,97356.97
2022-12-11T00:38:55.608Z,97364.81
2022-12-11T00:41:24.398Z,97370.75
2022-12-11T00:43:52.419Z,97366.38
2022-12-11T00:46:20.204Z,97370.75
2022-12-11T00:48:50.002Z,97373.16
2022-12-11T00:51:18.846Z,97374.50
2022-12-11T00:53:47.728Z,97372.44
2022-12-11T00:56:23.224Z,97373.66
2022-12-11T00:58:51.939Z,97377.91
2022-12-11T01:01:24.741Z,97376.34
2022-12-11T01:03:53.825Z,97373.78
2022-12-11T01:06:27.238Z,97365.81
2022-12-11T01:09:15.311Z,97380.44
2022-12-11T01:11:44.199Z,97383.22
2022-12-11T01:14:13.339Z,97371.63
2022-12-11T01:16:41.067Z,97375.75
2022-12-11T01:19:09.759Z,97381.06
2022-12-11T01:21:37.423Z,97379.84
2022-12-11T01:24:05.797Z,97393.63
2022-12-11T01:26:35.612Z,97391.22
2022-12-11T01:29:03.684Z,97394.63
2022-12-11T01:31:31.443Z,97391.47
2022-12-11T01:33:59.914Z,97393.22
2022-12-11T01:36:27.604Z,97389.41
2022-12-11T01:38:58.741Z,97385.75
2022-12-11T01:41:26.720Z,97390.50
2022-12-11T01:44:15.500Z,97385.91
2022-12-11T01:46:45.019Z,97385.00
2022-12-11T01:49:15.878Z,97374.78
2022-12-11T01:51:58.360Z,97373.94
2022-12-11T01:54:28.872Z,97383.09
2022-12-11T01:57:06.217Z,97386.91
2022-12-11T01:59:39.434Z,97378.66
2022-12-11T02:02:30.455Z,97391.47
2022-12-11T02:04:59.154Z,97394.06
2022-12-11T02:07:26.966Z,97397.53
2022-12-11T02:09:55.626Z,97395.47
2022-12-11T02:12:39.750Z,97387.16
2022-12-11T02:15:16.274Z,97398.09
2022-12-11T02:18:03.003Z,97398.47
2022-12-11T02:21:14.642Z,97394.47
2022-12-11T02:24:33.760Z,97398.09
2022-12-11T02:27:30.975Z,97404.03
2022-12-11T02:30:12.151Z,97404.25
2022-12-11T02:32:57.096Z,97398.91
2022-12-11T02:35:42.137Z,97414.13
2022-12-11T02:38:35.428Z,97408.81
2022-12-11T02:41:05.574Z,97406.78
2022-12-11T02:43:34.302Z,97415.72
2022-12-11T02:46:06.450Z,97412.09
2022-12-11T02:48:37.188Z,97402.53
2022-12-11T02:51:07.969Z,97396.38
2022-12-11T02:53:40.813Z,97404.88
2022-12-11T02:56:34.468Z,97401.72
2022-12-11T02:59:17.337Z,97390.56
2022-12-11T03:01:47.678Z,97405.38
2022-12-11T03:04:17.597Z,97403.72
2022-12-11T03:06:55.000Z,97400.84
2022-12-11T03:09:22.837Z,97395.03
2022-12-11T03:11:52.396Z,97395.94
2022-12-11T03:14:20.537Z,97378.19
2022-12-11T03:17:14.464Z,97385.88
2022-12-11T03:20:21.414Z,97379.47
2022-12-11T03:23:36.149Z,97381.44
2022-12-11T03:26:12.011Z,97368.09
2022-12-11T03:29:03.551Z,97365.63
2022-12-11T03:32:01.483Z,97363.47
2022-12-11T03:35:19.364Z,97359.03
2022-12-11T03:37:50.645Z,97356.38
2022-12-11T03:40:21.775Z,97353.13
2022-12-11T03:42:52.903Z,97361.94
2022-12-11T03:45:23.581Z,97351.13
2022-12-11T03:47:56.987Z,97357.38
2022-12-11T03:50:30.911Z,97366.41
2022-12-11T03:53:01.751Z,97368.41
2022-12-11T03:55:34.782Z,97369.94
2022-12-11T03:58:02.490Z,97368.88
2022-12-11T04:00:33.119Z,97375.25
2022-12-11T04:03:14.279Z,97380.75
2022-12-11T04:05:53.799Z,97393.50
2022-12-11T04:08:25.014Z,97385.22
2022-12-11T04:11:11.635Z,97381.00
2022-12-11T04:13:41.211Z,97391.16
2022-12-11T04:16:09.769Z,97388.19
2022-12-11T04:18:55.985Z,97392.34
2022-12-11T04:21:44.067Z,97384.63
2022-12-11T04:24:17.675Z,97392.03
2022-12-11T04:26:48.055Z,97402.00
2022-12-11T04:29:15.946Z,97407.28
2022-12-11T04:31:43.652Z,97408.47
2022-12-11T04:34:11.522Z,97413.03
2022-12-11T04:36:39.998Z,97417.03
2022-12-11T04:39:11.237Z,97420.22
2022-12-11T04:41:39.192Z,97425.97
2022-12-11T04:44:08.441Z,97430.41
2022-12-11T04:46:36.630Z,97435.09
2022-12-11T04:49:05.207Z,97452.81
2022-12-11T04:51:32.930Z,97463.09
2022-12-11T04:54:00.708Z,97459.59
2022-12-11T04:56:28.378Z,97473.53
2022-12-11T04:58:56.064Z,97476.31
2022-12-11T05:01:24.269Z,97479.25
2022-12-11T05:03:52.106Z,97483.47
2022-12-11T05:06:20.564Z,97486.94
2022-12-11T05:08:48.348Z,97486.13
2022-12-11T05:11:17.697Z,97477.63
2022-12-11T05:13:46.043Z,97481.66
2022-12-11T05:16:17.215Z,97483.13
2022-12-11T05:18:48.435Z,97481.03
2022-12-11T05:21:16.909Z,97477.63
2022-12-11T05:23:45.028Z,97482.28
2022-12-11T05:26:20.023Z,97494.91
2022-12-11T05:28:54.319Z,97491.97
2022-12-11T05:31:26.746Z,97494.44
2022-12-11T05:33:55.358Z,97495.03
2022-12-11T05:36:33.812Z,97501.25
2022-12-11T05:39:05.091Z,97494.34
2022-12-11T05:41:33.463Z,97489.78
2022-12-11T05:44:01.540Z,97496.03
2022-12-11T05:46:31.485Z,97503.44
2022-12-11T05:49:02.062Z,97496.50
2022-12-11T05:51:36.173Z,97501.34
2022-12-11T05:54:05.244Z,97497.09
2022-12-11T05:56:35.321Z,97502.03
2022-12-11T05:59:06.419Z,97503.31
2022-12-11T06:01:43.621Z,97510.09
2022-12-11T06:04:13.431Z,97499.22
2022-12-11T06:06:46.741Z,97484.47
2022-12-11T06:09:16.636Z,97503.63
2022-12-11T06:11:44.465Z,97511.03
2022-12-11T06:14:14.035Z,97514.94
2022-12-11T06:16:42.639Z,97514.38
2022-12-11T06:19:18.389Z,97522.88
2022-12-11T06:21:49.074Z,97527.97
2022-12-11T06:24:16.762Z,97539.53
2022-12-11T06:26:46.326Z,97544.69
2022-12-11T06:29:14.870Z,97543.66
2022-12-11T06:31:43.419Z,97550.00
2022-12-11T06:34:14.322Z,97553.84
2022-12-11T06:36:42.890Z,97560.09
2022-12-11T06:39:10.585Z,97565.69
2022-12-11T06:41:38.400Z,97577.97
2022-12-11T06:44:06.143Z,97576.84
2022-12-11T06:46:33.829Z,97583.00
2022-12-11T06:49:01.589Z,97595.41
2022-12-11T06:51:30.106Z,97603.78
2022-12-11T06:53:59.605Z,97603.91
2022-12-11T06:56:28.095Z,97606.75
2022-12-11T06:58:57.243Z,97614.31
2022-12-11T07:01:28.318Z,97614.63
2022-12-11T07:04:00.263Z,97619.59
2022-12-11T07:06:29.783Z,97626.91
2022-12-11T07:08:57.965Z,97627.34
2022-12-11T07:11:27.542Z,97629.25
2022-12-11T07:13:58.558Z,97630.19
2022-12-11T07:16:26.599Z,97631.41
2022-12-11T07:18:54.282Z,97635.59
2022-12-11T07:21:22.316Z,97637.75
2022-12-11T07:23:51.942Z,97642.47
2022-12-11T07:26:22.631Z,97635.09
2022-12-11T07:28:51.161Z,97639.56
2022-12-11T07:31:26.073Z,97641.44
2022-12-11T07:33:57.719Z,97646.06
2022-12-11T07:36:27.268Z,97652.09
2022-12-11T07:38:56.762Z,97664.06
2022-12-11T07:41:25.176Z,97669.91
2022-12-11T07:43:55.979Z,97673.53
2022-12-11T07:46:27.951Z,97679.97
2022-12-11T07:48:55.751Z,97685.75
2022-12-11T07:51:35.687Z,97687.84
2022-12-11T07:54:17.100Z,97684.53
2022-12-11T07:56:53.278Z,97683.09
2022-12-11T07:59:23.407Z,97677.69
2022-12-11T08:01:52.997Z,97685.00
2022-12-11T08:04:21.582Z,97688.47
2022-12-11T08:06:49.268Z,97687.56
2022-12-11T08:09:21.163Z,97713.28
2022-12-11T08:11:51.309Z,97722.22
2022-12-11T08:14:21.441Z,97730.13
2022-12-11T08:16:52.773Z,97738.66
2022-12-11T08:19:20.579Z,97736.00
2022-12-11T08:21:48.350Z,97751.53
2022-12-11T08:24:20.314Z,97751.22
2022-12-11T08:26:49.217Z,97764.50
2022-12-11T08:29:17.803Z,97758.75
2022-12-11T08:31:45.606Z,97759.22
2022-12-11T08:34:14.294Z,97781.00
2022-12-11T08:36:44.003Z,97784.22
2022-12-11T08:39:11.724Z,97796.06
2022-12-11T08:41:39.629Z,97795.69
2022-12-11T08:44:16.554Z,97808.16
2022-12-11T08:46:47.101Z,97811.94
2022-12-11T08:49:14.851Z,97811.97
2022-12-11T08:51:42.636Z,97810.34
2022-12-11T08:54:11.830Z,97807.50
2022-12-11T08:56:40.503Z,97809.88
2022-12-11T08:59:08.368Z,97809.75
2022-12-11T09:01:36.973Z,97819.63
2022-12-11T09:04:05.603Z,97814.22
2022-12-11T09:06:34.281Z,97822.56
2022-12-11T09:09:05.036Z,97828.63
2022-12-11T09:11:37.828Z,97826.16
2022-12-11T09:14:08.085Z,97830.31
2022-12-11T09:16:43.230Z,97831.09
2022-12-11T09:19:15.377Z,97834.41
2022-12-11T09:21:45.172Z,97830.88
2022-12-11T09:24:15.088Z,97831.75
2022-12-11T09:26:43.441Z,97834.31
2022-12-11T09:29:13.152Z,97826.81
2022-12-11T09:31:41.236Z,97828.63
2022-12-11T09:34:14.233Z,97827.88
2022-12-11T09:36:44.797Z,97822.66
2022-12-11T09:39:16.140Z,97826.16
2022-12-11T09:42:06.531Z,97820.00
2022-12-11T09:44:54.859Z,97819.13
2022-12-11T09:47:41.221Z,97817.94
2022-12-11T09:50:33.621Z,97816.09
2022-12-11T09:53:17.583Z,97819.69
2022-12-11T09:56:40.169Z,97808.09
2022-12-11T09:59:47.343Z,97817.53
2022-12-11T10:02:45.544Z,97830.88
2022-12-11T10:06:04.474Z,97815.50
2022-12-11T10:09:20.199Z,97824.38
2022-12-11T10:12:43.119Z,97828.97
2022-12-11T10:15:40.575Z,97834.72
2022-12-11T10:18:22.473Z,97825.56
2022-12-11T10:20:53.444Z,97835.34
2022-12-11T10:23:40.794Z,97839.31
2022-12-11T10:26:22.911Z,97838.22
2022-12-11T10:28:52.173Z,97832.88
2022-12-11T10:31:43.660Z,97833.69
2022-12-11T10:34:36.596Z,97851.84
2022-12-11T10:37:05.420Z,97859.88
2022-12-11T10:39:33.199Z,97869.53
2022-12-11T10:42:19.602Z,97876.78
2022-12-11T10:45:02.285Z,97878.72
2022-12-11T10:47:32.196Z,97883.34
2022-12-11T10:50:04.580Z,97881.53
2022-12-11T10:52:44.850Z,97888.94
2022-12-11T10:55:53.341Z,97881.84
2022-12-11T10:58:33.923Z,97872.84
2022-12-11T11:01:19.535Z,97872.34
2022-12-11T11:04:16.491Z,97874.94
2022-12-11T11:06:44.156Z,97875.53
2022-12-11T11:09:35.539Z,97875.59
2022-12-11T11:12:08.027Z,97873.66
2022-12-11T11:14:37.645Z,97877.94
2022-12-11T11:17:16.841Z,97891.31
2022-12-11T11:19:49.156Z,97886.16
2022-12-11T11:22:20.364Z,97895.94
2022-12-11T11:24:58.712Z,97901.72
2022-12-11T11:27:44.296Z,97914.63
2022-12-11T11:30:39.979Z,97923.00
2022-12-11T11:33:21.717Z,97921.75
2022-12-11T11:36:05.375Z,97918.69
2022-12-11T11:38:43.153Z,97921.91
2022-12-11T11:41:24.518Z,97917.69
2022-12-11T11:44:00.998Z,97908.59
2022-12-11T11:46:58.623Z,97918.63
2022-12-11T11:50:18.045Z,97922.41
2022-12-11T11:53:04.179Z,97918.22
2022-12-11T11:56:18.461Z,97935.31
2022-12-11T11:59:03.400Z,97935.50
2022-12-11T12:01:32.223Z,97933.59
2022-12-11T12:04:04.502Z,97945.09
2022-12-11T12:07:41.484Z,97942.88
2022-12-11T12:14:50.494Z,97935.09
2022-12-11T12:17:56.170Z,97939.00
2022-12-11T12:21:05.368Z,97940.59
2022-12-11T12:23:48.891Z,97945.75
2022-12-11T12:26:36.962Z,97949.91
2022-12-11T12:30:06.456Z,97952.25
2022-12-11T12:33:20.163Z,97960.91
2022-12-11T12:36:28.026Z,97949.63
2022-12-11T12:39:56.736Z,97959.03
2022-12-11T12:42:41.972Z,97963.38
2022-12-11T12:45:42.649Z,97964.13
2022-12-11T12:48:12.467Z,97967.63
2022-12-11T12:50:49.599Z,97980.72
2022-12-11T12:53:32.587Z,97974.84
2022-12-11T12:56:05.534Z,97975.00
2022-12-11T12:58:45.185Z,97982.22
2022-12-11T13:01:24.650Z,97988.56
2022-12-11T13:04:05.862Z,97995.69
2022-12-11T13:06:43.665Z,97992.34
2022-12-11T13:09:27.031Z,98001.06
2022-12-11T13:11:58.267Z,97999.84
2022-12-11T13:14:32.644Z,98005.91
2022-12-11T13:17:27.261Z,98010.97
2022-12-11T13:20:20.556Z,98022.81
2022-12-11T13:23:17.028Z,98027.03
2022-12-11T13:26:01.920Z,98037.44
2022-12-11T13:28:38.352Z,98044.09
2022-12-11T13:31:35.023Z,98045.44
2022-12-11T13:34:33.435Z,98047.41
2022-12-11T13:37:04.015Z,98044.47
2022-12-11T13:39:37.351Z,98045.06
2022-12-11T13:42:37.552Z,98046.63
2022-12-11T13:45:06.503Z,98052.84
2022-12-11T13:47:37.185Z,98045.63
2022-12-11T13:50:32.644Z,98047.34
2022-12-11T13:53:03.655Z,98056.28
2022-12-11T13:55:35.360Z,98047.00
2022-12-11T13:58:04.064Z,98053.75
2022-12-11T14:00:33.531Z,98056.22
2022-12-11T14:03:09.469Z,98049.03
2022-12-11T14:05:38.190Z,98050.91
2022-12-11T14:08:10.619Z,98054.22
2022-12-11T14:10:40.885Z,98061.69
2022-12-11T14:13:35.749Z,98054.94
2022-12-11T14:16:07.254Z,98056.66
2022-12-11T14:18:37.790Z,98068.13
2022-12-11T14:21:07.475Z,98074.75
2022-12-11T14:23:37.660Z,98088.00
2022-12-11T14:26:29.152Z,98089.88
2022-12-11T14:28:58.697Z,98087.84
2022-12-11T14:31:44.017Z,98090.56
2022-12-11T14:34:26.868Z,98097.63
2022-12-11T14:36:58.191Z,98105.44
2022-12-11T14:40:00.564Z,98105.47
2022-12-11T14:42:35.760Z,98104.22
2022-12-11T14:45:22.939Z,98103.59
2022-12-11T14:47:54.784Z,98099.75
2022-12-11T14:50:37.557Z,98106.34
2022-12-11T14:53:15.534Z,98098.81
2022-12-11T14:55:45.116Z,98098.13
2022-12-11T14:58:25.048Z,98105.00
2022-12-11T15:01:07.668Z,98096.31
2022-12-11T15:03:42.650Z,98100.28
2022-12-11T15:06:49.142Z,98114.28
2022-12-11T15:09:36.329Z,98118.56
2022-12-11T15:12:20.298Z,98127.88
2022-12-11T15:15:06.739Z,98130.13
2022-12-11T15:17:37.650Z,98132.78
2022-12-11T15:20:28.716Z,98138.69
2022-12-11T15:23:02.065Z,98140.38
2022-12-11T15:25:31.717Z,98135.06
2022-12-11T15:28:02.238Z,98134.91
2022-12-11T15:30:36.029Z,98141.56
2022-12-11T15:33:11.473Z,98149.28
2022-12-11T15:36:00.177Z,98148.00
2022-12-11T15:38:40.670Z,98143.56
2022-12-11T15:41:18.591Z,98147.72
2022-12-11T15:43:48.058Z,98150.13
2022-12-11T15:46:18.052Z,98157.72
2022-12-11T15:48:49.460Z,98153.03
2022-12-11T15:51:18.424Z,98145.84
2022-12-11T15:53:49.984Z,98156.88
2022-12-11T15:56:19.205Z,98152.44
2022-12-11T15:58:49.771Z,98149.78
2022-12-11T16:01:19.252Z,98145.69
2022-12-11T16:03:50.474Z,98151.31
2022-12-11T16:06:19.110Z,98156.09
2022-12-11T16:08:48.562Z,98156.53
2022-12-11T16:11:16.391Z,98164.00
2022-12-11T16:13:45.921Z,98163.03
2022-12-11T16:16:14.692Z,98168.91
2022-12-11T16:18:44.190Z,98178.34
2022-12-11T16:21:16.846Z,98178.56
2022-12-11T16:23:50.133Z,98184.66
2022-12-11T16:26:19.636Z,98171.31
2022-12-11T16:28:49.052Z,98176.97
2022-12-11T16:31:18.586Z,98180.22
2022-12-11T16:33:48.096Z,98183.94
2022-12-11T16:36:20.962Z,98178.19
2022-12-11T16:38:53.773Z,98170.97
2022-12-11T16:41:24.980Z,98172.28
2022-12-11T16:43:55.292Z,98174.59
2022-12-11T16:46:25.656Z,98175.22
2022-12-11T16:48:54.500Z,98175.41
2022-12-11T16:51:24.593Z,98166.03
2022-12-11T16:53:53.256Z,98166.31
2022-12-11T16:56:21.973Z,98158.09
2022-12-11T16:58:50.699Z,98163.69
2022-12-11T17:01:20.256Z,98169.13
2022-12-11T17:03:49.727Z,98178.19
2022-12-11T17:06:19.061Z,98166.44
2022-12-11T17:08:48.637Z,98171.84
2022-12-11T17:11:22.003Z,98172.09
2022-12-11T17:14:00.987Z,98172.94
2022-12-11T17:16:30.599Z,98168.13
2022-12-11T17:19:00.295Z,98171.28
2022-12-11T17:21:29.814Z,98179.03
2022-12-11T17:24:00.768Z,98179.03
2022-12-11T17:26:30.498Z,98179.78
2022-12-11T17:28:59.978Z,98170.84
2022-12-11T17:31:29.869Z,98168.25
2022-12-11T17:34:04.589Z,98172.66
2022-12-11T17:36:33.711Z,98173.31
2022-12-11T17:39:03.240Z,98177.31
2022-12-11T17:41:31.885Z,98173.94
2022-12-11T17:44:00.525Z,98169.53
2022-12-11T17:46:29.600Z,98171.03
2022-12-11T17:49:00.278Z,98170.78
2022-12-11T17:51:28.101Z,98170.78
2022-12-11T17:53:57.816Z,98183.72
2022-12-11T17:56:27.218Z,98180.47
2022-12-11T17:58:56.727Z,98187.16
2022-12-11T18:01:25.534Z,98184.69
2022-12-11T18:03:54.361Z,98181.59
2022-12-11T18:06:23.516Z,98178.56
2022-12-11T18:08:51.275Z,98181.53
2022-12-11T18:11:21.920Z,98194.47
2022-12-11T18:13:53.012Z,98196.50
2022-12-11T18:16:30.825Z,98200.00
2022-12-11T18:18:59.649Z,98202.25
2022-12-11T18:21:33.097Z,98195.94
2022-12-11T18:24:03.127Z,98204.66
2022-12-11T18:26:32.583Z,98207.53
2022-12-11T18:29:02.036Z,98216.94
2022-12-11T18:31:32.139Z,98212.81
2022-12-11T18:34:01.170Z,98212.66
2022-12-11T18:36:30.696Z,98224.81
2022-12-11T18:39:01.124Z,98221.06
2022-12-11T18:41:28.849Z,98222.94
2022-12-11T18:43:56.682Z,98220.91
2022-12-11T18:46:25.411Z,98225.41
2022-12-11T18:48:53.526Z,98220.13
2022-12-11T18:51:24.587Z,98229.16
2022-12-11T18:53:54.751Z,98230.59
2022-12-11T18:56:24.574Z,98233.03
2022-12-11T18:58:53.924Z,98238.09
2022-12-11T19:01:30.347Z,98238.06
2022-12-11T19:04:05.531Z,98247.22
2022-12-11T19:06:36.578Z,98243.47
2022-12-11T19:09:10.870Z,98253.63
2022-12-11T19:11:42.415Z,98264.03
2022-12-11T19:14:12.170Z,98268.44
2022-12-11T19:16:49.959Z,98263.22
2022-12-11T19:19:22.166Z,98282.56
2022-12-11T19:21:51.353Z,98275.41
2022-12-11T19:24:23.425Z,98280.50
2022-12-11T19:26:52.984Z,98282.50
2022-12-11T19:29:28.253Z,98287.75
2022-12-11T19:31:59.000Z,98282.97
2022-12-11T19:34:27.876Z,98275.50
2022-12-11T19:36:57.172Z,98275.81
2022-12-11T19:39:25.975Z,98276.72
2022-12-11T19:41:54.675Z,98275.81
2022-12-11T19:44:23.843Z,98269.50
2022-12-11T19:46:53.403Z,98256.22
2022-12-11T19:49:22.209Z,98274.66
2022-12-11T19:51:51.527Z,98271.91
2022-12-11T19:54:19.408Z,98278.81
2022-12-11T19:56:48.242Z,98284.22
2022-12-11T19:59:18.019Z,98287.94
2022-12-11T20:01:50.412Z,98281.50
2022-12-11T20:04:20.106Z,98292.19
2022-12-11T20:06:49.295Z,98288.31
2022-12-11T20:09:18.199Z,98290.91
2022-12-11T20:11:47.972Z,98282.69
2022-12-11T20:14:31.111Z,98299.69
2022-12-11T20:17:14.287Z,98296.25
2022-12-11T20:19:43.268Z,98304.69
2022-12-11T20:22:12.128Z,98300.69
2022-12-11T20:24:39.931Z,98297.63
2022-12-11T20:27:09.659Z,98302.75
2022-12-11T20:29:39.017Z,98286.19
2022-12-11T20:32:07.895Z,98293.69
2022-12-11T20:34:35.768Z,98297.91
2022-12-11T20:37:05.206Z,98300.97
2022-12-11T20:39:33.703Z,98301.25
2022-12-11T20:42:05.060Z,98310.41
2022-12-11T20:44:33.743Z,98309.69
2022-12-11T20:47:02.496Z,98298.81
2022-12-11T20:49:31.241Z,98306.28
2022-12-11T20:52:00.556Z,98302.13
2022-12-11T20:54:29.218Z,98310.41
2022-12-11T20:56:57.157Z,98307.56
2022-12-11T20:59:26.404Z,98309.56
2022-12-11T21:01:54.476Z,98314.13
2022-12-11T21:05:00.878Z,98310.09
2022-12-11T21:07:28.670Z,98300.25
2022-12-11T21:09:56.416Z,98308.78
2022-12-11T21:12:29.798Z,98310.31
2022-12-11T21:15:00.228Z,98323.16
2022-12-11T21:17:28.824Z,98328.38
2022-12-11T21:19:56.536Z,98324.50
2022-12-11T21:22:25.155Z,98323.59
2022-12-11T21:24:53.748Z,98333.72
2022-12-11T21:27:24.665Z,98336.25
2022-12-11T21:29:52.580Z,98337.59
2022-12-11T21:32:21.256Z,98344.84
2022-12-11T21:34:51.781Z,98338.84
2022-12-11T21:37:20.379Z,98337.59
2022-12-11T21:40:17.712Z,98347.97
2022-12-11T21:42:46.497Z,98358.00
2022-12-11T21:48:03.466Z,98359.50
2022-12-11T21:50:31.850Z,98358.66
2022-12-11T21:52:59.583Z,98359.38
2022-12-11T21:55:29.178Z,98366.53
2022-12-11T21:57:57.028Z,98353.56
2022-12-11T22:00:25.843Z,98362.00
2022-12-11T22:02:54.507Z,98353.88
2022-12-11T22:05:22.542Z,98361.63
2022-12-11T22:07:51.309Z,98361.47
2022-12-11T22:10:19.276Z,98364.97
2022-12-11T22:12:47.809Z,98353.03
2022-12-11T22:15:17.240Z,98366.38
2022-12-11T22:17:45.932Z,98369.63
2022-12-11T22:20:16.645Z,98373.97
2022-12-11T22:22:44.414Z,98373.44
2022-12-11T22:25:12.622Z,98362.53
2022-12-11T22:27:41.403Z,98364.31
2022-12-11T22:30:11.919Z,98363.13
2022-12-11T22:32:41.703Z,98355.69
2022-12-11T22:35:11.295Z,98356.81
2022-12-11T22:37:39.246Z,98359.13
2022-12-11T22:40:09.453Z,98365.03
2022-12-11T22:42:37.733Z,98359.44
2022-12-11T22:45:07.302Z,98353.13
2022-12-11T22:47:35.955Z,98360.81
2022-12-11T22:50:06.591Z,98361.91
2022-12-11T22:52:35.610Z,98364.88
2022-12-11T22:55:07.443Z,98365.34
2022-12-11T22:57:39.226Z,98368.72
2022-12-11T23:00:14.018Z,98368.72
2022-12-11T23:02:43.017Z,98375.47
2022-12-11T23:05:12.810Z,98374.41
2022-12-11T23:07:40.885Z,98367.41
2022-12-11T23:10:10.556Z,98368.06
2022-12-11T23:12:38.416Z,98372.03
2022-12-11T23:15:07.869Z,98369.63
2022-12-11T23:17:36.153Z,98372.03
2022-12-11T23:20:07.053Z,98387.56
2022-12-11T23:22:34.844Z,98382.34
2022-12-11T23:25:03.850Z,98388.75
2022-12-11T23:27:31.624Z,98396.41
2022-12-11T23:30:00.275Z,98385.59
2022-12-11T23:32:28.183Z,98389.72
2022-12-11T23:34:56.866Z,98388.25
2022-12-11T23:37:24.701Z,98386.81
2022-12-11T23:39:53.433Z,98392.84
2022-12-11T23:42:21.146Z,98393.59
2022-12-11T23:44:48.894Z,98395.91
2022-12-11T23:47:17.605Z,98385.41
2022-12-11T23:49:46.284Z,98384.50
2022-12-11T23:52:14.043Z,98391.03
2022-12-11T23:54:41.755Z,98384.56
2022-12-11T23:57:10.439Z,98385.78
2022-12-11T23:59:39.959Z,98390.69
