createdAt,value
2022-10-15T00:00:52.244Z,50.05
2022-10-15T00:03:30.687Z,48.85
2022-10-15T00:05:57.749Z,39.60
2022-10-15T00:08:24.585Z,47.30
2022-10-15T00:10:51.441Z,40.95
2022-10-15T00:13:18.531Z,44.40
2022-10-15T00:15:45.430Z,46.95
2022-10-15T00:18:12.323Z,42.65
2022-10-15T00:20:42.234Z,40.95
2022-10-15T00:23:09.091Z,42.53
2022-10-15T00:25:36.186Z,42.05
2022-10-15T00:28:03.383Z,50.05
2022-10-15T00:30:30.220Z,39.92
2022-10-15T00:32:57.095Z,44.33
2022-10-15T00:35:24.160Z,44.75
2022-10-15T00:37:51.037Z,41.95
2022-10-15T00:40:19.996Z,43.95
2022-10-15T00:42:47.238Z,48.75
2022-10-15T00:45:16.013Z,45.50
2022-10-15T00:47:47.537Z,41.25
2022-10-15T00:50:20.878Z,40.85
2022-10-15T00:55:43.203Z,42.70
2022-10-15T00:58:16.572Z,45.55
2022-10-15T01:00:44.118Z,41.17
2022-10-15T01:03:12.798Z,46.97
2022-10-15T01:05:40.750Z,43.60
2022-10-15T01:08:07.791Z,46.35
2022-10-15T01:10:59.093Z,40.58
2022-10-15T01:14:07.332Z,42.53
2022-10-15T01:16:50.632Z,46.30
2022-10-15T01:19:41.881Z,47.85
2022-10-15T01:22:19.203Z,44.45
2022-10-15T01:25:11.165Z,41.65
2022-10-15T01:28:02.010Z,45.15
2022-10-15T01:30:44.921Z,45.05
2022-10-15T01:33:26.472Z,48.47
2022-10-15T01:36:06.299Z,46.05
2022-10-15T01:38:54.982Z,47.00
2022-10-15T01:41:31.242Z,44.38
2022-10-15T01:44:03.870Z,45.33
2022-10-15T01:46:55.636Z,38.47
2022-10-15T01:49:26.273Z,42.70
2022-10-15T01:51:55.648Z,45.70
2022-10-15T01:54:26.530Z,37.33
2022-10-15T01:56:55.094Z,39.70
2022-10-15T01:59:25.707Z,46.58
2022-10-15T02:01:55.001Z,45.45
2022-10-15T02:04:30.048Z,42.70
2022-10-15T02:07:35.550Z,48.13
2022-10-15T02:10:18.731Z,46.08
2022-10-15T02:13:09.504Z,48.05
2022-10-15T02:15:41.605Z,44.72
2022-10-15T02:18:25.660Z,45.85
2022-10-15T02:20:59.728Z,46.28
2022-10-15T02:23:43.114Z,44.30
2022-10-15T02:26:12.287Z,43.95
2022-10-15T02:28:43.385Z,38.33
2022-10-15T02:31:13.793Z,44.60
2022-10-15T02:33:41.927Z,47.65
2022-10-15T02:36:09.196Z,50.75
2022-10-15T02:38:38.127Z,41.47
2022-10-15T02:41:06.982Z,41.90
2022-10-15T02:43:36.466Z,52.00
2022-10-15T02:46:04.216Z,52.22
2022-10-15T02:48:31.331Z,44.35
2022-10-15T02:50:58.181Z,45.47
2022-10-15T02:53:25.138Z,42.40
2022-10-15T02:55:52.465Z,47.90
2022-10-15T02:58:19.288Z,43.15
2022-10-15T03:00:46.166Z,45.65
2022-10-15T03:03:13.298Z,48.25
2022-10-15T03:05:40.309Z,38.97
2022-10-15T03:08:07.172Z,39.85
2022-10-15T03:10:34.278Z,40.30
2022-10-15T03:13:05.378Z,41.97
2022-10-15T03:15:32.574Z,44.53
2022-10-15T03:17:59.669Z,45.20
2022-10-15T03:20:26.842Z,42.67
2022-10-15T03:22:54.052Z,44.70
2022-10-15T03:25:21.421Z,42.03
2022-10-15T03:27:48.538Z,41.20
2022-10-15T03:30:15.383Z,42.22
2022-10-15T03:35:10.330Z,42.38
2022-10-15T03:37:37.187Z,42.90
2022-10-15T03:40:04.968Z,43.30
2022-10-15T03:42:32.137Z,42.10
2022-10-15T03:44:58.992Z,44.95
2022-10-15T03:47:26.019Z,40.33
2022-10-15T03:49:52.883Z,41.90
2022-10-15T03:52:19.791Z,39.35
2022-10-15T03:54:46.838Z,38.30
2022-10-15T03:57:14.029Z,45.45
2022-10-15T03:59:41.004Z,42.53
2022-10-15T04:02:08.147Z,41.70
2022-10-15T04:04:35.038Z,41.13
2022-10-15T04:07:01.973Z,43.05
2022-10-15T04:09:29.031Z,37.90
2022-10-15T04:11:55.872Z,41.83
2022-10-15T04:14:22.781Z,43.67
2022-10-15T04:16:49.864Z,41.63
2022-10-15T04:19:17.637Z,40.08
2022-10-15T04:21:44.791Z,39.33
2022-10-15T04:24:11.841Z,39.40
2022-10-15T04:26:39.066Z,39.95
2022-10-15T04:29:05.972Z,36.67
2022-10-15T04:31:33.928Z,43.05
2022-10-15T04:34:00.793Z,42.53
2022-10-15T04:36:27.668Z,43.65
2022-10-15T04:38:54.888Z,44.55
2022-10-15T04:41:21.803Z,35.00
2022-10-15T04:43:48.680Z,43.67
2022-10-15T04:46:15.828Z,42.53
2022-10-15T04:48:43.448Z,43.88
2022-10-15T04:51:13.953Z,38.97
2022-10-15T04:53:41.269Z,43.10
2022-10-15T04:56:13.774Z,41.45
2022-10-15T04:58:41.361Z,38.40
2022-10-15T05:01:12.237Z,39.10
2022-10-15T05:03:44.037Z,38.28
2022-10-15T05:08:49.868Z,36.83
2022-10-15T05:11:22.690Z,42.47
2022-10-15T05:13:50.154Z,42.28
2022-10-15T05:16:24.683Z,42.58
2022-10-15T05:18:55.098Z,39.72
2022-10-15T05:21:22.228Z,38.88
2022-10-15T05:23:50.220Z,46.50
2022-10-15T05:26:22.278Z,35.40
2022-10-15T05:28:50.434Z,41.63
2022-10-15T05:31:19.751Z,41.25
2022-10-15T05:33:48.183Z,41.30
2022-10-15T05:36:18.225Z,40.72
2022-10-15T05:38:53.786Z,43.83
2022-10-15T05:41:21.650Z,48.58
2022-10-15T05:43:50.671Z,45.97
2022-10-15T05:46:18.556Z,47.47
2022-10-15T05:48:54.420Z,46.75
2022-10-15T05:51:22.454Z,43.00
2022-10-15T05:53:52.952Z,46.13
2022-10-15T05:56:20.092Z,53.40
2022-10-15T05:58:46.974Z,60.08
2022-10-15T06:01:14.818Z,67.40
2022-10-15T06:03:42.757Z,68.38
2022-10-15T06:06:21.777Z,67.20
2022-10-15T06:08:49.804Z,75.30
2022-10-15T06:11:17.518Z,68.68
2022-10-15T06:13:45.890Z,69.32
2022-10-15T06:16:16.588Z,58.05
2022-10-15T06:18:46.397Z,45.97
2022-10-15T06:21:13.526Z,43.40
2022-10-15T06:23:40.871Z,40.03
2022-10-15T06:26:10.129Z,33.15
2022-10-15T06:28:38.284Z,32.90
2022-10-15T06:31:05.734Z,30.55
2022-10-15T06:33:34.832Z,28.85
2022-10-15T06:36:06.919Z,32.55
2022-10-15T06:38:34.752Z,30.65
2022-10-15T06:41:04.924Z,31.02
2022-10-15T06:43:34.790Z,32.95
2022-10-15T06:46:04.118Z,38.60
2022-10-15T06:48:31.393Z,36.13
2022-10-15T06:51:02.071Z,39.83
2022-10-15T06:53:30.630Z,39.60
2022-10-15T06:55:59.228Z,36.35
2022-10-15T06:58:27.828Z,33.97
2022-10-15T07:01:03.525Z,34.15
2022-10-15T07:03:30.647Z,35.17
2022-10-15T07:06:03.263Z,37.67
2022-10-15T07:08:30.326Z,33.70
2022-10-15T07:10:57.379Z,31.27
2022-10-15T07:13:24.281Z,35.63
2022-10-15T07:15:54.130Z,33.28
2022-10-15T07:18:21.566Z,34.03
2022-10-15T07:20:48.623Z,28.73
2022-10-15T07:23:15.554Z,24.67
2022-10-15T07:25:42.638Z,28.98
2022-10-15T07:28:09.721Z,21.75
2022-10-15T07:30:36.576Z,26.38
2022-10-15T07:33:03.713Z,21.95
2022-10-15T07:35:30.656Z,27.40
2022-10-15T07:38:01.290Z,25.63
2022-10-15T07:40:28.634Z,25.30
2022-10-15T07:42:57.332Z,26.65
2022-10-15T07:45:25.107Z,27.17
2022-10-15T07:47:52.894Z,25.80
2022-10-15T07:50:20.698Z,22.05
2022-10-15T07:52:47.810Z,19.20
2022-10-15T07:55:15.202Z,24.02
2022-10-15T07:57:42.255Z,23.95
2022-10-15T08:00:09.601Z,22.80
2022-10-15T08:02:36.712Z,24.00
2022-10-15T08:05:03.873Z,25.10
2022-10-15T08:07:30.748Z,24.55
2022-10-15T08:09:57.953Z,26.25
2022-10-15T08:12:25.180Z,24.48
2022-10-15T08:14:52.555Z,30.23
2022-10-15T08:21:29.153Z,28.63
2022-10-15T08:23:56.571Z,24.40
2022-10-15T08:26:24.186Z,30.45
2022-10-15T08:28:52.078Z,32.72
2022-10-15T08:31:21.529Z,27.90
2022-10-15T08:33:56.070Z,26.67
2022-10-15T08:36:27.238Z,31.38
2022-10-15T08:38:57.073Z,26.65
2022-10-15T08:44:39.723Z,27.70
2022-10-15T08:47:17.134Z,30.73
2022-10-15T08:49:48.197Z,25.42
2022-10-15T08:52:34.224Z,25.13
2022-10-15T08:55:02.740Z,27.40
2022-10-15T08:57:43.620Z,25.35
2022-10-15T09:00:31.473Z,26.52
2022-10-15T09:03:18.381Z,28.85
2022-10-15T09:06:09.466Z,24.08
2022-10-15T09:08:57.432Z,23.25
2022-10-15T09:11:57.326Z,20.70
2022-10-15T09:14:33.582Z,23.40
2022-10-15T09:17:07.628Z,26.42
2022-10-15T09:19:37.785Z,27.30
2022-10-15T09:22:06.852Z,19.42
2022-10-15T09:24:35.517Z,24.33
2022-10-15T09:27:27.918Z,22.83
2022-10-15T09:30:20.471Z,23.70
2022-10-15T09:32:55.771Z,24.17
2022-10-15T09:35:34.693Z,22.60
2022-10-15T09:38:30.537Z,24.52
2022-10-15T09:41:16.609Z,23.38
2022-10-15T09:43:51.103Z,25.73
2022-10-15T09:46:18.451Z,24.25
2022-10-15T09:48:56.413Z,24.15
2022-10-15T09:51:23.280Z,31.20
2022-10-15T09:54:04.993Z,27.45
2022-10-15T09:56:47.074Z,22.85
2022-10-15T09:59:20.139Z,25.13
2022-10-15T10:02:13.171Z,27.15
2022-10-15T10:04:40.333Z,26.65
2022-10-15T10:07:08.052Z,22.15
2022-10-15T10:09:55.453Z,23.58
2022-10-15T10:12:31.932Z,26.48
2022-10-15T10:15:22.692Z,24.67
2022-10-15T10:17:54.322Z,24.63
2022-10-15T10:20:24.148Z,26.43
2022-10-15T10:22:57.273Z,22.25
2022-10-15T10:25:30.077Z,24.58
2022-10-15T10:28:05.101Z,25.38
2022-10-15T10:30:51.256Z,23.15
2022-10-15T10:33:28.106Z,23.13
2022-10-15T10:35:57.034Z,21.17
2022-10-15T10:38:37.555Z,20.27
2022-10-15T10:41:10.380Z,23.40
2022-10-15T10:43:40.573Z,24.33
2022-10-15T10:46:14.997Z,20.30
2022-10-15T10:48:47.948Z,24.08
2022-10-15T10:51:19.690Z,21.65
2022-10-15T10:53:58.182Z,21.33
2022-10-15T10:56:41.878Z,19.65
2022-10-15T10:59:18.039Z,25.63
2022-10-15T11:01:45.864Z,21.42
2022-10-15T11:04:25.005Z,22.15
2022-10-15T11:06:58.510Z,21.35
2022-10-15T11:09:51.023Z,20.00
2022-10-15T11:12:52.685Z,20.63
2022-10-15T11:15:44.770Z,21.60
2022-10-15T11:18:40.111Z,20.77
2022-10-15T11:21:19.053Z,24.27
2022-10-15T11:24:06.875Z,17.85
2022-10-15T11:27:06.564Z,263.35
2022-10-15T11:29:57.787Z,1316.75
2022-10-15T11:32:54.419Z,881.78
2022-10-15T11:35:59.284Z,1315.95
2022-10-15T11:38:50.129Z,494.75
2022-10-15T11:41:48.037Z,329.73
2022-10-15T11:44:32.023Z,293.75
2022-10-15T11:46:59.993Z,116.05
2022-10-15T11:49:42.959Z,98.53
2022-10-15T11:52:40.679Z,66.40
2022-10-15T11:55:26.443Z,532.85
2022-10-15T11:58:00.278Z,169.77
2022-10-15T12:00:31.477Z,46.95
2022-10-15T12:03:10.754Z,53.20
2022-10-15T12:05:56.390Z,18.30
2022-10-15T12:08:26.623Z,30.60
2022-10-15T12:11:21.886Z,32.33
2022-10-15T12:14:03.954Z,31.63
2022-10-15T12:16:42.519Z,22.95
2022-10-15T12:19:18.711Z,22.40
2022-10-15T12:21:55.324Z,24.77
2022-10-15T12:24:41.045Z,24.00
2022-10-15T12:27:30.587Z,28.42
2022-10-15T12:30:04.259Z,149.13
2022-10-15T12:32:46.826Z,44.42
2022-10-15T12:35:31.646Z,39.22
2022-10-15T12:38:18.315Z,27.95
2022-10-15T12:40:47.348Z,37.75
2022-10-15T12:43:18.072Z,27.13
2022-10-15T12:45:58.957Z,23.77
2022-10-15T12:48:35.898Z,22.30
2022-10-15T12:51:17.344Z,27.60
2022-10-15T12:53:46.423Z,29.52
2022-10-15T12:56:25.786Z,30.58
2022-10-15T12:58:55.413Z,27.75
2022-10-15T13:01:23.089Z,31.50
2022-10-15T13:03:50.794Z,33.53
2022-10-15T13:06:21.308Z,33.92
2022-10-15T13:08:49.493Z,26.17
2022-10-15T13:11:30.353Z,24.98
2022-10-15T13:14:17.426Z,24.67
2022-10-15T13:16:45.909Z,79.47
2022-10-15T13:19:22.555Z,212.65
2022-10-15T13:21:55.617Z,80.93
2022-10-15T13:24:26.491Z,75.22
2022-10-15T13:26:55.238Z,32.63
2022-10-15T13:29:47.797Z,30.63
2022-10-15T13:32:15.796Z,26.65
2022-10-15T13:34:42.911Z,38.65
2022-10-15T13:37:18.915Z,62.42
2022-10-15T13:39:49.592Z,58.35
2022-10-15T13:42:24.982Z,33.85
2022-10-15T13:45:03.385Z,29.35
2022-10-15T13:47:37.649Z,26.63
2022-10-15T13:50:19.126Z,23.40
2022-10-15T13:52:55.685Z,29.08
2022-10-15T13:55:29.734Z,25.20
2022-10-15T13:58:03.172Z,94.00
2022-10-15T14:00:36.782Z,43.42
2022-10-15T14:03:33.978Z,72.75
2022-10-15T14:06:23.436Z,32.13
2022-10-15T14:09:13.267Z,21.95
2022-10-15T14:11:42.327Z,20.52
2022-10-15T14:14:32.236Z,32.63
2022-10-15T14:17:25.464Z,49.00
2022-10-15T14:20:26.413Z,58.70
2022-10-15T14:22:50.407Z,74.40
2022-10-15T14:25:25.371Z,229.30
2022-10-15T14:27:53.852Z,76.30
2022-10-15T14:30:28.587Z,55.85
2022-10-15T14:32:56.650Z,29.95
2022-10-15T14:35:32.819Z,32.13
2022-10-15T14:38:00.946Z,66.93
2022-10-15T14:40:29.318Z,56.58
2022-10-15T14:42:57.179Z,87.63
2022-10-15T14:45:27.616Z,45.40
2022-10-15T14:48:11.639Z,31.75
2022-10-15T14:50:43.439Z,29.35
2022-10-15T14:53:21.275Z,22.52
2022-10-15T14:56:07.350Z,25.55
2022-10-15T14:58:37.704Z,59.30
2022-10-15T15:01:08.312Z,34.30
2022-10-15T15:03:46.075Z,26.85
2022-10-15T15:06:14.582Z,27.35
2022-10-15T15:08:42.398Z,27.20
2022-10-15T15:11:21.469Z,24.38
2022-10-15T15:13:49.747Z,28.00
2022-10-15T15:16:17.917Z,22.92
2022-10-15T15:18:46.516Z,31.73
2022-10-15T15:21:17.524Z,29.35
2022-10-15T15:23:44.836Z,26.83
2022-10-15T15:26:12.315Z,31.40
2022-10-15T15:28:39.420Z,33.85
2022-10-15T15:31:12.657Z,26.85
2022-10-15T15:36:19.003Z,33.90
2022-10-15T15:38:49.844Z,26.25
2022-10-15T15:41:23.151Z,26.23
2022-10-15T15:43:50.799Z,29.42
2022-10-15T15:46:18.308Z,28.77
2022-10-15T15:48:45.235Z,27.80
2022-10-15T15:51:28.597Z,26.08
2022-10-15T15:56:24.250Z,70.07
2022-10-15T15:58:51.330Z,28.38
2022-10-15T16:01:19.758Z,26.90
2022-10-15T16:03:47.150Z,32.33
2022-10-15T16:06:14.333Z,44.60
2022-10-15T16:08:41.292Z,25.20
2022-10-15T16:11:11.090Z,25.85
2022-10-15T16:13:38.131Z,26.60
2022-10-15T16:16:05.632Z,22.92
2022-10-15T16:18:32.571Z,23.30
2022-10-15T16:20:59.741Z,26.00
2022-10-15T16:23:26.788Z,21.90
2022-10-15T16:25:55.017Z,23.98
2022-10-15T16:28:21.909Z,26.30
2022-10-15T16:30:49.289Z,22.92
2022-10-15T16:33:16.219Z,21.80
2022-10-15T16:35:43.562Z,26.05
2022-10-15T16:38:10.477Z,23.08
2022-10-15T16:40:38.738Z,22.75
2022-10-15T16:43:05.874Z,26.90
2022-10-15T16:45:33.471Z,26.23
2022-10-15T16:48:00.384Z,21.65
2022-10-15T16:50:27.510Z,23.77
2022-10-15T16:52:54.397Z,19.95
2022-10-15T16:55:21.770Z,21.95
2022-10-15T16:57:48.656Z,23.00
2022-10-15T17:00:16.060Z,28.65
2022-10-15T17:02:42.944Z,21.77
2022-10-15T17:05:10.296Z,21.77
2022-10-15T17:07:37.195Z,21.17
2022-10-15T17:10:04.720Z,21.23
2022-10-15T17:12:31.614Z,23.90
2022-10-15T17:14:59.830Z,24.38
2022-10-15T17:17:26.755Z,25.40
2022-10-15T17:19:53.950Z,20.08
2022-10-15T17:22:21.117Z,27.20
2022-10-15T17:24:49.669Z,26.02
2022-10-15T17:27:17.679Z,20.60
2022-10-15T17:29:45.239Z,18.25
2022-10-15T17:32:12.177Z,20.33
2022-10-15T17:34:39.584Z,20.48
2022-10-15T17:37:06.553Z,20.58
2022-10-15T17:39:34.167Z,22.88
2022-10-15T17:42:01.022Z,21.58
2022-10-15T17:44:28.355Z,21.58
2022-10-15T17:46:55.284Z,19.25
2022-10-15T17:49:22.626Z,19.50
2022-10-15T17:51:49.566Z,19.10
2022-10-15T17:54:16.973Z,18.83
2022-10-15T17:56:44.244Z,19.60
2022-10-15T17:59:12.767Z,18.70
2022-10-15T18:01:59.240Z,19.38
2022-10-15T18:04:30.647Z,19.45
2022-10-15T18:06:57.690Z,18.90
2022-10-15T18:09:26.687Z,20.85
2022-10-15T18:11:53.594Z,22.45
2022-10-15T18:16:53.259Z,19.98
2022-10-15T18:19:20.901Z,21.67
2022-10-15T18:21:49.671Z,19.67
2022-10-15T18:24:21.710Z,21.98
2022-10-15T18:26:50.413Z,21.55
2022-10-15T18:29:17.539Z,21.00
2022-10-15T18:31:44.513Z,20.90
2022-10-15T18:34:11.640Z,22.90
2022-10-15T18:36:41.539Z,25.48
2022-10-15T18:39:08.890Z,22.23
2022-10-15T18:41:38.146Z,20.80
2022-10-15T18:44:16.831Z,24.50
2022-10-15T18:46:45.040Z,21.95
2022-10-15T18:49:14.240Z,23.55
2022-10-15T18:51:41.540Z,25.95
2022-10-15T18:54:10.906Z,20.95
2022-10-15T18:56:38.008Z,22.48
2022-10-15T18:59:05.378Z,27.25
2022-10-15T19:01:44.018Z,22.85
2022-10-15T19:04:14.644Z,25.75
2022-10-15T19:06:48.399Z,27.05
2022-10-15T19:09:18.054Z,26.33
2022-10-15T19:11:47.011Z,25.02
2022-10-15T19:14:17.994Z,23.90
2022-10-15T19:16:45.883Z,29.58
2022-10-15T19:19:16.444Z,23.85
2022-10-15T19:21:44.834Z,25.77
2022-10-15T19:24:13.188Z,23.27
2022-10-15T19:26:40.734Z,24.30
2022-10-15T19:29:08.125Z,25.50
2022-10-15T19:31:42.195Z,28.77
2022-10-15T19:34:10.212Z,25.98
2022-10-15T19:36:41.111Z,27.23
2022-10-15T19:39:11.682Z,28.88
2022-10-15T19:41:40.089Z,28.67
2022-10-15T19:44:08.860Z,30.17
2022-10-15T19:46:37.046Z,28.88
2022-10-15T19:49:10.338Z,25.80
2022-10-15T19:51:37.567Z,25.38
2022-10-15T19:54:05.100Z,23.95
2022-10-15T19:56:33.009Z,26.23
2022-10-15T19:59:02.341Z,23.33
2022-10-15T20:01:30.427Z,28.17
2022-10-15T20:04:03.228Z,28.42
2022-10-15T20:06:33.673Z,27.65
2022-10-15T20:09:02.192Z,26.55
2022-10-15T20:11:29.595Z,28.73
2022-10-15T20:13:58.148Z,27.60
2022-10-15T20:16:25.598Z,22.90
2022-10-15T20:18:56.759Z,26.60
2022-10-15T20:21:23.911Z,28.13
2022-10-15T20:23:51.372Z,28.92
2022-10-15T20:26:18.294Z,28.17
2022-10-15T20:28:46.207Z,27.10
2022-10-15T20:31:16.674Z,28.45
2022-10-15T20:33:44.336Z,25.55
2022-10-15T20:36:21.151Z,23.55
2022-10-15T20:38:51.253Z,26.10
2022-10-15T20:41:18.761Z,26.63
2022-10-15T20:43:47.322Z,23.30
2022-10-15T20:46:21.868Z,27.63
2022-10-15T20:48:49.572Z,26.52
2022-10-15T20:51:18.892Z,27.55
2022-10-15T20:53:49.128Z,26.30
2022-10-15T20:56:16.039Z,22.05
2022-10-15T20:58:44.984Z,22.77
2022-10-15T21:01:11.948Z,33.35
2022-10-15T21:03:39.058Z,27.40
2022-10-15T21:06:06.003Z,24.65
2022-10-15T21:08:33.091Z,28.63
2022-10-15T21:11:07.890Z,25.02
2022-10-15T21:13:35.702Z,22.60
2022-10-15T21:16:05.879Z,23.50
2022-10-15T21:18:34.767Z,23.33
2022-10-15T21:21:10.568Z,22.90
2022-10-15T21:23:39.087Z,21.20
2022-10-15T21:26:08.184Z,24.45
2022-10-15T21:28:36.465Z,21.25
2022-10-15T21:31:08.068Z,24.25
2022-10-15T21:33:36.206Z,18.95
2022-10-15T21:36:13.248Z,22.83
2022-10-15T21:38:41.026Z,18.88
2022-10-15T21:41:08.558Z,20.70
2022-10-15T21:43:36.103Z,21.58
2022-10-15T21:46:12.345Z,20.80
2022-10-15T21:48:41.046Z,20.60
2022-10-15T21:51:20.153Z,17.42
2022-10-15T21:53:47.620Z,18.23
2022-10-15T21:56:14.618Z,17.95
2022-10-15T21:58:43.012Z,19.30
2022-10-15T22:01:27.937Z,18.90
2022-10-15T22:04:03.461Z,22.10
2022-10-15T22:06:32.126Z,18.60
2022-10-15T22:08:59.750Z,18.05
2022-10-15T22:11:28.773Z,18.10
2022-10-15T22:13:58.146Z,19.60
2022-10-15T22:16:26.964Z,22.38
2022-10-15T22:18:55.166Z,22.50
2022-10-15T22:21:25.497Z,17.55
2022-10-15T22:23:55.336Z,20.17
2022-10-15T22:26:24.255Z,18.80
2022-10-15T22:28:58.788Z,17.65
2022-10-15T22:31:26.764Z,16.88
2022-10-15T22:33:54.102Z,18.75
2022-10-15T22:36:31.235Z,21.42
2022-10-15T22:39:01.833Z,18.92
2022-10-15T22:41:39.702Z,19.35
2022-10-15T22:44:08.162Z,17.63
2022-10-15T22:46:36.983Z,18.48
2022-10-15T22:49:05.163Z,17.60
2022-10-15T22:51:32.586Z,22.52
2022-10-15T22:54:00.610Z,17.42
2022-10-15T22:56:28.410Z,18.35
2022-10-15T22:58:57.051Z,15.48
2022-10-15T23:01:30.044Z,20.85
2022-10-15T23:06:26.179Z,16.10
2022-10-15T23:08:55.667Z,18.90
2022-10-15T23:11:32.115Z,15.40
2022-10-15T23:14:09.641Z,17.05
2022-10-15T23:16:39.429Z,16.45
2022-10-15T23:19:12.147Z,17.55
2022-10-15T23:21:53.541Z,20.20
2022-10-15T23:24:21.993Z,18.98
2022-10-15T23:26:49.000Z,19.05
2022-10-15T23:29:21.745Z,16.63
2022-10-15T23:31:49.343Z,18.52
2022-10-15T23:34:19.573Z,19.52
2022-10-15T23:36:46.867Z,16.23
2022-10-15T23:39:16.360Z,15.85
2022-10-15T23:41:43.647Z,17.23
2022-10-15T23:44:11.669Z,16.63
2022-10-15T23:46:38.861Z,14.95
2022-10-15T23:49:06.356Z,16.58
2022-10-15T23:51:36.671Z,22.25
2022-10-15T23:54:09.923Z,19.23
2022-10-15T23:56:36.804Z,14.55
2022-10-15T23:59:03.890Z,16.42
