createdAt,value
2024-02-13T00:01:40.976Z,98013.41
2024-02-13T00:04:43.905Z,98021.31
2024-02-13T00:07:45.737Z,98025.69
2024-02-13T00:10:47.622Z,98027.34
2024-02-13T00:13:49.304Z,98029.13
2024-02-13T00:16:50.900Z,98039.69
2024-02-13T00:19:54.911Z,98044.09
2024-02-13T00:22:56.914Z,98048.44
2024-02-13T00:25:58.450Z,98047.63
2024-02-13T00:29:01.465Z,98049.44
2024-02-13T00:32:03.346Z,98062.63
2024-02-13T00:35:06.940Z,98060.06
2024-02-13T00:38:09.270Z,98064.38
2024-02-13T00:41:11.298Z,98062.66
2024-02-13T00:44:13.193Z,98070.53
2024-02-13T00:47:14.923Z,98074.88
2024-02-13T00:50:17.985Z,98075.75
2024-02-13T00:53:19.859Z,98078.38
2024-02-13T00:56:22.854Z,98082.81
2024-02-13T00:59:24.488Z,98083.72
2024-02-13T01:02:27.158Z,98089.84
2024-02-13T01:05:33.816Z,98096.84
2024-02-13T01:08:35.766Z,98097.78
2024-02-13T01:11:37.556Z,98105.69
2024-02-13T01:14:40.203Z,98110.09
2024-02-13T01:17:42.796Z,98111.03
2024-02-13T01:20:45.915Z,98124.22
2024-02-13T01:23:48.216Z,98121.63
2024-02-13T01:26:49.917Z,98130.41
2024-02-13T01:29:51.553Z,98125.22
2024-02-13T01:32:53.208Z,98133.22
2024-02-13T01:35:57.247Z,98129.72
2024-02-13T01:39:01.195Z,98145.59
2024-02-13T01:42:02.955Z,98144.69
2024-02-13T01:45:06.041Z,98150.88
2024-02-13T01:48:11.601Z,98147.41
2024-02-13T01:51:15.100Z,98146.50
2024-02-13T01:54:17.396Z,98152.72
2024-02-13T01:57:20.119Z,98148.44
2024-02-13T02:00:25.018Z,98152.88
2024-02-13T02:03:32.097Z,98153.78
2024-02-13T02:06:36.121Z,98159.06
2024-02-13T02:09:37.836Z,98158.19
2024-02-13T02:12:40.864Z,98167.97
2024-02-13T02:15:42.514Z,98171.59
2024-02-13T02:18:44.504Z,98167.28
2024-02-13T02:21:48.522Z,98168.19
2024-02-13T02:24:50.085Z,98169.06
2024-02-13T02:27:53.020Z,98178.69
2024-02-13T02:30:55.307Z,98173.38
2024-02-13T02:33:57.421Z,98174.25
2024-02-13T02:36:59.136Z,98174.28
2024-02-13T02:40:00.881Z,98176.09
2024-02-13T02:43:04.016Z,98177.88
2024-02-13T02:46:06.166Z,98184.03
2024-02-13T02:49:08.017Z,98193.78
2024-02-13T02:52:09.649Z,98192.81
2024-02-13T02:55:11.615Z,98195.41
2024-02-13T02:58:14.893Z,98200.69
2024-02-13T03:01:16.791Z,98195.53
2024-02-13T03:04:18.488Z,98199.91
2024-02-13T03:07:20.103Z,98200.78
2024-02-13T03:10:21.725Z,98212.16
2024-02-13T03:13:24.698Z,98209.50
2024-02-13T03:16:26.893Z,98210.47
2024-02-13T03:19:28.536Z,98218.38
2024-02-13T03:22:32.903Z,98215.72
2024-02-13T03:25:34.562Z,98215.66
2024-02-13T03:28:37.673Z,98209.50
2024-02-13T03:31:39.326Z,98216.50
2024-02-13T03:34:40.940Z,98210.50
2024-02-13T03:37:42.652Z,98216.69
2024-02-13T03:40:44.253Z,98214.16
2024-02-13T03:43:48.899Z,98214.22
2024-02-13T03:46:51.987Z,98217.78
2024-02-13T03:49:53.653Z,98222.25
2024-02-13T03:52:55.317Z,98225.75
2024-02-13T03:55:56.980Z,98222.19
2024-02-13T03:59:00.064Z,98236.25
2024-02-13T04:02:01.849Z,98242.22
2024-02-13T04:05:03.555Z,98244.03
2024-02-13T04:08:05.696Z,98236.91
2024-02-13T04:11:07.288Z,98238.59
2024-02-13T04:14:10.283Z,98238.56
2024-02-13T04:17:11.998Z,98241.13
2024-02-13T04:20:14.381Z,98228.84
2024-02-13T04:23:16.104Z,98230.66
2024-02-13T04:26:30.237Z,98235.88
2024-02-13T04:29:41.360Z,98238.56
2024-02-13T04:32:43.274Z,98231.63
2024-02-13T04:35:45.105Z,98243.09
2024-02-13T04:38:47.090Z,98247.38
2024-02-13T04:41:48.937Z,98236.81
2024-02-13T04:44:51.924Z,98250.91
2024-02-13T04:47:54.172Z,98239.50
2024-02-13T04:50:55.914Z,98237.72
2024-02-13T04:53:57.788Z,98251.78
2024-02-13T04:57:00.724Z,98251.66
2024-02-13T05:00:15.091Z,98250.72
2024-02-13T05:03:27.029Z,98243.63
2024-02-13T05:06:47.253Z,98249.84
2024-02-13T05:09:48.930Z,98242.91
2024-02-13T05:12:50.571Z,98243.03
2024-02-13T05:15:53.623Z,98235.22
2024-02-13T05:18:56.034Z,98234.34
2024-02-13T05:21:57.959Z,98237.09
2024-02-13T05:25:02.306Z,98233.69
2024-02-13T05:28:04.176Z,98234.56
2024-02-13T05:31:08.830Z,98226.00
2024-02-13T05:34:11.422Z,98240.16
2024-02-13T05:37:13.159Z,98238.53
2024-02-13T05:40:14.874Z,98243.91
2024-02-13T05:43:17.563Z,98238.66
2024-02-13T05:46:21.165Z,98238.69
2024-02-13T05:49:23.218Z,98253.72
2024-02-13T05:52:24.931Z,98248.56
2024-02-13T05:55:26.520Z,98249.53
2024-02-13T05:58:29.707Z,98246.91
2024-02-13T06:01:33.296Z,98247.75
2024-02-13T06:04:36.193Z,98241.66
2024-02-13T06:07:37.809Z,98253.97
2024-02-13T06:10:40.905Z,98247.84
2024-02-13T06:13:45.479Z,98253.22
2024-02-13T06:16:48.475Z,98255.84
2024-02-13T06:19:50.058Z,98263.75
2024-02-13T06:22:51.720Z,98272.59
2024-02-13T06:25:53.390Z,98269.22
2024-02-13T06:28:56.210Z,98281.59
2024-02-13T06:31:59.796Z,98285.25
2024-02-13T06:35:01.487Z,98296.59
2024-02-13T06:38:03.333Z,98294.81
2024-02-13T06:41:09.631Z,98292.09
2024-02-13T06:44:11.246Z,98293.00
2024-02-13T06:47:14.471Z,98301.72
2024-02-13T06:50:16.503Z,98302.50
2024-02-13T06:53:18.217Z,98300.72
2024-02-13T06:56:19.876Z,98309.47
2024-02-13T06:59:21.564Z,98313.72
2024-02-13T07:02:24.972Z,98312.78
2024-02-13T07:05:27.182Z,98322.38
2024-02-13T07:08:29.147Z,98321.44
2024-02-13T07:11:31.274Z,98317.88
2024-02-13T07:14:33.152Z,98329.22
2024-02-13T07:17:47.798Z,98330.00
2024-02-13T07:21:00.850Z,98332.66
2024-02-13T07:24:05.564Z,98325.56
2024-02-13T07:27:08.348Z,98336.91
2024-02-13T07:30:11.897Z,98323.94
2024-02-13T07:33:15.144Z,98350.03
2024-02-13T07:36:17.796Z,98342.03
2024-02-13T07:39:19.388Z,98347.22
2024-02-13T07:42:21.371Z,98350.63
2024-02-13T07:45:24.061Z,98347.94
2024-02-13T07:48:27.212Z,98355.78
2024-02-13T07:51:28.962Z,98353.13
2024-02-13T07:54:31.083Z,98354.84
2024-02-13T07:57:34.209Z,98360.94
2024-02-13T08:00:37.575Z,98364.41
2024-02-13T08:03:40.734Z,98361.78
2024-02-13T08:06:42.827Z,98374.06
2024-02-13T08:09:44.492Z,98367.88
2024-02-13T08:12:46.563Z,98367.88
2024-02-13T08:15:50.791Z,98381.03
2024-02-13T08:18:53.962Z,98375.69
2024-02-13T08:21:55.642Z,98377.34
2024-02-13T08:25:02.215Z,98376.44
2024-02-13T08:28:04.338Z,98379.91
2024-02-13T08:31:06.091Z,98380.69
2024-02-13T08:34:09.373Z,98379.78
2024-02-13T08:37:12.754Z,98388.47
2024-02-13T08:40:15.708Z,98388.44
2024-02-13T08:43:17.916Z,98392.78
2024-02-13T08:46:23.762Z,98404.13
2024-02-13T08:49:27.253Z,98401.44
2024-02-13T08:52:29.209Z,98404.00
2024-02-13T08:55:30.921Z,98396.88
2024-02-13T08:58:32.602Z,98396.78
2024-02-13T09:01:34.682Z,98404.59
2024-02-13T09:04:37.771Z,98410.66
2024-02-13T09:07:39.741Z,98414.13
2024-02-13T09:10:41.910Z,98415.03
2024-02-13T09:13:46.164Z,98428.22
2024-02-13T09:16:47.823Z,98422.00
2024-02-13T09:19:50.839Z,98420.19
2024-02-13T09:22:52.899Z,98418.38
2024-02-13T09:25:56.828Z,98420.97
2024-02-13T09:28:59.691Z,98420.94
2024-02-13T09:32:01.385Z,98415.53
2024-02-13T09:35:05.879Z,98422.47
2024-02-13T09:38:08.044Z,98423.19
2024-02-13T09:41:11.814Z,98425.75
2024-02-13T09:44:15.046Z,98424.63
2024-02-13T09:47:17.313Z,98428.84
2024-02-13T09:50:20.936Z,98429.41
2024-02-13T09:53:25.976Z,98442.38
2024-02-13T09:56:27.790Z,98434.38
2024-02-13T09:59:31.250Z,98447.53
2024-02-13T10:02:33.243Z,98458.66
2024-02-13T10:05:36.601Z,98454.06
2024-02-13T10:08:39.180Z,98459.94
2024-02-13T10:11:43.022Z,98466.78
2024-02-13T10:14:44.832Z,98457.81
2024-02-13T10:17:46.786Z,98455.03
2024-02-13T10:20:50.065Z,98461.34
2024-02-13T10:23:54.796Z,98455.56
2024-02-13T10:26:56.737Z,98470.00
2024-02-13T10:29:58.539Z,98475.34
2024-02-13T10:33:01.099Z,98482.94
2024-02-13T10:36:04.669Z,98486.09
2024-02-13T10:39:10.491Z,98480.50
2024-02-13T10:42:16.431Z,98483.84
2024-02-13T10:45:18.452Z,98481.19
2024-02-13T10:48:24.441Z,98483.88
2024-02-13T10:51:28.864Z,98480.56
2024-02-13T10:54:32.590Z,98479.06
2024-02-13T10:57:36.668Z,98478.97
2024-02-13T11:00:40.898Z,98474.41
2024-02-13T11:03:43.192Z,98485.81
2024-02-13T11:06:46.504Z,98485.66
2024-02-13T11:09:48.479Z,98497.00
2024-02-13T11:12:54.477Z,98482.09
2024-02-13T11:15:59.282Z,98484.78
2024-02-13T11:19:04.517Z,98486.31
2024-02-13T11:22:11.016Z,98488.97
2024-02-13T11:25:13.413Z,98497.00
2024-02-13T11:28:16.100Z,98490.03
2024-02-13T11:31:18.335Z,98495.38
2024-02-13T11:34:20.708Z,98495.47
2024-02-13T11:37:28.287Z,98494.66
2024-02-13T11:40:29.910Z,98492.78
2024-02-13T11:43:31.787Z,98488.25
2024-02-13T11:46:33.396Z,98502.66
2024-02-13T11:49:36.194Z,98488.44
2024-02-13T11:52:39.926Z,98494.81
2024-02-13T11:55:41.539Z,98485.09
2024-02-13T11:58:43.798Z,98486.78
2024-02-13T12:01:45.819Z,98493.28
2024-02-13T12:04:47.483Z,98494.19
2024-02-13T12:07:50.613Z,98501.59
2024-02-13T12:10:52.913Z,98483.97
2024-02-13T12:13:56.124Z,98485.50
2024-02-13T12:17:02.606Z,98487.25
2024-02-13T12:20:05.101Z,98487.34
2024-02-13T12:23:13.488Z,98490.84
2024-02-13T12:26:17.922Z,98492.00
2024-02-13T12:29:20.337Z,98490.50
2024-02-13T12:32:23.085Z,98492.19
2024-02-13T12:35:33.433Z,98486.41
2024-02-13T12:38:38.314Z,98485.44
2024-02-13T12:41:40.433Z,98489.13
2024-02-13T12:44:42.617Z,98490.75
2024-02-13T12:47:45.407Z,98488.69
2024-02-13T12:50:47.344Z,98489.63
2024-02-13T12:53:52.485Z,98488.03
2024-02-13T12:56:54.505Z,98486.47
2024-02-13T12:59:57.132Z,98487.25
2024-02-13T13:03:00.403Z,98489.94
2024-02-13T13:06:02.158Z,98482.53
2024-02-13T13:09:16.131Z,98487.50
2024-02-13T13:12:22.018Z,98491.72
2024-02-13T13:15:25.681Z,98480.66
2024-02-13T13:18:30.314Z,98481.47
2024-02-13T13:21:32.335Z,98476.16
2024-02-13T13:24:35.430Z,98472.69
2024-02-13T13:27:37.288Z,98473.59
2024-02-13T13:30:42.070Z,98473.56
2024-02-13T13:33:43.825Z,98477.03
2024-02-13T13:36:45.848Z,98477.22
2024-02-13T13:39:50.085Z,98475.56
2024-02-13T13:42:52.064Z,98477.09
2024-02-13T13:45:55.807Z,98475.16
2024-02-13T13:48:58.577Z,98476.13
2024-02-13T13:52:01.100Z,98473.47
2024-02-13T13:55:04.497Z,98475.88
2024-02-13T13:58:06.469Z,98470.31
2024-02-13T14:01:08.196Z,98475.44
2024-02-13T14:04:12.848Z,98479.88
2024-02-13T14:07:15.981Z,98485.00
2024-02-13T14:10:19.047Z,98477.22
2024-02-13T14:13:20.664Z,98482.69
2024-02-13T14:16:22.248Z,98480.09
2024-02-13T14:19:24.324Z,98483.56
2024-02-13T14:22:28.049Z,98471.06
2024-02-13T14:25:31.332Z,98484.19
2024-02-13T14:28:33.245Z,98482.03
2024-02-13T14:31:35.457Z,98476.81
2024-02-13T14:34:37.138Z,98478.47
2024-02-13T14:37:38.757Z,98478.56
2024-02-13T14:40:41.707Z,98477.03
2024-02-13T14:43:43.438Z,98478.94
2024-02-13T14:46:45.451Z,98482.63
2024-02-13T14:49:47.715Z,98486.16
2024-02-13T14:52:49.979Z,98489.66
2024-02-13T14:55:52.966Z,98498.50
2024-02-13T14:58:54.812Z,98495.00
2024-02-13T15:01:56.494Z,98494.19
2024-02-13T15:04:58.304Z,98506.53
2024-02-13T15:08:00.039Z,98503.00
2024-02-13T15:11:05.120Z,98496.84
2024-02-13T15:14:08.200Z,98491.44
2024-02-13T15:17:11.384Z,98491.44
2024-02-13T15:20:15.753Z,98489.66
2024-02-13T15:23:17.630Z,98489.72
2024-02-13T15:26:20.709Z,98484.53
2024-02-13T15:29:24.714Z,98490.97
2024-02-13T15:32:26.533Z,98497.28
2024-02-13T15:35:42.185Z,98493.84
2024-02-13T15:39:02.522Z,98482.41
2024-02-13T15:42:24.192Z,98484.28
2024-02-13T15:45:44.627Z,98490.44
2024-02-13T15:48:48.589Z,98491.56
2024-02-13T15:51:53.531Z,98490.75
2024-02-13T15:54:57.049Z,98501.38
2024-02-13T15:58:00.087Z,98497.22
2024-02-13T16:01:02.886Z,98488.25
2024-02-13T16:04:05.578Z,98489.28
2024-02-13T16:07:11.476Z,98498.19
2024-02-13T16:10:15.853Z,98489.53
2024-02-13T16:13:20.026Z,98494.88
2024-02-13T16:16:21.791Z,98489.53
2024-02-13T16:19:24.928Z,98494.94
2024-02-13T16:22:28.257Z,98502.25
2024-02-13T16:25:35.277Z,98492.56
2024-02-13T16:28:38.359Z,98494.38
2024-02-13T16:31:40.335Z,98503.31
2024-02-13T16:34:42.612Z,98497.19
2024-02-13T16:37:45.023Z,98518.19
2024-02-13T16:40:46.769Z,98519.19
2024-02-13T16:43:50.397Z,98532.53
2024-02-13T16:46:52.332Z,98518.41
2024-02-13T16:49:58.912Z,98521.13
2024-02-13T16:53:00.817Z,98510.59
2024-02-13T16:56:03.050Z,98520.41
2024-02-13T16:59:06.252Z,98523.97
2024-02-13T17:02:11.187Z,98529.25
2024-02-13T17:05:13.372Z,98529.34
2024-02-13T17:08:15.614Z,98533.81
2024-02-13T17:11:18.503Z,98531.22
2024-02-13T17:14:24.540Z,98534.88
2024-02-13T17:17:26.351Z,98537.50
2024-02-13T17:20:28.872Z,98535.78
2024-02-13T17:23:30.577Z,98534.09
2024-02-13T17:26:32.709Z,98533.31
2024-02-13T17:29:35.772Z,98534.22
2024-02-13T17:32:37.504Z,98539.66
2024-02-13T17:35:39.345Z,98528.22
2024-02-13T17:38:40.999Z,98529.13
2024-02-13T17:41:42.696Z,98525.72
2024-02-13T17:44:45.907Z,98532.81
2024-02-13T17:47:47.539Z,98533.69
2024-02-13T17:50:49.379Z,98534.69
2024-02-13T17:53:51.167Z,98539.91
2024-02-13T17:56:53.174Z,98540.84
2024-02-13T17:59:57.666Z,98535.69
2024-02-13T18:02:59.330Z,98533.91
2024-02-13T18:06:03.132Z,98527.81
2024-02-13T18:09:05.133Z,98522.59
2024-02-13T18:12:07.422Z,98525.22
2024-02-13T18:15:10.714Z,98528.84
2024-02-13T18:18:12.547Z,98520.00
2024-02-13T18:21:15.615Z,98514.81
2024-02-13T18:24:17.508Z,98518.34
2024-02-13T18:27:19.440Z,98519.28
2024-02-13T18:30:22.924Z,98511.25
2024-02-13T18:33:24.677Z,98511.25
2024-02-13T18:36:26.410Z,98512.22
2024-02-13T18:39:28.462Z,98508.69
2024-02-13T18:42:30.133Z,98508.81
2024-02-13T18:45:34.724Z,98508.00
2024-02-13T18:48:37.492Z,98515.66
2024-02-13T18:51:39.232Z,98520.09
2024-02-13T18:54:40.922Z,98517.50
2024-02-13T18:57:42.612Z,98514.03
2024-02-13T19:00:46.025Z,98513.13
2024-02-13T19:03:48.441Z,98514.84
2024-02-13T19:06:50.602Z,98511.28
2024-02-13T19:09:52.307Z,98514.75
2024-02-13T19:12:56.120Z,98515.63
2024-02-13T19:15:59.060Z,98513.84
2024-02-13T19:19:04.683Z,98505.97
2024-02-13T19:22:06.706Z,98508.59
2024-02-13T19:25:08.417Z,98510.38
2024-02-13T19:28:10.072Z,98503.28
2024-02-13T19:31:19.058Z,98505.88
2024-02-13T19:34:20.770Z,98504.97
2024-02-13T19:37:22.662Z,98505.88
2024-02-13T19:40:24.902Z,98506.56
2024-02-13T19:43:26.805Z,98504.75
2024-02-13T19:46:30.669Z,98504.66
2024-02-13T19:49:34.972Z,98500.22
2024-02-13T19:52:37.676Z,98488.78
2024-02-13T19:55:39.470Z,98500.22
2024-02-13T19:58:41.018Z,98502.78
2024-02-13T20:01:44.069Z,98497.50
2024-02-13T20:04:45.675Z,98497.50
2024-02-13T20:07:47.290Z,98496.41
2024-02-13T20:10:48.973Z,98497.25
2024-02-13T20:13:50.591Z,98487.59
2024-02-13T20:16:53.798Z,98486.72
2024-02-13T20:19:55.502Z,98486.72
2024-02-13T20:22:57.306Z,98490.25
2024-02-13T20:25:59.973Z,98490.28
2024-02-13T20:29:01.580Z,98494.66
2024-02-13T20:32:04.951Z,98488.50
2024-02-13T20:35:08.477Z,98485.81
2024-02-13T20:38:10.897Z,98488.41
2024-02-13T20:41:12.583Z,98484.03
2024-02-13T20:44:15.531Z,98483.97
2024-02-13T20:47:18.561Z,98481.34
2024-02-13T20:50:21.033Z,98481.38
2024-02-13T20:53:25.812Z,98486.72
2024-02-13T20:56:28.276Z,98478.78
2024-02-13T20:59:31.262Z,98488.59
2024-02-13T21:02:34.287Z,98481.50
2024-02-13T21:05:37.912Z,98487.59
2024-02-13T21:08:39.906Z,98485.03
2024-02-13T21:11:42.180Z,98488.66
2024-02-13T21:14:44.370Z,98487.81
2024-02-13T21:17:47.457Z,98485.22
2024-02-13T21:21:08.906Z,98490.50
2024-02-13T21:24:11.096Z,98496.66
2024-02-13T21:27:12.826Z,98496.72
2024-02-13T21:30:14.710Z,98487.00
2024-02-13T21:33:17.771Z,98483.53
2024-02-13T21:36:19.463Z,98480.91
2024-02-13T21:39:22.181Z,98490.53
2024-02-13T21:42:23.813Z,98478.25
2024-02-13T21:45:28.116Z,98476.44
2024-02-13T21:48:31.325Z,98479.06
2024-02-13T21:51:33.040Z,98480.84
2024-02-13T21:54:36.009Z,98469.41
2024-02-13T21:57:37.605Z,98476.47
2024-02-13T22:00:40.943Z,98466.81
2024-02-13T22:03:44.297Z,98468.53
2024-02-13T22:06:46.118Z,98463.19
2024-02-13T22:09:50.510Z,98465.84
2024-02-13T22:12:52.150Z,98467.69
2024-02-13T22:15:54.462Z,98458.94
2024-02-13T22:18:57.536Z,98455.56
2024-02-13T22:21:59.198Z,98456.59
2024-02-13T22:25:01.614Z,98456.66
2024-02-13T22:28:04.892Z,98454.00
2024-02-13T22:31:06.657Z,98450.56
2024-02-13T22:34:09.765Z,98448.88
2024-02-13T22:37:11.511Z,98440.94
2024-02-13T22:40:13.138Z,98451.41
2024-02-13T22:43:16.840Z,98445.22
2024-02-13T22:46:18.718Z,98448.59
2024-02-13T22:49:21.776Z,98440.56
2024-02-13T22:52:23.602Z,98441.41
2024-02-13T22:55:25.454Z,98444.09
2024-02-13T22:58:27.341Z,98438.81
2024-02-13T23:01:32.535Z,98437.97
2024-02-13T23:04:35.794Z,98430.09
2024-02-13T23:07:37.463Z,98422.09
2024-02-13T23:10:39.205Z,98417.72
2024-02-13T23:13:45.625Z,98415.09
2024-02-13T23:16:51.662Z,98419.41
2024-02-13T23:19:54.649Z,98417.66
2024-02-13T23:22:56.566Z,98420.28
2024-02-13T23:25:58.154Z,98417.88
2024-02-13T23:28:59.779Z,98413.56
2024-02-13T23:32:01.347Z,98414.41
2024-02-13T23:35:04.737Z,98415.31
2024-02-13T23:38:07.265Z,98417.09
2024-02-13T23:41:08.862Z,98409.25
2024-02-13T23:44:10.904Z,98401.47
2024-02-13T23:47:13.176Z,98399.56
2024-02-13T23:50:18.279Z,98401.38
2024-02-13T23:53:19.900Z,98396.09
2024-02-13T23:56:21.482Z,98396.13
2024-02-13T23:59:23.485Z,98392.63
