createdAt,value
2019-04-11T13:04:44.307Z,34.5678
2019-04-11T13:04:47.289Z,34.3648
2019-04-11T13:04:49.594Z,34.1558
2019-04-11T13:04:51.885Z,33.9635
2019-04-11T13:04:54.195Z,33.8796
2019-04-11T13:04:56.540Z,34.0444
2019-04-11T13:04:58.845Z,34.4335
2019-04-11T13:05:21.094Z,34.3938
2019-04-11T13:05:36.967Z,33.5363
2019-04-11T13:05:53.774Z,33.3944
2019-04-11T13:06:10.826Z,33.3227
2019-04-11T13:06:35.393Z,34.0505
2019-04-11T13:06:48.769Z,33.6294
2019-04-11T13:07:04.954Z,33.8888
2019-04-11T13:07:21.798Z,33.5561
2019-04-11T13:07:38.876Z,34.3923
2019-04-11T13:07:56.031Z,34.2290
2019-04-11T13:08:12.940Z,33.3806
2019-04-11T13:08:35.174Z,33.2296
2019-04-11T13:08:51.933Z,33.2631
2019-04-11T13:09:08.940Z,33.3227
2019-04-11T13:09:50.346Z,33.3913
2019-04-11T13:10:07.042Z,33.0388
2019-04-11T13:10:24.153Z,33.8628
2019-04-11T13:10:40.991Z,34.0276
2019-04-11T13:10:58.127Z,33.2616
2019-04-11T13:23:18.648Z,52.1187
2019-04-11T13:23:46.135Z,55.4559
2019-04-11T13:23:52.911Z,54.8302
2019-04-11T13:23:59.892Z,54.3893
2019-04-11T13:32:22.869Z,49.7108
2019-04-11T13:32:29.630Z,49.5979
2019-04-11T13:32:36.544Z,49.5338
2019-04-11T13:32:43.599Z,49.4499
2019-04-11T13:32:50.576Z,49.4240
2019-04-11T13:32:57.589Z,49.4286
2019-04-11T13:33:04.588Z,49.4011
2019-04-11T13:33:11.557Z,49.3370
2019-04-11T13:33:18.569Z,49.3263
2019-04-11T13:33:25.686Z,49.2897
2019-04-11T13:33:32.569Z,49.2622
2019-04-11T13:33:39.575Z,49.3004
2019-04-11T13:33:46.554Z,49.2271
2019-04-11T13:33:53.578Z,49.2638
2019-04-11T13:34:00.589Z,49.2271
2019-04-11T13:34:07.566Z,49.2393
2019-04-11T13:34:14.579Z,49.2256
2019-04-11T13:34:21.590Z,49.2393
2019-04-11T13:34:27.699Z,49.2164
2019-04-11T13:34:34.597Z,49.2363
2019-04-11T13:34:41.554Z,49.2027
2019-04-11T13:34:48.607Z,49.2134
2019-04-11T13:34:55.591Z,49.2134
2019-04-11T13:35:02.574Z,49.2271
2019-04-11T13:35:09.597Z,49.2027
2019-04-11T13:35:16.587Z,49.2485
2019-04-11T13:35:23.597Z,49.2256
2019-04-11T13:35:30.675Z,49.2393
2019-04-11T13:35:37.583Z,49.2897
2019-04-11T13:35:44.578Z,49.2454
2019-04-11T13:35:51.587Z,49.2897
2019-04-11T13:35:58.552Z,49.2851
2019-04-11T13:36:05.582Z,49.2622
2019-04-11T13:36:12.582Z,49.2897
2019-04-11T13:36:19.538Z,49.3217
2019-04-11T13:36:26.588Z,49.3126
2019-04-11T13:36:33.635Z,49.3370
2019-04-11T13:36:39.578Z,49.3141
2019-04-11T13:36:46.559Z,49.3263
2019-04-11T13:36:53.781Z,49.3767
2019-04-11T13:36:59.581Z,49.3492
2019-04-11T13:37:06.616Z,49.3736
2019-04-11T13:37:13.574Z,49.3462
2019-04-11T13:37:20.529Z,49.3996
2019-04-11T13:37:27.595Z,49.3736
2019-04-11T13:37:34.664Z,49.3736
2019-04-11T13:37:41.591Z,49.3996
2019-04-11T13:37:48.569Z,49.4453
2019-04-11T13:37:55.559Z,49.4820
2019-04-11T13:38:02.560Z,49.5323
2019-04-11T13:38:09.601Z,49.5689
2019-04-11T13:38:17.355Z,49.5933
2019-04-11T13:38:24.589Z,49.6925
2019-04-11T13:38:31.597Z,49.7063
2019-04-11T13:38:38.653Z,49.8024
2019-04-11T13:38:45.526Z,49.9489
2019-04-11T13:38:52.553Z,50.0008
2019-04-11T13:39:02.323Z,50.0862
2019-04-11T13:39:09.557Z,50.2342
2019-04-11T13:39:16.571Z,50.3212
2019-04-11T13:39:23.567Z,50.4311
2019-04-11T13:39:30.569Z,50.4982
2019-04-11T13:39:37.588Z,50.6004
2019-04-11T13:39:46.572Z,50.6600
2019-04-11T13:39:53.619Z,50.7729
2019-04-11T13:40:00.579Z,50.8415
2019-04-11T13:40:07.598Z,50.9194
2019-04-11T13:40:14.560Z,50.9514
2019-04-11T13:40:21.588Z,51.0308
2019-04-11T13:40:28.581Z,51.1070
2019-04-11T13:40:35.630Z,51.1315
2019-04-11T13:40:42.580Z,51.2306
2019-04-11T13:40:49.640Z,51.2779
2019-04-11T13:40:56.602Z,51.3313
2019-04-11T13:41:03.604Z,51.3909
2019-04-11T13:41:10.645Z,51.4015
2019-04-11T13:41:19.988Z,51.4137
2019-04-11T13:41:26.649Z,51.5557
2019-04-11T13:41:33.577Z,51.5602
2019-04-11T13:41:40.560Z,51.6426
2019-04-11T13:41:47.625Z,51.6381
2019-04-11T13:41:54.672Z,51.6930
2019-04-11T13:42:01.598Z,51.7205
2019-04-11T13:42:08.632Z,51.7617
2019-04-11T13:42:15.591Z,51.7891
2019-04-11T13:42:22.617Z,51.8456
2019-04-11T13:42:29.649Z,51.8685
2019-04-11T13:42:36.602Z,51.9127
2019-04-11T13:42:43.586Z,51.9783
2019-04-11T13:42:50.580Z,52.0241
2019-04-11T13:42:57.720Z,52.0241
2019-04-11T13:43:04.565Z,52.1050
2019-04-11T13:58:17.738Z,48.2750
2019-04-11T13:58:25.137Z,48.2872
2019-04-11T13:58:32.150Z,48.2338
2019-04-11T13:58:39.127Z,48.2322
2019-04-11T13:58:46.189Z,48.2338
2019-04-11T13:58:53.159Z,48.2567
2019-04-11T13:59:00.125Z,48.2597
2019-04-11T13:59:07.118Z,48.2551
2019-04-11T13:59:14.083Z,48.2826
2019-04-11T13:59:20.235Z,48.3207
2019-04-11T13:59:27.154Z,48.3192
2019-04-11T13:59:34.135Z,48.2551
2019-04-11T13:59:40.167Z,48.3070
2019-04-11T13:59:47.115Z,48.3574
2019-04-11T13:59:54.115Z,48.3330
2019-04-11T14:00:01.157Z,48.3940
2019-04-11T14:00:08.105Z,48.3574
2019-04-11T14:00:15.143Z,48.3574
2019-04-11T14:00:22.194Z,48.3833
2019-04-11T14:00:29.138Z,48.3940
2019-04-11T14:00:36.144Z,48.4398
2019-04-11T14:00:43.145Z,48.4245
2019-04-11T14:00:50.142Z,48.4352
2019-04-11T14:00:57.168Z,48.4657
2019-04-11T14:01:04.165Z,48.4611
2019-04-11T14:01:11.215Z,48.4901
2019-04-11T14:01:18.151Z,48.5161
2019-04-11T14:01:25.243Z,48.5664
2019-04-11T14:01:32.146Z,48.5664
2019-04-11T14:01:39.141Z,48.5664
2019-04-11T14:01:45.126Z,48.5771
2019-04-11T14:01:52.213Z,48.6183
2019-04-11T14:01:59.142Z,48.6183
2019-04-11T14:02:06.132Z,48.6320
2019-04-11T14:02:13.123Z,48.6580
2019-04-11T14:02:20.088Z,48.6458
2019-04-11T14:02:27.209Z,48.6824
2019-04-11T14:02:34.142Z,48.7327
2019-04-11T14:02:50.620Z,48.7449
2019-04-11T14:02:53.160Z,48.7953
2019-04-11T14:03:00.189Z,48.7602
2019-04-11T14:03:07.130Z,48.7968
2019-04-11T14:03:14.111Z,48.7999
2019-04-11T14:03:21.155Z,48.8472
2019-04-11T14:03:27.188Z,48.8457
2019-04-11T14:03:34.135Z,48.8960
2019-04-11T14:03:41.154Z,48.9113
2019-04-11T14:03:48.138Z,48.9982
2019-04-11T14:03:55.200Z,48.9372
2019-04-11T14:04:02.131Z,48.9387
2019-04-11T14:04:09.096Z,48.9113
2019-04-11T14:04:16.131Z,49.0120
2019-04-11T14:04:23.118Z,49.0517
2019-04-11T14:04:30.190Z,49.0013
2019-04-11T14:04:38.604Z,49.0242
2019-04-11T14:04:46.187Z,49.0654
2019-04-11T14:04:54.474Z,49.0623
2019-04-11T14:05:02.204Z,49.1112
2019-04-11T14:05:10.682Z,49.0745
2019-04-11T14:05:17.148Z,49.1249
2019-04-11T14:05:24.261Z,49.1356
2019-04-11T14:05:31.220Z,49.1630
2019-04-11T14:05:38.087Z,49.1753
2019-04-11T14:05:45.113Z,49.1997
2019-04-11T14:05:52.176Z,49.1753
2019-04-11T14:05:59.212Z,49.1753
2019-04-11T14:06:06.150Z,49.1768
2019-04-11T14:06:13.170Z,49.2256
2019-04-11T14:06:20.111Z,49.2119
2019-04-11T14:06:27.164Z,49.2500
2019-04-11T14:06:34.244Z,49.3126
2019-04-11T14:06:41.138Z,49.2729
2019-04-11T14:06:48.164Z,49.3263
2019-04-11T14:06:55.163Z,49.3400
2019-04-11T14:07:02.166Z,49.3507
2019-04-11T14:07:09.149Z,49.3095
2019-04-11T14:07:16.082Z,49.3645
2019-04-11T14:07:23.622Z,49.4133
2019-04-11T14:07:31.099Z,49.3996
2019-04-11T14:07:38.210Z,49.4133
2019-04-11T14:07:45.110Z,49.4133
2019-04-11T14:07:52.111Z,49.4499
2019-04-11T14:07:59.145Z,49.4606
2019-04-11T14:08:06.177Z,49.4499
2019-04-11T14:08:13.117Z,49.4881
2019-04-11T14:08:20.170Z,49.4972
2019-04-11T14:08:27.177Z,49.4865
2019-04-11T14:08:34.163Z,49.4606
2019-04-11T14:08:41.220Z,49.5369
2019-04-11T14:08:48.135Z,49.5338
2019-04-11T14:08:55.145Z,49.5476
2019-04-11T14:09:02.144Z,49.5232
2019-04-11T14:22:17.628Z,43.4043
2019-04-11T14:22:28.916Z,43.6362
2019-04-11T14:22:36.302Z,43.8743
2019-04-11T14:22:43.591Z,43.9704
2019-04-11T14:22:51.255Z,44.0360
2019-04-11T14:22:57.283Z,44.1077
2019-04-11T14:23:04.329Z,44.1733
2019-04-11T14:23:13.805Z,44.1962
2019-04-11T14:23:22.504Z,44.3107
2019-04-11T14:23:29.266Z,44.2771
2019-04-11T14:23:36.299Z,44.3412
2019-04-11T14:23:43.331Z,44.3641
2019-04-11T14:23:50.288Z,44.3458
2019-04-11T14:23:57.310Z,44.4068
2019-04-11T14:24:04.265Z,44.4480
2019-04-11T14:24:11.586Z,44.3870
2019-04-11T14:24:19.270Z,44.4144
2019-04-11T14:24:26.332Z,44.3931
2019-04-11T14:24:33.254Z,44.3931
2019-04-11T14:24:41.790Z,44.4343
2019-04-11T14:24:49.295Z,44.4236
2019-04-11T14:24:56.356Z,44.4389
2019-04-11T14:25:03.291Z,44.4465
2019-04-11T14:25:13.499Z,44.4739
2019-04-11T14:25:22.281Z,44.4923
2019-04-11T14:25:29.350Z,44.4800
2019-04-11T14:25:36.241Z,44.5487
2019-04-11T14:25:43.275Z,44.5258
2019-04-11T14:25:49.301Z,44.5380
2019-04-11T14:25:56.301Z,44.5792
2019-04-11T14:26:03.276Z,44.6067
2019-04-11T14:26:10.263Z,44.6067
2019-04-11T14:26:17.262Z,44.6616
2019-04-11T14:26:24.294Z,44.6616
2019-04-11T14:26:31.320Z,44.6754
2019-04-11T14:26:38.282Z,44.6906
2019-04-11T14:26:45.297Z,44.7166
2019-04-11T14:26:51.288Z,44.7410
2019-04-11T14:26:58.262Z,44.7456
2019-04-11T14:27:05.313Z,44.8081
2019-04-11T14:27:12.281Z,44.8737
2019-04-11T14:27:19.343Z,44.9012
2019-04-11T14:27:26.281Z,44.8997
2019-04-11T14:27:33.374Z,44.9271
2019-04-11T14:27:40.288Z,44.9409
2019-04-11T14:27:47.332Z,45.0340
2019-04-11T14:27:54.300Z,45.0965
2019-04-11T14:28:01.270Z,45.0965
2019-04-11T14:28:08.357Z,45.0797
2019-04-11T14:28:15.274Z,45.0965
2019-04-11T14:28:22.326Z,45.1743
2019-04-11T14:28:28.288Z,45.1743
2019-04-11T14:28:35.314Z,45.1759
2019-04-11T14:28:42.303Z,45.2522
2019-04-11T14:28:49.294Z,45.2903
2019-04-11T14:28:56.246Z,45.3132
2019-04-11T14:29:03.242Z,45.3025
2019-04-11T14:29:10.330Z,45.3544
2019-04-11T14:29:17.303Z,45.3407
2019-04-11T14:29:24.261Z,45.4215
2019-04-11T14:29:31.271Z,45.4047
2019-04-11T14:29:38.348Z,45.4398
2019-04-11T14:29:45.260Z,45.4688
2019-04-11T14:29:52.281Z,45.4673
2019-04-11T14:29:59.291Z,45.5238
2019-04-11T14:30:06.317Z,45.5238
2019-04-11T14:30:12.295Z,45.5360
2019-04-11T14:30:19.341Z,45.5634
2019-04-11T14:30:26.282Z,45.6092
2019-04-11T14:30:33.278Z,45.5741
2019-04-11T14:30:40.352Z,45.6107
2019-04-11T14:30:51.645Z,45.6245
2019-04-11T14:30:59.304Z,45.6779
2019-04-11T14:31:06.314Z,45.6733
2019-04-11T14:31:12.280Z,45.7023
2019-04-11T14:31:21.957Z,45.6977
2019-04-11T14:31:29.303Z,45.7252
2019-04-11T14:31:36.292Z,45.8167
2019-04-11T14:31:43.372Z,45.8213
2019-04-11T14:31:50.867Z,45.8427
2019-04-11T14:32:00.246Z,45.8839
2019-04-11T14:32:07.277Z,45.8717
2019-04-11T14:32:14.290Z,45.9495
2019-04-11T14:32:23.184Z,45.9205
2019-04-11T14:32:30.280Z,45.9617
2019-04-11T14:32:37.295Z,45.9846
2019-04-11T14:32:44.315Z,45.9983
2019-04-11T14:32:51.766Z,46.0487
2019-04-11T14:33:01.238Z,46.0761
2019-04-11T14:33:08.264Z,46.0731
2019-04-11T14:33:15.311Z,46.0868
2019-04-11T14:33:25.184Z,46.1143
2019-04-11T14:33:34.294Z,46.0899
2019-04-11T14:33:41.282Z,46.1540
2019-04-11T14:33:48.332Z,46.1280
2019-04-11T14:33:55.964Z,46.1509
2019-04-11T14:34:03.285Z,46.1768
2019-04-11T14:34:10.265Z,46.1402
2019-04-11T14:34:16.235Z,46.2013
2019-04-11T14:34:23.283Z,46.2013
2019-04-11T14:34:30.305Z,46.1631
2019-04-11T14:34:37.284Z,46.2013
2019-04-11T14:34:44.273Z,46.2287
2019-04-11T14:34:51.397Z,46.2150
2019-04-11T14:34:58.307Z,46.2181
2019-04-11T14:35:05.307Z,46.2547
2019-04-11T14:35:12.253Z,46.2013
2019-04-11T14:35:19.316Z,46.2287
2019-04-11T14:35:26.301Z,46.2516
2019-04-11T14:35:33.288Z,46.2409
2019-04-11T14:35:39.266Z,46.2684
2019-04-11T14:35:46.312Z,46.2684
2019-04-11T14:35:53.337Z,46.2409
2019-04-11T14:36:00.299Z,46.2821
2019-04-11T14:36:07.282Z,46.2684
2019-04-11T14:36:14.277Z,46.3020
2019-04-11T14:36:32.601Z,46.2791
2019-04-11T14:36:33.957Z,46.2791
2019-04-11T14:36:41.297Z,46.2654
2019-04-11T14:36:48.312Z,46.2791
2019-04-11T14:36:55.359Z,46.3462
2019-04-11T14:37:02.274Z,46.3066
