createdAt,value
2023-02-01T05:01:57.921Z,2.95
2023-02-01T05:06:01.174Z,3.53
2023-02-01T05:10:03.710Z,3.20
2023-02-01T05:14:06.224Z,3.55
2023-02-01T05:18:10.099Z,4.33
2023-02-01T05:22:12.619Z,3.33
2023-02-01T05:26:15.099Z,3.35
2023-02-01T05:30:18.050Z,2.70
2023-02-01T05:34:21.845Z,3.05
2023-02-01T05:38:24.356Z,2.78
2023-02-01T05:42:26.836Z,2.85
2023-02-01T05:46:29.396Z,3.22
2023-02-01T05:50:33.245Z,3.00
2023-02-01T05:54:35.740Z,2.92
2023-02-01T05:58:38.288Z,3.13
2023-02-01T06:02:41.691Z,3.10
2023-02-01T06:10:47.910Z,3.30
2023-02-01T06:14:50.396Z,3.28
2023-02-01T06:18:52.999Z,3.05
2023-02-01T06:22:56.816Z,2.63
2023-02-01T06:26:59.319Z,3.17
2023-02-01T06:31:07.609Z,2.55
2023-02-01T06:35:12.248Z,3.28
2023-02-01T06:39:16.969Z,2.53
2023-02-01T06:43:19.434Z,2.50
2023-02-01T06:47:22.193Z,3.05
2023-02-01T06:51:28.016Z,3.13
2023-02-01T06:55:31.860Z,2.83
2023-02-01T06:59:34.343Z,2.67
2023-02-01T07:03:37.018Z,2.30
2023-02-01T07:07:39.493Z,3.20
2023-02-01T07:11:44.950Z,2.58
2023-02-01T07:15:48.465Z,3.05
2023-02-01T07:23:53.352Z,2.50
2023-02-01T07:27:57.165Z,3.13
2023-02-01T07:31:59.991Z,2.47
2023-02-01T07:36:04.002Z,2.92
2023-02-01T07:40:07.862Z,2.85
2023-02-01T07:44:11.778Z,3.08
2023-02-01T07:48:14.263Z,2.90
2023-02-01T07:52:17.610Z,2.88
2023-02-01T07:56:22.116Z,3.03
2023-02-01T08:00:43.855Z,3.13
2023-02-01T08:04:46.381Z,2.60
2023-02-01T08:08:49.142Z,2.28
2023-02-01T08:12:52.979Z,2.55
2023-02-01T08:16:56.839Z,2.17
2023-02-01T08:21:04.588Z,2.13
2023-02-01T08:25:08.352Z,2.35
2023-02-01T08:29:13.324Z,2.95
2023-02-01T08:33:17.155Z,2.45
2023-02-01T08:37:19.769Z,2.25
2023-02-01T08:41:24.616Z,2.40
2023-02-01T08:45:29.408Z,3.08
2023-02-01T08:49:33.509Z,2.05
2023-02-01T08:53:36.857Z,2.17
2023-02-01T08:57:39.744Z,2.25
2023-02-01T09:01:42.301Z,2.17
2023-02-01T09:05:49.799Z,2.03
2023-02-01T09:09:53.727Z,2.05
2023-02-01T09:13:56.548Z,2.20
2023-02-01T09:17:59.028Z,2.63
2023-02-01T09:22:02.848Z,2.08
2023-02-01T09:26:07.822Z,2.30
2023-02-01T09:30:11.704Z,2.35
2023-02-01T09:34:14.376Z,2.47
2023-02-01T09:38:18.213Z,2.40
2023-02-01T09:42:36.591Z,1.70
2023-02-01T09:46:39.212Z,2.17
2023-02-01T09:50:46.648Z,2.00
2023-02-01T09:54:58.286Z,1.63
2023-02-01T09:59:07.184Z,2.00
2023-02-01T10:03:14.907Z,1.95
2023-02-01T10:07:32.932Z,2.08
2023-02-01T10:11:50.311Z,1.90
2023-02-01T10:16:05.697Z,2.00
2023-02-01T10:20:16.601Z,2.35
2023-02-01T10:24:39.734Z,1.65
2023-02-01T10:28:46.795Z,2.47
2023-02-01T10:32:51.714Z,1.98
2023-02-01T10:37:01.692Z,2.35
2023-02-01T10:41:10.977Z,1.80
2023-02-01T10:45:18.584Z,2.00
2023-02-01T10:49:26.321Z,1.95
2023-02-01T10:53:36.641Z,2.05
2023-02-01T10:57:39.174Z,1.92
2023-02-01T11:01:46.281Z,1.70
2023-02-01T11:05:50.437Z,2.40
2023-02-01T11:09:55.818Z,1.50
2023-02-01T11:14:00.374Z,1.98
2023-02-01T11:18:18.531Z,2.20
2023-02-01T11:22:21.080Z,2.33
2023-02-01T11:26:26.040Z,1.73
2023-02-01T11:30:34.903Z,2.20
2023-02-01T11:34:43.105Z,2.60
2023-02-01T11:38:52.993Z,2.38
2023-02-01T11:42:57.482Z,1.92
2023-02-01T11:47:20.443Z,2.53
2023-02-01T11:51:46.388Z,2.40
2023-02-01T11:55:58.423Z,2.40
2023-02-01T12:00:18.017Z,2.35
2023-02-01T12:04:49.940Z,2.40
2023-02-01T12:09:25.004Z,2.53
2023-02-01T12:13:44.515Z,2.65
2023-02-01T12:18:01.936Z,2.92
2023-02-01T12:22:22.165Z,3.42
2023-02-01T12:26:41.455Z,2.85
2023-02-01T12:31:06.137Z,2.50
2023-02-01T12:35:23.173Z,2.70
2023-02-01T12:39:33.116Z,2.40
2023-02-01T12:43:45.266Z,2.80
2023-02-01T12:47:54.327Z,2.38
2023-02-01T12:52:02.590Z,2.88
2023-02-01T12:56:12.300Z,3.08
2023-02-01T13:00:24.514Z,3.03
2023-02-01T13:04:35.912Z,3.00
2023-02-01T13:08:45.627Z,3.00
2023-02-01T13:12:55.170Z,2.90
2023-02-01T13:17:03.966Z,3.15
2023-02-01T13:21:10.623Z,2.83
2023-02-01T13:25:16.945Z,3.20
2023-02-01T13:29:21.848Z,3.05
2023-02-01T13:33:56.264Z,3.17
2023-02-01T13:38:16.380Z,2.60
2023-02-01T13:42:23.121Z,4.10
2023-02-01T13:46:26.081Z,2.85
2023-02-01T13:50:34.949Z,3.10
2023-02-01T13:54:41.307Z,3.50
2023-02-01T13:59:22.100Z,3.17
2023-02-01T14:03:44.149Z,3.03
2023-02-01T14:08:13.607Z,3.28
2023-02-01T14:12:46.345Z,2.97
2023-02-01T14:17:36.462Z,3.25
2023-02-01T14:21:49.575Z,3.03
2023-02-01T14:26:12.290Z,3.15
2023-02-01T14:30:18.357Z,3.30
2023-02-01T14:34:26.935Z,2.70
2023-02-01T14:38:32.292Z,2.25
2023-02-01T14:42:41.051Z,2.55
2023-02-01T14:47:10.480Z,2.45
2023-02-01T14:51:17.036Z,2.40
2023-02-01T14:55:26.709Z,1.60
2023-02-01T14:59:34.331Z,1.50
2023-02-01T15:03:46.319Z,0.52
2023-02-01T15:07:48.934Z,0.68
2023-02-01T15:11:59.938Z,0.67
2023-02-01T15:16:06.687Z,0.20
2023-02-01T15:20:16.021Z,0.50
2023-02-01T15:24:22.882Z,0.30
2023-02-01T15:28:26.011Z,0.75
2023-02-01T15:32:35.222Z,0.65
2023-02-01T15:36:38.540Z,0.77
2023-02-01T15:40:55.830Z,0.32
2023-02-01T15:44:58.486Z,1.17
2023-02-01T15:49:02.428Z,1.10
2023-02-01T15:53:06.045Z,0.80
2023-02-01T15:57:08.885Z,0.80
2023-02-01T16:01:14.724Z,0.70
2023-02-01T16:05:36.638Z,1.20
2023-02-01T16:09:41.338Z,1.13
2023-02-01T16:13:43.831Z,1.40
2023-02-01T16:17:46.778Z,1.97
2023-02-01T16:21:50.656Z,1.70
2023-02-01T16:25:53.157Z,1.35
2023-02-01T16:29:56.854Z,0.70
2023-02-01T16:33:59.710Z,0.90
2023-02-01T16:38:04.409Z,1.20
2023-02-01T16:42:12.321Z,1.05
2023-02-01T16:46:17.719Z,0.95
2023-02-01T16:50:24.327Z,0.82
2023-02-01T16:54:28.548Z,1.15
2023-02-01T16:58:31.065Z,1.00
2023-02-01T17:02:33.566Z,0.47
2023-02-01T17:06:38.575Z,0.70
2023-02-01T17:10:42.637Z,0.45
2023-02-01T17:14:45.306Z,0.90
2023-02-01T17:18:54.457Z,0.60
2023-02-01T17:22:56.942Z,0.70
2023-02-01T17:27:00.926Z,0.57
2023-02-01T17:31:04.630Z,1.13
2023-02-01T17:35:14.282Z,0.80
2023-02-01T17:39:31.397Z,1.08
2023-02-01T17:43:35.625Z,1.60
2023-02-01T17:47:38.778Z,1.05
2023-02-01T17:51:41.855Z,2.00
2023-02-01T17:55:46.299Z,1.52
2023-02-01T17:59:50.400Z,1.55
2023-02-01T18:03:53.003Z,1.73
2023-02-01T18:07:55.510Z,1.87
2023-02-01T18:11:58.029Z,1.83
2023-02-01T18:16:03.530Z,1.30
2023-02-01T18:20:07.066Z,1.05
2023-02-01T18:28:16.213Z,2.03
2023-02-01T18:32:20.046Z,2.38
2023-02-01T18:36:22.933Z,2.35
2023-02-01T18:40:28.144Z,1.60
2023-02-01T18:44:30.648Z,1.65
2023-02-01T18:48:34.532Z,2.15
2023-02-01T18:52:37.080Z,2.03
2023-02-01T18:56:40.005Z,2.43
2023-02-01T19:00:43.629Z,2.38
2023-02-01T19:04:47.679Z,2.45
2023-02-01T19:08:51.209Z,2.72
2023-02-01T19:16:58.176Z,1.55
2023-02-01T19:21:06.116Z,2.08
2023-02-01T19:25:13.710Z,2.65
2023-02-01T19:29:16.222Z,2.35
2023-02-01T19:33:18.759Z,2.30
2023-02-01T19:37:22.653Z,2.28
2023-02-01T19:41:25.157Z,2.63
2023-02-01T19:45:27.675Z,2.42
2023-02-01T19:49:30.217Z,2.83
2023-02-01T19:53:34.088Z,2.47
2023-02-01T19:57:37.001Z,2.47
2023-02-01T20:01:38.695Z,2.05
2023-02-01T20:05:41.262Z,2.27
2023-02-01T20:09:45.106Z,2.90
2023-02-01T20:13:47.898Z,2.58
2023-02-01T20:17:50.382Z,1.98
2023-02-01T20:21:53.111Z,2.65
2023-02-01T20:26:02.638Z,2.38
2023-02-01T20:30:06.102Z,2.10
2023-02-01T20:38:10.996Z,2.28
2023-02-01T20:42:15.201Z,2.33
2023-02-01T20:46:18.005Z,2.97
2023-02-01T20:50:20.996Z,2.85
2023-02-01T20:54:23.554Z,2.08
2023-02-01T20:58:27.945Z,2.07
2023-02-01T21:02:30.609Z,2.17
2023-02-01T21:06:33.403Z,2.47
2023-02-01T21:10:36.259Z,2.90
2023-02-01T21:14:40.330Z,3.03
2023-02-01T21:18:42.907Z,2.40
2023-02-01T21:22:45.456Z,2.97
2023-02-01T21:26:48.069Z,3.37
2023-02-01T21:30:51.991Z,3.00
2023-02-01T21:34:54.548Z,2.80
2023-02-01T21:39:03.808Z,3.33
2023-02-01T21:43:06.323Z,2.85
2023-02-01T21:47:11.483Z,2.97
2023-02-01T21:51:16.625Z,1.58
2023-02-01T21:55:19.743Z,2.60
2023-02-01T21:59:22.286Z,2.72
